createdAt,value
2023-05-17T00:00:43.872Z,100406.38
2023-05-17T00:03:19.672Z,100419.23
2023-05-17T00:05:48.461Z,100419.48
2023-05-17T00:08:17.528Z,100432.01
2023-05-17T00:10:46.825Z,100440.94
2023-05-17T00:13:15.721Z,100446.41
2023-05-17T00:15:44.794Z,100448.76
2023-05-17T00:18:13.836Z,100463.77
2023-05-17T00:20:42.904Z,100465.56
2023-05-17T00:23:12.254Z,100468.67
2023-05-17T00:25:41.379Z,100469.80
2023-05-17T00:28:10.225Z,100479.09
2023-05-17T00:30:39.131Z,100471.17
2023-05-17T00:33:08.220Z,100468.61
2023-05-17T00:35:37.399Z,100460.92
2023-05-17T00:38:06.933Z,100459.92
2023-05-17T00:40:36.107Z,100455.71
2023-05-17T00:43:05.154Z,100441.10
2023-05-17T00:45:34.396Z,100440.69
2023-05-17T00:48:03.650Z,100434.80
2023-05-17T00:50:33.062Z,100421.79
2023-05-17T00:53:02.270Z,100415.54
2023-05-17T00:55:32.017Z,100412.33
2023-05-17T00:58:01.294Z,100408.78
2023-05-17T01:00:30.340Z,100411.83
2023-05-17T01:03:00.826Z,100413.30
2023-05-17T01:05:30.803Z,100404.34
2023-05-17T01:08:00.181Z,100400.02
2023-05-17T01:10:36.354Z,100397.29
2023-05-17T01:13:13.113Z,100394.55
2023-05-17T01:15:48.005Z,100390.77
2023-05-17T01:18:23.759Z,100394.33
2023-05-17T01:20:55.768Z,100394.88
2023-05-17T01:23:45.119Z,100393.41
2023-05-17T01:26:18.866Z,100402.73
2023-05-17T01:28:53.020Z,100402.26
2023-05-17T01:31:23.472Z,100396.73
2023-05-17T01:33:52.728Z,100398.41
2023-05-17T01:36:21.818Z,100395.47
2023-05-17T01:38:50.917Z,100393.08
2023-05-17T01:41:26.715Z,100391.81
2023-05-17T01:43:57.190Z,100394.25
2023-05-17T01:46:31.919Z,100386.09
2023-05-17T01:49:09.432Z,100389.27
2023-05-17T01:51:48.033Z,100393.59
2023-05-17T01:54:23.199Z,100397.21
2023-05-17T01:56:58.494Z,100395.84
2023-05-17T01:59:29.684Z,100395.76
2023-05-17T02:02:05.634Z,100398.09
2023-05-17T02:04:35.373Z,100401.48
2023-05-17T02:07:05.005Z,100405.52
2023-05-17T02:09:33.906Z,100405.29
2023-05-17T02:12:03.331Z,100402.32
2023-05-17T02:14:32.628Z,100401.09
2023-05-17T02:17:01.923Z,100399.36
2023-05-17T02:19:30.903Z,100402.45
2023-05-17T02:22:00.012Z,100397.83
2023-05-17T02:24:29.122Z,100397.76
2023-05-17T02:26:58.131Z,100406.61
2023-05-17T02:29:27.340Z,100410.16
2023-05-17T02:31:56.963Z,100413.94
2023-05-17T02:34:26.053Z,100414.25
2023-05-17T02:36:55.125Z,100414.48
2023-05-17T02:39:24.118Z,100404.97
2023-05-17T02:41:53.167Z,100405.73
2023-05-17T02:44:22.076Z,100414.45
2023-05-17T02:46:51.334Z,100413.71
2023-05-17T02:49:20.349Z,100409.48
2023-05-17T02:51:49.220Z,100408.20
2023-05-17T02:54:18.295Z,100404.90
2023-05-17T02:56:47.440Z,100391.99
2023-05-17T02:59:16.423Z,100391.52
2023-05-17T03:01:45.337Z,100391.16
2023-05-17T03:04:14.449Z,100386.67
2023-05-17T03:06:43.543Z,100390.16
2023-05-17T03:09:12.712Z,100388.58
2023-05-17T03:11:41.803Z,100385.71
2023-05-17T03:14:10.861Z,100385.98
2023-05-17T03:16:40.068Z,100389.71
2023-05-17T03:19:09.704Z,100389.14
2023-05-17T03:21:39.122Z,100392.88
2023-05-17T03:24:08.940Z,100395.61
2023-05-17T03:26:37.967Z,100399.30
2023-05-17T03:29:07.342Z,100398.67
2023-05-17T03:31:36.696Z,100397.05
2023-05-17T03:34:05.998Z,100395.19
2023-05-17T03:36:35.528Z,100386.63
2023-05-17T03:39:04.794Z,100374.48
2023-05-17T03:41:34.070Z,100366.27
2023-05-17T03:44:03.130Z,100352.79
2023-05-17T03:46:32.094Z,100335.54
2023-05-17T03:49:01.226Z,100327.75
2023-05-17T03:51:30.777Z,100344.98
2023-05-17T03:54:01.114Z,100357.14
2023-05-17T03:56:31.973Z,100353.16
2023-05-17T03:59:01.107Z,100347.73
2023-05-17T04:01:30.230Z,100356.38
2023-05-17T04:04:00.806Z,100366.53
2023-05-17T04:06:30.090Z,100373.88
2023-05-17T04:08:59.494Z,100380.88
2023-05-17T04:11:28.805Z,100391.56
2023-05-17T04:13:57.843Z,100401.99
2023-05-17T04:16:26.958Z,100408.08
2023-05-17T04:18:56.120Z,100406.42
2023-05-17T04:21:25.518Z,100399.17
2023-05-17T04:23:54.521Z,100400.88
2023-05-17T04:26:23.617Z,100407.41
2023-05-17T04:28:53.128Z,100417.33
2023-05-17T04:31:22.241Z,100420.33
2023-05-17T04:33:51.492Z,100422.70
2023-05-17T04:36:20.714Z,100414.98
2023-05-17T04:38:49.894Z,100402.96
2023-05-17T04:41:19.007Z,100402.27
2023-05-17T04:43:48.063Z,100399.96
2023-05-17T04:46:16.979Z,100406.20
2023-05-17T04:48:46.725Z,100416.77
2023-05-17T04:51:15.962Z,100432.58
2023-05-17T04:53:45.207Z,100440.70
2023-05-17T04:56:14.219Z,100442.84
2023-05-17T04:58:43.169Z,100440.73
2023-05-17T05:01:12.418Z,100445.09
2023-05-17T05:03:41.588Z,100443.84
2023-05-17T05:06:11.541Z,100445.66
2023-05-17T05:08:41.308Z,100447.97
2023-05-17T05:11:10.348Z,100437.63
2023-05-17T05:13:41.193Z,100435.91
2023-05-17T05:16:10.333Z,100435.73
2023-05-17T05:18:39.487Z,100433.36
2023-05-17T05:21:08.837Z,100434.70
2023-05-17T05:23:37.824Z,100441.21
2023-05-17T05:26:07.079Z,100440.22
2023-05-17T05:28:36.915Z,100446.04
2023-05-17T05:31:06.292Z,100446.66
2023-05-17T05:33:35.859Z,100457.38
2023-05-17T05:36:05.992Z,100453.52
2023-05-17T05:38:35.902Z,100445.38
2023-05-17T05:41:05.149Z,100434.69
2023-05-17T05:43:36.806Z,100431.56
2023-05-17T05:46:07.534Z,100428.93
2023-05-17T05:48:38.850Z,100424.62
2023-05-17T05:51:08.433Z,100430.44
2023-05-17T05:53:38.077Z,100438.23
2023-05-17T05:56:11.540Z,100442.48
2023-05-17T05:58:40.614Z,100453.25
2023-05-17T06:01:09.586Z,100464.04
2023-05-17T06:03:38.632Z,100469.46
2023-05-17T06:06:08.364Z,100455.23
2023-05-17T06:08:37.508Z,100449.39
2023-05-17T06:11:06.834Z,100446.04
2023-05-17T06:13:35.892Z,100451.52
2023-05-17T06:16:05.636Z,100455.11
2023-05-17T06:18:34.648Z,100458.06
2023-05-17T06:21:03.972Z,100451.28
2023-05-17T06:23:32.923Z,100453.71
2023-05-17T06:26:02.109Z,100452.25
2023-05-17T06:28:31.219Z,100449.34
2023-05-17T06:31:00.345Z,100457.03
2023-05-17T06:33:29.648Z,100456.21
2023-05-17T06:35:59.200Z,100457.07
2023-05-17T06:38:28.266Z,100459.41
2023-05-17T06:40:58.059Z,100463.63
2023-05-17T06:43:27.187Z,100464.68
2023-05-17T06:45:58.605Z,100467.02
2023-05-17T06:48:27.746Z,100468.32
2023-05-17T06:50:57.183Z,100464.36
2023-05-17T06:53:26.730Z,100461.30
2023-05-17T06:55:56.033Z,100468.32
2023-05-17T06:58:25.203Z,100461.63
2023-05-17T07:00:54.454Z,100464.88
2023-05-17T07:03:23.482Z,100468.77
2023-05-17T07:05:52.588Z,100469.52
2023-05-17T07:08:21.704Z,100473.72
2023-05-17T07:10:52.791Z,100476.79
2023-05-17T07:13:21.848Z,100481.73
2023-05-17T07:15:51.031Z,100480.50
2023-05-17T07:18:20.413Z,100478.12
2023-05-17T07:20:49.386Z,100479.59
2023-05-17T07:23:18.597Z,100483.08
2023-05-17T07:25:47.560Z,100487.17
2023-05-17T07:28:16.469Z,100482.71
2023-05-17T07:30:45.494Z,100484.96
2023-05-17T07:33:14.435Z,100481.41
2023-05-17T07:35:43.567Z,100479.56
2023-05-17T07:38:12.666Z,100484.02
2023-05-17T07:40:41.698Z,100486.59
2023-05-17T07:43:10.790Z,100485.59
2023-05-17T07:45:39.872Z,100489.88
2023-05-17T07:48:08.877Z,100488.56
2023-05-17T07:50:37.921Z,100491.63
2023-05-17T07:53:06.966Z,100495.38
2023-05-17T07:55:35.856Z,100495.16
2023-05-17T07:58:05.127Z,100492.48
2023-05-17T08:00:34.645Z,100494.23
2023-05-17T08:03:03.951Z,100494.14
2023-05-17T08:05:33.162Z,100494.59
2023-05-17T08:08:02.316Z,100505.81
2023-05-17T08:10:31.491Z,100509.29
2023-05-17T08:13:00.445Z,100513.70
2023-05-17T08:15:31.151Z,100515.72
2023-05-17T08:18:02.932Z,100513.33
2023-05-17T08:20:33.729Z,100511.23
2023-05-17T08:23:02.814Z,100513.54
2023-05-17T08:25:32.206Z,100515.45
2023-05-17T08:28:01.119Z,100516.65
2023-05-17T08:30:30.099Z,100516.40
2023-05-17T08:32:59.891Z,100522.94
2023-05-17T08:35:29.285Z,100520.66
2023-05-17T08:37:58.469Z,100525.98
2023-05-17T08:40:28.824Z,100528.94
2023-05-17T08:42:58.567Z,100527.55
2023-05-17T08:45:28.789Z,100525.73
2023-05-17T08:47:58.800Z,100526.63
2023-05-17T08:50:30.424Z,100524.96
2023-05-17T08:53:00.471Z,100524.04
2023-05-17T08:55:32.560Z,100522.98
2023-05-17T08:58:02.095Z,100523.42
2023-05-17T09:00:32.972Z,100521.80
2023-05-17T09:03:02.304Z,100522.39
2023-05-17T09:05:31.832Z,100519.52
2023-05-17T09:08:01.883Z,100519.38
2023-05-17T09:10:31.140Z,100514.85
2023-05-17T09:13:00.542Z,100514.26
2023-05-17T09:15:33.663Z,100514.25
2023-05-17T09:18:03.004Z,100512.15
2023-05-17T09:20:34.584Z,100509.05
2023-05-17T09:23:05.352Z,100513.28
2023-05-17T09:25:34.492Z,100512.66
2023-05-17T09:28:05.464Z,100519.56
2023-05-17T09:30:37.601Z,100519.89
2023-05-17T09:33:08.199Z,100517.62
2023-05-17T09:35:38.889Z,100513.58
2023-05-17T09:38:10.624Z,100512.94
2023-05-17T09:40:41.424Z,100518.80
2023-05-17T09:43:11.841Z,100517.29
2023-05-17T09:45:40.755Z,100517.36
2023-05-17T09:48:14.698Z,100518.14
2023-05-17T09:50:47.949Z,100517.07
2023-05-17T09:53:28.001Z,100514.11
2023-05-17T09:55:59.303Z,100512.55
2023-05-17T09:58:31.726Z,100508.38
2023-05-17T10:01:03.188Z,100506.34
2023-05-17T10:03:34.941Z,100507.85
2023-05-17T10:06:08.778Z,100507.86
2023-05-17T10:08:44.102Z,100513.16
2023-05-17T10:11:13.246Z,100507.03
2023-05-17T10:13:48.253Z,100506.91
2023-05-17T10:16:18.533Z,100508.66
2023-05-17T10:18:49.452Z,100508.33
2023-05-17T10:21:19.750Z,100510.25
2023-05-17T10:23:49.421Z,100510.66
2023-05-17T10:26:18.872Z,100501.30
2023-05-17T10:28:51.542Z,100503.13
2023-05-17T10:31:21.353Z,100499.96
2023-05-17T10:33:52.042Z,100505.92
2023-05-17T10:36:23.692Z,100498.62
2023-05-17T10:38:53.416Z,100501.55
2023-05-17T10:41:25.295Z,100493.16
2023-05-17T10:43:56.265Z,100494.47
2023-05-17T10:46:25.420Z,100491.05
2023-05-17T10:48:57.370Z,100488.99
2023-05-17T10:51:31.795Z,100492.02
2023-05-17T10:54:11.713Z,100489.50
2023-05-17T10:56:47.169Z,100491.71
2023-05-17T10:59:17.938Z,100492.33
2023-05-17T11:01:54.844Z,100485.52
2023-05-17T11:04:25.532Z,100487.61
2023-05-17T11:07:16.591Z,100484.41
2023-05-17T11:09:47.113Z,100480.58
2023-05-17T11:12:16.903Z,100477.91
2023-05-17T11:14:53.600Z,100481.21
2023-05-17T11:17:25.430Z,100483.20
2023-05-17T11:20:13.389Z,100487.44
2023-05-17T11:22:58.853Z,100480.16
2023-05-17T11:25:30.862Z,100474.20
2023-05-17T11:28:00.345Z,100472.65
2023-05-17T11:30:31.153Z,100462.92
2023-05-17T11:33:02.135Z,100454.44
2023-05-17T11:35:35.304Z,100456.48
2023-05-17T11:38:19.380Z,100454.61
2023-05-17T11:40:50.281Z,100453.27
2023-05-17T11:43:22.740Z,100448.10
2023-05-17T11:45:53.904Z,100446.21
2023-05-17T11:48:25.497Z,100443.94
2023-05-17T11:50:56.473Z,100440.04
2023-05-17T11:53:26.736Z,100436.94
2023-05-17T11:55:56.500Z,100431.58
2023-05-17T11:58:26.818Z,100426.73
2023-05-17T12:00:57.848Z,100421.61
2023-05-17T12:03:28.442Z,100421.23
2023-05-17T12:06:06.839Z,100416.48
2023-05-17T12:08:38.166Z,100414.55
2023-05-17T12:11:10.961Z,100412.86
2023-05-17T12:13:42.105Z,100406.79
2023-05-17T12:16:15.974Z,100401.45
2023-05-17T12:18:47.382Z,100396.48
2023-05-17T12:21:18.510Z,100395.95
2023-05-17T12:23:52.168Z,100387.23
2023-05-17T12:26:22.693Z,100387.13
2023-05-17T12:28:55.854Z,100383.17
2023-05-17T12:31:28.133Z,100380.99
2023-05-17T12:33:58.690Z,100379.81
2023-05-17T12:36:28.977Z,100375.64
2023-05-17T12:38:58.468Z,100374.54
2023-05-17T12:41:28.235Z,100370.16
2023-05-17T12:44:13.796Z,100365.17
2023-05-17T12:46:44.673Z,100362.30
2023-05-17T12:49:13.872Z,100366.33
2023-05-17T12:51:44.196Z,100361.41
2023-05-17T12:54:15.545Z,100361.13
2023-05-17T12:56:44.918Z,100359.14
2023-05-17T12:59:16.285Z,100350.86
2023-05-17T13:01:46.969Z,100343.70
2023-05-17T13:04:17.866Z,100348.38
2023-05-17T13:06:48.620Z,100346.34
2023-05-17T13:09:18.784Z,100341.73
2023-05-17T13:11:52.641Z,100335.99
2023-05-17T13:14:45.336Z,100331.71
2023-05-17T13:17:20.368Z,100332.48
2023-05-17T13:19:50.149Z,100330.40
2023-05-17T13:22:19.408Z,100325.14
2023-05-17T13:24:48.313Z,100321.31
2023-05-17T13:27:17.437Z,100322.70
2023-05-17T13:29:46.565Z,100325.27
2023-05-17T13:32:15.818Z,100325.38
2023-05-17T13:34:45.288Z,100324.53
2023-05-17T13:37:14.483Z,100325.42
2023-05-17T13:39:43.680Z,100321.56
2023-05-17T13:42:13.795Z,100325.90
2023-05-17T13:44:42.834Z,100327.14
2023-05-17T13:47:11.915Z,100332.55
2023-05-17T13:49:40.803Z,100328.86
2023-05-17T13:52:12.168Z,100332.23
2023-05-17T13:54:41.258Z,100333.55
2023-05-17T13:57:10.770Z,100333.23
2023-05-17T13:59:39.927Z,100331.11
2023-05-17T14:02:09.896Z,100332.15
2023-05-17T14:04:39.002Z,100335.58
2023-05-17T14:07:08.175Z,100339.20
2023-05-17T14:09:37.088Z,100338.41
2023-05-17T14:12:07.202Z,100341.23
2023-05-17T14:14:36.249Z,100338.21
2023-05-17T14:17:05.677Z,100341.92
2023-05-17T14:19:34.936Z,100339.52
2023-05-17T14:22:04.232Z,100335.14
2023-05-17T14:24:35.016Z,100341.52
2023-05-17T14:27:06.314Z,100340.88
2023-05-17T14:29:35.380Z,100341.40
2023-05-17T14:32:06.036Z,100342.83
2023-05-17T14:34:35.009Z,100337.92
2023-05-17T14:37:04.408Z,100335.27
2023-05-17T14:39:33.479Z,100331.37
2023-05-17T14:42:02.389Z,100331.67
2023-05-17T14:44:31.410Z,100328.02
2023-05-17T14:47:00.600Z,100327.98
2023-05-17T14:49:29.701Z,100327.57
2023-05-17T14:51:58.767Z,100324.58
2023-05-17T14:54:30.532Z,100325.45
2023-05-17T14:57:00.070Z,100325.56
2023-05-17T14:59:29.099Z,100326.40
2023-05-17T15:01:58.094Z,100325.34
2023-05-17T15:04:27.250Z,100326.61
2023-05-17T15:06:57.071Z,100327.03
2023-05-17T15:09:26.116Z,100327.58
2023-05-17T15:11:55.488Z,100323.31
2023-05-17T15:14:24.607Z,100327.84
2023-05-17T15:16:53.762Z,100331.04
2023-05-17T15:19:23.615Z,100331.13
2023-05-17T15:21:52.608Z,100330.06
2023-05-17T15:24:21.533Z,100328.64
2023-05-17T15:26:50.753Z,100329.23
2023-05-17T15:29:19.638Z,100332.67
2023-05-17T15:31:48.901Z,100331.73
2023-05-17T15:34:18.011Z,100328.00
2023-05-17T15:36:48.061Z,100325.48
2023-05-17T15:39:17.711Z,100328.83
2023-05-17T15:41:46.885Z,100332.15
2023-05-17T15:44:16.146Z,100327.55
2023-05-17T15:46:45.409Z,100327.68
2023-05-17T15:49:14.471Z,100323.73
2023-05-17T15:51:43.711Z,100328.31
2023-05-17T15:54:12.708Z,100332.83
2023-05-17T15:56:41.537Z,100330.35
2023-05-17T15:59:10.538Z,100333.36
2023-05-17T16:01:41.844Z,100336.89
2023-05-17T16:04:10.980Z,100339.80
2023-05-17T16:06:40.699Z,100341.73
2023-05-17T16:09:09.956Z,100338.23
2023-05-17T16:11:38.968Z,100335.30
2023-05-17T16:14:08.466Z,100337.65
2023-05-17T16:16:37.425Z,100339.31
2023-05-17T16:19:06.511Z,100345.48
2023-05-17T16:21:35.760Z,100346.06
2023-05-17T16:24:06.107Z,100351.14
2023-05-17T16:26:37.840Z,100349.56
2023-05-17T16:29:06.873Z,100347.95
2023-05-17T16:31:35.979Z,100346.58
2023-05-17T16:34:05.128Z,100348.23
2023-05-17T16:36:34.144Z,100349.27
2023-05-17T16:39:03.315Z,100350.15
2023-05-17T16:41:33.563Z,100350.30
2023-05-17T16:44:02.504Z,100353.73
2023-05-17T16:46:32.364Z,100356.29
2023-05-17T16:49:01.497Z,100354.92
2023-05-17T16:51:30.859Z,100357.45
2023-05-17T16:53:59.951Z,100358.50
2023-05-17T16:56:28.970Z,100366.15
2023-05-17T16:58:57.961Z,100364.63
2023-05-17T17:01:27.252Z,100370.38
2023-05-17T17:03:56.271Z,100369.35
2023-05-17T17:06:25.292Z,100370.26
2023-05-17T17:08:54.428Z,100375.19
2023-05-17T17:11:23.550Z,100377.35
2023-05-17T17:13:52.972Z,100380.66
2023-05-17T17:16:22.112Z,100381.06
2023-05-17T17:18:51.318Z,100388.35
2023-05-17T17:21:20.332Z,100386.62
2023-05-17T17:23:49.723Z,100384.46
2023-05-17T17:26:18.632Z,100391.04
2023-05-17T17:28:47.587Z,100395.69
2023-05-17T17:31:17.730Z,100399.63
2023-05-17T17:33:46.914Z,100398.70
2023-05-17T17:36:15.848Z,100404.20
2023-05-17T17:38:44.941Z,100405.44
2023-05-17T17:41:13.941Z,100399.14
2023-05-17T17:43:42.935Z,100408.45
2023-05-17T17:46:11.836Z,100412.39
2023-05-17T17:48:40.877Z,100413.95
2023-05-17T17:51:09.882Z,100411.29
2023-05-17T17:53:40.763Z,100411.20
2023-05-17T17:56:09.794Z,100409.33
2023-05-17T17:58:38.719Z,100410.27
2023-05-17T18:01:07.780Z,100406.54
2023-05-17T18:03:36.860Z,100410.10
2023-05-17T18:06:06.545Z,100409.17
2023-05-17T18:08:35.625Z,100409.59
2023-05-17T18:11:04.898Z,100409.29
2023-05-17T18:13:33.937Z,100413.27
2023-05-17T18:16:02.824Z,100413.58
2023-05-17T18:18:32.111Z,100414.29
2023-05-17T18:21:01.107Z,100424.95
2023-05-17T18:23:30.118Z,100422.70
2023-05-17T18:25:59.030Z,100426.69
2023-05-17T18:28:41.347Z,100431.72
2023-05-17T18:31:11.325Z,100433.98
2023-05-17T18:33:40.473Z,100434.98
2023-05-17T18:36:09.824Z,100439.73
2023-05-17T18:38:38.713Z,100437.75
2023-05-17T18:41:07.544Z,100442.10
2023-05-17T18:43:36.559Z,100443.93
2023-05-17T18:46:05.591Z,100446.38
2023-05-17T18:48:36.307Z,100451.69
2023-05-17T18:51:06.361Z,100453.23
2023-05-17T18:53:35.703Z,100459.34
2023-05-17T18:56:05.761Z,100459.20
2023-05-17T18:58:34.925Z,100462.13
2023-05-17T19:01:03.991Z,100464.10
2023-05-17T19:03:33.103Z,100470.01
2023-05-17T19:06:01.993Z,100471.00
2023-05-17T19:08:31.058Z,100472.63
2023-05-17T19:11:03.075Z,100470.33
2023-05-17T19:13:32.166Z,100470.77
2023-05-17T19:16:02.498Z,100475.19
2023-05-17T19:18:31.772Z,100475.37
2023-05-17T19:21:00.861Z,100473.54
2023-05-17T19:23:31.493Z,100472.67
2023-05-17T19:26:00.738Z,100473.85
2023-05-17T19:28:30.957Z,100477.23
2023-05-17T19:31:00.215Z,100475.89
2023-05-17T19:33:29.236Z,100474.17
2023-05-17T19:35:58.673Z,100481.11
2023-05-17T19:38:27.752Z,100485.36
2023-05-17T19:40:56.636Z,100488.80
2023-05-17T19:43:25.669Z,100485.23
2023-05-17T19:45:54.854Z,100480.88
2023-05-17T19:48:24.195Z,100480.78
2023-05-17T19:50:54.958Z,100477.62
2023-05-17T19:53:26.091Z,100475.44
2023-05-17T19:55:55.969Z,100476.67
2023-05-17T19:58:25.118Z,100473.82
2023-05-17T20:00:54.061Z,100474.13
2023-05-17T20:03:23.129Z,100472.21
2023-05-17T20:05:52.680Z,100472.04
2023-05-17T20:08:22.190Z,100473.58
2023-05-17T20:10:51.005Z,100472.23
2023-05-17T20:13:23.571Z,100467.62
2023-05-17T20:15:52.594Z,100467.55
2023-05-17T20:18:21.704Z,100469.41
2023-05-17T20:20:53.566Z,100468.07
2023-05-17T20:23:22.630Z,100462.02
2023-05-17T20:25:51.660Z,100467.77
2023-05-17T20:28:20.622Z,100459.30
2023-05-17T20:30:49.768Z,100464.39
2023-05-17T20:33:21.487Z,100462.87
2023-05-17T20:35:50.819Z,100463.56
2023-05-17T20:38:20.034Z,100465.00
2023-05-17T20:40:51.072Z,100462.08
2023-05-17T20:43:20.008Z,100464.99
2023-05-17T20:45:49.194Z,100466.95
2023-05-17T20:48:18.163Z,100466.67
2023-05-17T20:50:48.499Z,100466.65
2023-05-17T20:53:17.576Z,100466.40
2023-05-17T20:55:46.692Z,100466.59
2023-05-17T20:58:16.094Z,100469.11
2023-05-17T21:00:45.150Z,100467.96
2023-05-17T21:03:14.214Z,100469.27
2023-05-17T21:05:43.413Z,100473.46
2023-05-17T21:08:12.734Z,100471.52
2023-05-17T21:10:45.638Z,100467.30
2023-05-17T21:13:14.620Z,100462.96
2023-05-17T21:15:43.803Z,100462.71
2023-05-17T21:18:12.975Z,100458.75
2023-05-17T21:20:41.928Z,100451.77
2023-05-17T21:23:10.913Z,100449.11
2023-05-17T21:25:40.102Z,100455.44
2023-05-17T21:28:09.170Z,100453.28
2023-05-17T21:30:38.121Z,100450.70
2023-05-17T21:33:07.047Z,100447.75
2023-05-17T21:35:35.926Z,100444.36
2023-05-17T21:38:04.884Z,100443.92
2023-05-17T21:40:34.065Z,100444.66
2023-05-17T21:43:04.347Z,100446.95
2023-05-17T21:45:33.427Z,100446.98
2023-05-17T21:48:03.179Z,100452.19
2023-05-17T21:50:32.442Z,100449.67
2023-05-17T21:53:02.326Z,100448.64
2023-05-17T21:55:36.378Z,100446.45
2023-05-17T21:58:15.950Z,100446.79
2023-05-17T22:00:44.875Z,100442.84
2023-05-17T22:03:14.077Z,100438.08
2023-05-17T22:05:43.116Z,100438.21
2023-05-17T22:08:12.306Z,100439.54
2023-05-17T22:10:41.573Z,100431.50
2023-05-17T22:13:11.666Z,100433.02
2023-05-17T22:15:40.907Z,100431.74
2023-05-17T22:18:11.670Z,100422.45
2023-05-17T22:20:40.934Z,100422.33
2023-05-17T22:23:09.924Z,100421.73
2023-05-17T22:25:38.903Z,100418.61
2023-05-17T22:28:07.854Z,100415.02
2023-05-17T22:30:36.799Z,100416.88
2023-05-17T22:33:05.781Z,100420.80
2023-05-17T22:35:35.676Z,100415.31
2023-05-17T22:38:04.739Z,100410.14
2023-05-17T22:40:33.719Z,100415.75
2023-05-17T22:43:02.764Z,100418.11
2023-05-17T22:45:32.364Z,100411.44
2023-05-17T22:48:03.280Z,100408.57
2023-05-17T22:50:32.347Z,100397.59
2023-05-17T22:53:01.644Z,100401.16
2023-05-17T22:55:30.891Z,100407.67
2023-05-17T22:58:00.460Z,100404.35
2023-05-17T23:00:29.394Z,100400.52
2023-05-17T23:02:58.533Z,100396.78
2023-05-17T23:05:27.576Z,100393.08
2023-05-17T23:07:56.749Z,100392.64
2023-05-17T23:10:25.882Z,100395.33
2023-05-17T23:12:57.670Z,100403.04
2023-05-17T23:15:27.843Z,100408.58
2023-05-17T23:17:58.925Z,100419.45
2023-05-17T23:20:28.149Z,100423.22
2023-05-17T23:22:59.067Z,100426.96
2023-05-17T23:25:28.692Z,100428.98
2023-05-17T23:27:57.914Z,100426.26
2023-05-17T23:30:27.403Z,100417.88
2023-05-17T23:32:56.317Z,100419.56
2023-05-17T23:35:25.835Z,100415.41
2023-05-17T23:37:54.857Z,100418.95
2023-05-17T23:40:23.876Z,100422.05
2023-05-17T23:42:52.903Z,100427.45
2023-05-17T23:45:22.139Z,100425.92
2023-05-17T23:47:51.113Z,100421.48
2023-05-17T23:50:20.129Z,100424.80
2023-05-17T23:52:49.208Z,100420.92
2023-05-17T23:55:18.567Z,100419.54
2023-05-17T23:57:48.115Z,100420.91
