createdAt,value
2022-07-28T00:00:48.029Z,64.76
2022-07-28T00:01:48.213Z,64.86
2022-07-28T00:02:48.502Z,64.99
2022-07-28T00:03:48.402Z,65.03
2022-07-28T00:04:48.527Z,65.00
2022-07-28T00:05:49.928Z,65.09
2022-07-28T00:06:48.815Z,65.20
2022-07-28T00:07:48.925Z,65.25
2022-07-28T00:08:49.205Z,65.34
2022-07-28T00:09:49.214Z,65.29
2022-07-28T00:10:49.281Z,65.32
2022-07-28T00:11:54.124Z,65.47
2022-07-28T00:12:50.563Z,65.49
2022-07-28T00:13:49.879Z,65.48
2022-07-28T00:14:49.722Z,65.46
2022-07-28T00:15:50.404Z,65.50
2022-07-28T00:16:50.069Z,65.46
2022-07-28T00:17:50.067Z,65.47
2022-07-28T00:18:50.339Z,65.43
2022-07-28T00:19:50.454Z,65.51
2022-07-28T00:20:50.392Z,65.59
2022-07-28T00:21:50.479Z,65.62
2022-07-28T00:22:50.724Z,65.58
2022-07-28T00:23:50.949Z,65.64
2022-07-28T00:24:50.889Z,65.74
2022-07-28T00:25:51.003Z,65.72
2022-07-28T00:26:51.109Z,65.74
2022-07-28T00:27:51.208Z,65.84
2022-07-28T00:28:51.732Z,65.85
2022-07-28T00:29:51.499Z,65.86
2022-07-28T00:30:51.786Z,65.90
2022-07-28T00:31:51.811Z,65.93
2022-07-28T00:32:51.927Z,66.02
2022-07-28T00:33:52.030Z,66.05
2022-07-28T00:34:53.528Z,66.14
2022-07-28T00:35:52.320Z,66.05
2022-07-28T00:36:52.380Z,66.02
2022-07-28T00:37:52.545Z,66.05
2022-07-28T00:38:52.685Z,66.13
2022-07-28T00:39:52.787Z,66.18
2022-07-28T00:40:52.956Z,66.16
2022-07-28T00:41:53.044Z,66.27
2022-07-28T00:42:53.217Z,66.29
2022-07-28T00:43:53.289Z,66.19
2022-07-28T00:44:53.402Z,66.29
2022-07-28T00:45:53.678Z,66.45
2022-07-28T00:46:53.718Z,66.55
2022-07-28T00:47:53.742Z,66.71
2022-07-28T00:48:53.942Z,66.74
2022-07-28T00:49:53.965Z,66.80
2022-07-28T00:50:54.166Z,66.84
2022-07-28T00:51:54.230Z,66.85
2022-07-28T00:52:54.283Z,66.86
2022-07-28T00:53:54.459Z,66.93
2022-07-28T00:54:54.523Z,67.05
2022-07-28T00:56:06.385Z,67.15
2022-07-28T00:56:55.803Z,67.18
2022-07-28T00:57:54.852Z,67.18
2022-07-28T00:58:54.953Z,67.15
2022-07-28T00:59:55.123Z,67.22
2022-07-28T01:00:55.296Z,67.27
2022-07-28T01:01:55.568Z,67.19
2022-07-28T01:02:55.563Z,67.23
2022-07-28T01:03:55.522Z,67.22
2022-07-28T01:04:55.633Z,67.19
2022-07-28T01:05:55.791Z,67.14
2022-07-28T01:06:55.895Z,67.20
2022-07-28T01:07:56.001Z,67.17
2022-07-28T01:08:56.104Z,67.33
2022-07-28T01:09:56.213Z,67.37
2022-07-28T01:10:56.560Z,67.41
2022-07-28T01:11:56.451Z,67.42
2022-07-28T01:12:56.540Z,67.36
2022-07-28T01:13:56.709Z,67.37
2022-07-28T01:14:56.804Z,67.47
2022-07-28T01:15:57.068Z,67.43
2022-07-28T01:16:57.002Z,67.55
2022-07-28T01:17:57.240Z,67.92
2022-07-28T01:18:57.331Z,67.78
2022-07-28T01:19:57.430Z,67.68
2022-07-28T01:20:57.539Z,67.97
2022-07-28T01:21:57.790Z,67.81
2022-07-28T01:22:57.957Z,67.81
2022-07-28T01:23:57.928Z,67.85
2022-07-28T01:24:58.050Z,67.84
2022-07-28T01:25:58.157Z,67.89
2022-07-28T01:26:58.318Z,67.89
2022-07-28T01:27:58.357Z,67.87
2022-07-28T01:28:59.544Z,67.79
2022-07-28T01:29:59.624Z,67.93
2022-07-28T01:30:58.913Z,67.91
2022-07-28T01:31:59.016Z,67.95
2022-07-28T01:32:59.076Z,67.98
2022-07-28T01:33:59.276Z,68.08
2022-07-28T01:34:59.336Z,68.09
2022-07-28T01:35:59.484Z,68.13
2022-07-28T01:36:59.594Z,68.16
2022-07-28T01:37:59.694Z,68.18
2022-07-28T01:38:59.844Z,68.23
2022-07-28T01:39:59.935Z,68.26
2022-07-28T01:41:00.104Z,68.33
2022-07-28T01:42:00.226Z,68.30
2022-07-28T01:43:01.433Z,68.39
2022-07-28T01:44:00.555Z,68.39
2022-07-28T01:45:00.642Z,68.45
2022-07-28T01:46:00.826Z,68.43
2022-07-28T01:47:00.908Z,68.51
2022-07-28T01:48:01.153Z,68.57
2022-07-28T01:49:01.292Z,68.60
2022-07-28T01:50:01.294Z,68.65
2022-07-28T01:51:01.443Z,68.65
2022-07-28T01:52:01.621Z,68.60
2022-07-28T01:53:01.828Z,68.67
2022-07-28T01:54:01.939Z,68.75
2022-07-28T01:55:01.992Z,68.73
2022-07-28T01:56:02.112Z,68.70
2022-07-28T01:57:02.203Z,68.70
2022-07-28T01:58:02.371Z,68.71
2022-07-28T01:59:02.580Z,68.82
2022-07-28T02:00:02.642Z,68.86
2022-07-28T02:01:02.773Z,68.89
2022-07-28T02:02:02.925Z,68.90
2022-07-28T02:03:03.063Z,68.89
2022-07-28T02:04:03.250Z,68.90
2022-07-28T02:05:03.348Z,68.90
2022-07-28T02:06:03.346Z,68.93
2022-07-28T02:07:03.439Z,68.85
2022-07-28T02:08:03.614Z,68.94
2022-07-28T02:09:03.846Z,68.97
2022-07-28T02:10:03.829Z,68.93
2022-07-28T02:11:03.942Z,68.93
2022-07-28T02:12:04.024Z,68.93
2022-07-28T02:13:04.131Z,68.86
2022-07-28T02:14:04.377Z,68.84
2022-07-28T02:15:04.996Z,68.90
2022-07-28T02:16:04.593Z,68.96
2022-07-28T02:17:04.648Z,68.87
2022-07-28T02:18:04.751Z,68.87
2022-07-28T02:19:04.967Z,68.93
2022-07-28T02:20:05.027Z,68.91
2022-07-28T02:21:05.198Z,68.93
2022-07-28T02:22:05.285Z,68.97
2022-07-28T02:23:05.416Z,68.95
2022-07-28T02:24:06.227Z,69.02
2022-07-28T02:25:05.668Z,68.98
2022-07-28T02:26:05.784Z,68.99
2022-07-28T02:27:05.885Z,69.03
2022-07-28T02:28:06.059Z,69.06
2022-07-28T02:29:06.153Z,69.07
2022-07-28T02:30:06.334Z,69.08
2022-07-28T02:31:06.487Z,69.08
2022-07-28T02:32:10.882Z,69.04
2022-07-28T02:33:08.287Z,69.10
2022-07-28T02:34:07.681Z,69.18
2022-07-28T02:35:06.960Z,69.24
2022-07-28T02:36:07.053Z,69.43
2022-07-28T02:37:07.262Z,69.31
2022-07-28T02:38:07.291Z,69.44
2022-07-28T02:39:07.510Z,69.47
2022-07-28T02:40:07.546Z,69.34
2022-07-28T02:41:07.670Z,69.34
2022-07-28T02:42:07.812Z,69.37
2022-07-28T02:43:08.493Z,69.41
2022-07-28T02:44:08.192Z,69.42
2022-07-28T02:45:08.182Z,69.59
2022-07-28T02:46:08.515Z,69.65
2022-07-28T02:47:08.540Z,69.73
2022-07-28T02:48:08.634Z,69.85
2022-07-28T02:49:08.789Z,69.87
2022-07-28T02:50:08.857Z,69.93
2022-07-28T02:51:09.151Z,70.10
2022-07-28T02:52:09.169Z,70.02
2022-07-28T02:53:15.057Z,70.10
2022-07-28T02:54:10.462Z,70.17
2022-07-28T02:55:09.488Z,70.25
2022-07-28T02:56:09.744Z,70.35
2022-07-28T02:57:09.741Z,70.41
2022-07-28T02:58:09.961Z,70.47
2022-07-28T02:59:09.995Z,70.53
2022-07-28T03:00:10.167Z,70.59
2022-07-28T03:01:10.386Z,70.61
2022-07-28T03:02:10.390Z,70.68
2022-07-28T03:03:10.558Z,70.71
2022-07-28T03:04:10.887Z,70.77
2022-07-28T03:05:11.524Z,70.77
2022-07-28T03:06:10.861Z,70.81
2022-07-28T03:07:11.339Z,70.84
2022-07-28T03:08:11.119Z,70.91
2022-07-28T03:09:11.225Z,70.91
2022-07-28T03:10:11.440Z,70.96
2022-07-28T03:11:11.456Z,70.97
2022-07-28T03:12:11.569Z,70.98
2022-07-28T03:13:11.668Z,71.12
2022-07-28T03:14:12.208Z,71.14
2022-07-28T03:15:11.915Z,71.21
2022-07-28T03:16:12.035Z,71.24
2022-07-28T03:17:12.372Z,71.38
2022-07-28T03:18:12.269Z,71.45
2022-07-28T03:19:12.400Z,71.47
2022-07-28T03:20:12.505Z,71.52
2022-07-28T03:21:12.604Z,71.56
2022-07-28T03:22:12.793Z,71.56
2022-07-28T03:23:12.892Z,71.63
2022-07-28T03:24:13.344Z,71.62
2022-07-28T03:25:13.184Z,71.65
2022-07-28T03:26:13.382Z,71.66
2022-07-28T03:27:13.465Z,71.59
2022-07-28T03:28:15.083Z,71.68
2022-07-28T03:29:13.701Z,71.72
2022-07-28T03:30:13.864Z,71.72
2022-07-28T03:31:14.079Z,71.80
2022-07-28T03:32:14.001Z,71.82
2022-07-28T03:33:14.123Z,71.81
2022-07-28T03:34:14.607Z,71.90
2022-07-28T03:35:14.342Z,71.95
2022-07-28T03:36:14.508Z,72.05
2022-07-28T03:37:14.561Z,72.10
2022-07-28T03:38:14.659Z,72.10
2022-07-28T03:39:14.814Z,72.18
2022-07-28T03:40:14.969Z,72.17
2022-07-28T03:41:15.079Z,72.34
2022-07-28T03:42:15.178Z,72.47
2022-07-28T03:43:15.276Z,72.48
2022-07-28T03:44:17.022Z,72.57
2022-07-28T03:45:16.519Z,72.61
2022-07-28T03:46:15.686Z,72.66
2022-07-28T03:47:15.715Z,72.77
2022-07-28T03:48:15.983Z,72.82
2022-07-28T03:49:16.045Z,72.88
2022-07-28T03:50:16.107Z,72.93
2022-07-28T03:51:16.357Z,72.93
2022-07-28T03:52:16.418Z,72.84
2022-07-28T03:53:16.606Z,72.89
2022-07-28T03:54:17.138Z,72.91
2022-07-28T03:55:16.785Z,73.09
2022-07-28T03:56:17.028Z,73.11
2022-07-28T03:57:17.097Z,73.12
2022-07-28T03:58:17.211Z,73.25
2022-07-28T03:59:17.340Z,73.31
2022-07-28T04:00:17.574Z,73.43
2022-07-28T04:01:17.674Z,73.49
2022-07-28T04:02:17.735Z,73.49
2022-07-28T04:03:22.644Z,73.56
2022-07-28T04:04:18.906Z,73.68
2022-07-28T04:05:18.024Z,73.73
2022-07-28T04:06:18.330Z,73.84
2022-07-28T04:07:18.283Z,73.83
2022-07-28T04:08:18.424Z,73.92
2022-07-28T04:09:18.513Z,74.03
2022-07-28T04:10:18.754Z,74.06
2022-07-28T04:11:18.803Z,74.06
2022-07-28T04:12:18.915Z,74.07
2022-07-28T04:13:19.113Z,74.15
2022-07-28T04:14:19.453Z,74.12
2022-07-28T04:15:19.390Z,74.26
2022-07-28T04:16:19.454Z,74.21
2022-07-28T04:17:19.531Z,74.32
2022-07-28T04:18:19.805Z,74.33
2022-07-28T04:19:19.821Z,74.26
2022-07-28T04:20:19.926Z,74.42
2022-07-28T04:21:20.128Z,74.39
2022-07-28T04:22:20.192Z,74.28
2022-07-28T04:23:20.339Z,74.31
2022-07-28T04:24:20.512Z,74.40
2022-07-28T04:25:20.532Z,74.43
2022-07-28T04:26:20.625Z,74.49
2022-07-28T04:27:20.748Z,74.49
2022-07-28T04:28:20.849Z,74.42
2022-07-28T04:29:27.144Z,74.51
2022-07-28T04:30:22.241Z,74.53
2022-07-28T04:31:21.262Z,74.51
2022-07-28T04:32:21.317Z,74.61
2022-07-28T04:33:21.556Z,74.63
2022-07-28T04:34:21.628Z,74.82
2022-07-28T04:35:21.727Z,74.76
2022-07-28T04:36:21.881Z,74.68
2022-07-28T04:37:21.981Z,74.68
2022-07-28T04:38:22.153Z,74.82
2022-07-28T04:39:22.292Z,74.70
2022-07-28T04:40:22.395Z,74.68
2022-07-28T04:41:22.528Z,74.57
2022-07-28T04:42:22.614Z,74.63
2022-07-28T04:43:23.014Z,74.76
2022-07-28T04:44:22.884Z,74.65
2022-07-28T04:45:23.015Z,74.61
2022-07-28T04:46:23.243Z,74.67
2022-07-28T04:47:23.293Z,74.67
2022-07-28T04:48:23.553Z,74.69
2022-07-28T04:49:23.625Z,74.57
2022-07-28T04:50:23.712Z,74.65
2022-07-28T04:51:23.833Z,74.48
2022-07-28T04:52:24.348Z,74.35
2022-07-28T04:53:24.023Z,74.36
2022-07-28T04:54:26.698Z,74.35
2022-07-28T04:55:24.295Z,74.41
2022-07-28T04:56:24.424Z,74.33
2022-07-28T04:57:24.775Z,74.36
2022-07-28T04:58:24.652Z,74.37
2022-07-28T04:59:24.912Z,74.36
2022-07-28T05:00:24.908Z,74.36
2022-07-28T05:01:25.068Z,74.24
2022-07-28T05:02:25.277Z,74.29
2022-07-28T05:03:25.253Z,74.11
2022-07-28T05:04:25.444Z,73.94
2022-07-28T05:05:25.520Z,73.61
2022-07-28T05:06:25.707Z,73.58
2022-07-28T05:07:25.939Z,73.53
2022-07-28T05:08:26.647Z,73.63
2022-07-28T05:09:26.080Z,73.45
2022-07-28T05:10:26.190Z,73.87
2022-07-28T05:11:26.321Z,73.34
2022-07-28T05:12:26.528Z,73.58
2022-07-28T05:13:31.909Z,73.66
2022-07-28T05:14:27.700Z,73.52
2022-07-28T05:15:26.805Z,73.05
2022-07-28T05:16:26.959Z,72.84
2022-07-28T05:17:27.028Z,72.90
2022-07-28T05:18:27.255Z,73.06
2022-07-28T05:19:27.450Z,73.22
2022-07-28T05:20:27.459Z,73.25
2022-07-28T05:21:27.558Z,73.12
2022-07-28T05:22:27.872Z,73.11
2022-07-28T05:23:27.840Z,72.97
2022-07-28T05:24:28.006Z,72.99
2022-07-28T05:25:28.099Z,73.11
2022-07-28T05:26:28.268Z,73.04
2022-07-28T05:27:28.528Z,73.08
2022-07-28T05:28:28.512Z,73.20
2022-07-28T05:29:35.135Z,73.38
2022-07-28T05:30:29.765Z,73.79
2022-07-28T05:31:28.938Z,73.55
2022-07-28T05:32:29.097Z,73.13
2022-07-28T05:33:31.947Z,73.16
2022-07-28T05:34:29.234Z,73.16
2022-07-28T05:35:29.378Z,73.06
2022-07-28T05:36:29.526Z,72.86
2022-07-28T05:37:30.314Z,72.86
2022-07-28T05:38:29.746Z,72.41
2022-07-28T05:39:29.861Z,71.00
2022-07-28T05:40:30.900Z,70.86
2022-07-28T05:41:30.083Z,71.28
2022-07-28T05:42:30.208Z,70.72
2022-07-28T05:43:30.381Z,70.43
2022-07-28T05:44:35.790Z,70.00
2022-07-28T05:45:31.578Z,70.64
2022-07-28T05:46:30.671Z,70.37
2022-07-28T05:47:30.780Z,69.26
2022-07-28T05:48:30.948Z,69.22
2022-07-28T05:49:31.026Z,68.88
2022-07-28T05:50:31.130Z,68.30
2022-07-28T05:51:31.220Z,68.39
2022-07-28T05:52:31.370Z,68.47
2022-07-28T05:53:31.598Z,67.54
2022-07-28T05:54:31.672Z,66.65
2022-07-28T05:55:31.798Z,67.36
2022-07-28T05:56:31.894Z,65.88
2022-07-28T05:57:32.021Z,65.01
2022-07-28T05:58:32.190Z,65.06
2022-07-28T05:59:32.228Z,64.90
2022-07-28T06:00:33.290Z,64.91
2022-07-28T06:01:32.472Z,65.03
2022-07-28T06:02:32.628Z,64.64
2022-07-28T06:03:33.593Z,63.96
2022-07-28T06:04:33.115Z,63.54
2022-07-28T06:05:32.887Z,64.42
2022-07-28T06:06:33.010Z,64.24
2022-07-28T06:07:43.427Z,63.81
2022-07-28T06:08:34.238Z,64.23
2022-07-28T06:09:33.526Z,64.09
2022-07-28T06:10:33.529Z,64.50
2022-07-28T06:11:33.625Z,64.68
2022-07-28T06:12:33.788Z,65.76
2022-07-28T06:13:33.915Z,65.89
2022-07-28T06:14:34.037Z,65.90
2022-07-28T06:15:34.176Z,64.49
2022-07-28T06:16:34.334Z,63.59
2022-07-28T06:17:34.415Z,63.10
2022-07-28T06:18:34.636Z,64.06
2022-07-28T06:19:34.745Z,62.91
2022-07-28T06:20:34.799Z,62.17
2022-07-28T06:21:34.911Z,62.34
2022-07-28T06:22:35.017Z,61.99
2022-07-28T06:23:35.235Z,61.73
2022-07-28T06:24:35.234Z,62.58
2022-07-28T06:25:35.344Z,61.53
2022-07-28T06:26:35.475Z,61.56
2022-07-28T06:27:35.597Z,61.16
2022-07-28T06:28:35.785Z,59.90
2022-07-28T06:29:35.818Z,59.74
2022-07-28T06:30:35.914Z,59.03
2022-07-28T06:31:36.174Z,59.99
2022-07-28T06:32:36.195Z,58.87
2022-07-28T06:33:36.387Z,59.03
2022-07-28T06:34:36.437Z,59.53
2022-07-28T06:35:45.895Z,59.50
2022-07-28T06:36:37.677Z,59.85
2022-07-28T06:37:36.774Z,59.97
2022-07-28T06:38:36.972Z,60.80
2022-07-28T06:39:37.033Z,60.39
2022-07-28T06:40:37.225Z,60.64
2022-07-28T06:41:37.283Z,60.25
2022-07-28T06:42:37.403Z,59.83
2022-07-28T06:43:39.210Z,59.45
2022-07-28T06:44:57.433Z,59.59
2022-07-28T06:45:38.863Z,60.72
2022-07-28T06:46:37.906Z,61.14
2022-07-28T06:47:38.012Z,60.36
2022-07-28T06:48:39.147Z,59.60
2022-07-28T06:49:38.233Z,58.50
2022-07-28T06:50:38.403Z,57.47
2022-07-28T06:51:38.569Z,56.63
2022-07-28T06:52:38.551Z,55.99
2022-07-28T06:53:38.661Z,56.85
2022-07-28T06:54:38.871Z,58.21
2022-07-28T06:55:41.249Z,56.99
2022-07-28T06:56:39.055Z,55.54
2022-07-28T06:57:39.162Z,55.40
2022-07-28T06:58:39.260Z,56.11
2022-07-28T06:59:39.483Z,56.82
2022-07-28T07:00:39.583Z,55.13
2022-07-28T07:01:39.771Z,53.97
2022-07-28T07:02:39.840Z,54.35
2022-07-28T07:03:39.902Z,53.56
2022-07-28T07:04:40.215Z,54.86
2022-07-28T07:05:40.252Z,53.60
2022-07-28T07:06:40.303Z,54.01
2022-07-28T07:07:43.366Z,54.80
2022-07-28T07:08:40.552Z,56.63
2022-07-28T07:09:40.780Z,55.24
2022-07-28T07:10:40.860Z,54.66
2022-07-28T07:11:40.963Z,54.58
2022-07-28T07:12:41.093Z,52.91
2022-07-28T07:13:41.181Z,54.57
2022-07-28T07:14:41.300Z,53.89
2022-07-28T07:15:41.473Z,52.39
2022-07-28T07:16:41.558Z,52.46
2022-07-28T07:17:41.659Z,52.39
2022-07-28T07:18:41.780Z,52.72
2022-07-28T07:19:41.894Z,52.88
2022-07-28T07:20:42.050Z,52.34
2022-07-28T07:21:42.247Z,53.03
2022-07-28T07:22:42.248Z,54.43
2022-07-28T07:23:42.350Z,53.37
2022-07-28T07:24:43.010Z,54.97
2022-07-28T07:25:42.760Z,53.56
2022-07-28T07:26:42.709Z,52.61
2022-07-28T07:27:42.831Z,52.78
2022-07-28T07:28:42.918Z,53.30
2022-07-28T07:29:43.210Z,52.51
2022-07-28T07:30:43.221Z,51.84
2022-07-28T07:31:43.361Z,52.59
2022-07-28T07:32:43.441Z,51.39
2022-07-28T07:33:43.539Z,51.21
2022-07-28T07:34:43.707Z,51.64
2022-07-28T07:35:43.748Z,50.17
2022-07-28T07:36:43.902Z,50.32
2022-07-28T07:37:44.048Z,49.88
2022-07-28T07:38:44.149Z,50.14
2022-07-28T07:39:44.337Z,51.09
2022-07-28T07:40:44.408Z,49.48
2022-07-28T07:41:44.549Z,50.16
2022-07-28T07:42:44.647Z,52.32
2022-07-28T07:43:47.707Z,50.35
2022-07-28T07:44:50.447Z,50.18
2022-07-28T07:45:46.019Z,51.32
2022-07-28T07:46:45.219Z,50.48
2022-07-28T07:47:45.246Z,51.65
2022-07-28T07:48:45.571Z,50.65
2022-07-28T07:49:46.532Z,49.28
2022-07-28T07:50:48.380Z,49.13
2022-07-28T07:51:45.767Z,50.03
2022-07-28T07:52:45.997Z,49.93
2022-07-28T07:53:46.147Z,47.99
2022-07-28T07:54:46.198Z,48.79
2022-07-28T07:55:46.357Z,49.07
2022-07-28T07:56:46.420Z,48.21
2022-07-28T07:57:46.509Z,48.83
2022-07-28T07:58:46.686Z,48.69
2022-07-28T07:59:46.745Z,49.58
2022-07-28T08:00:47.008Z,49.06
2022-07-28T08:01:47.022Z,49.45
2022-07-28T08:02:47.087Z,47.72
2022-07-28T08:03:50.209Z,48.06
2022-07-28T08:04:47.778Z,48.10
2022-07-28T08:05:47.580Z,48.03
2022-07-28T08:06:47.669Z,48.36
2022-07-28T08:07:47.728Z,49.42
2022-07-28T08:08:48.775Z,48.39
2022-07-28T08:09:47.966Z,49.16
2022-07-28T08:10:48.066Z,48.40
2022-07-28T08:11:48.181Z,47.91
2022-07-28T08:12:48.295Z,48.78
2022-07-28T08:13:48.466Z,47.89
2022-07-28T08:14:48.525Z,48.36
2022-07-28T08:15:48.705Z,48.01
2022-07-28T08:16:48.760Z,48.69
2022-07-28T08:17:48.855Z,47.49
2022-07-28T08:18:49.084Z,47.69
2022-07-28T08:19:49.105Z,48.03
2022-07-28T08:20:49.264Z,48.48
2022-07-28T08:21:49.367Z,46.73
2022-07-28T08:22:49.453Z,47.68
2022-07-28T08:23:49.568Z,48.17
2022-07-28T08:24:49.686Z,47.42
2022-07-28T08:25:49.855Z,47.13
2022-07-28T08:26:49.986Z,46.94
2022-07-28T08:27:50.035Z,48.22
2022-07-28T08:28:50.203Z,46.37
2022-07-28T08:29:50.327Z,45.88
2022-07-28T08:30:50.613Z,46.62
2022-07-28T08:31:50.600Z,46.37
2022-07-28T08:32:56.762Z,46.71
2022-07-28T08:33:53.684Z,45.65
2022-07-28T08:34:56.604Z,44.74
2022-07-28T08:35:52.104Z,46.19
2022-07-28T08:36:51.095Z,45.71
2022-07-28T08:37:51.211Z,46.02
2022-07-28T08:38:51.324Z,46.08
2022-07-28T08:39:51.453Z,46.14
2022-07-28T08:40:51.621Z,48.49
2022-07-28T08:41:51.808Z,45.78
2022-07-28T08:42:51.813Z,47.06
2022-07-28T08:43:51.914Z,48.10
2022-07-28T08:44:52.024Z,46.81
2022-07-28T08:45:57.797Z,44.31
2022-07-28T08:46:53.400Z,44.67
2022-07-28T08:48:07.763Z,44.28
2022-07-28T08:48:53.650Z,44.04
2022-07-28T08:49:52.645Z,45.07
2022-07-28T08:50:52.772Z,44.91
2022-07-28T08:51:52.883Z,44.44
2022-07-28T08:52:52.994Z,45.19
2022-07-28T08:53:53.154Z,45.36
2022-07-28T08:54:53.226Z,43.95
2022-07-28T08:55:53.320Z,44.63
2022-07-28T08:56:53.552Z,43.50
2022-07-28T08:57:53.602Z,43.75
2022-07-28T08:58:54.735Z,43.59
2022-07-28T08:59:53.832Z,44.51
2022-07-28T09:00:53.943Z,44.27
2022-07-28T09:01:57.478Z,45.09
2022-07-28T09:02:54.226Z,45.73
2022-07-28T09:03:54.281Z,45.39
2022-07-28T09:04:54.411Z,45.01
2022-07-28T09:05:54.522Z,45.56
2022-07-28T09:06:55.265Z,43.57
2022-07-28T09:07:55.434Z,44.83
2022-07-28T09:08:54.921Z,43.36
2022-07-28T09:10:02.429Z,45.08
2022-07-28T09:10:56.206Z,44.14
2022-07-28T09:11:55.331Z,44.45
2022-07-28T09:12:55.449Z,44.85
2022-07-28T09:13:55.557Z,43.61
2022-07-28T09:14:55.660Z,43.99
2022-07-28T09:15:55.843Z,44.33
2022-07-28T09:16:55.950Z,43.52
2022-07-28T09:17:56.052Z,43.34
2022-07-28T09:18:56.159Z,43.49
2022-07-28T09:19:56.291Z,43.72
2022-07-28T09:20:56.510Z,43.11
2022-07-28T09:21:56.510Z,44.02
2022-07-28T09:22:56.630Z,42.26
2022-07-28T09:23:56.731Z,41.39
2022-07-28T09:24:56.909Z,41.86
2022-07-28T09:25:57.109Z,43.34
2022-07-28T09:26:57.139Z,43.53
2022-07-28T09:27:57.250Z,43.75
2022-07-28T09:28:57.348Z,43.53
2022-07-28T09:29:57.507Z,41.68
2022-07-28T09:30:57.720Z,41.20
2022-07-28T09:31:57.840Z,42.02
2022-07-28T09:32:57.848Z,42.20
2022-07-28T09:33:57.938Z,42.81
2022-07-28T09:34:58.069Z,42.09
2022-07-28T09:35:58.199Z,41.42
2022-07-28T09:36:58.419Z,40.43
2022-07-28T09:37:58.409Z,39.90
2022-07-28T09:38:58.530Z,40.47
2022-07-28T09:39:58.640Z,40.09
2022-07-28T09:40:58.727Z,41.24
2022-07-28T09:41:58.991Z,41.54
2022-07-28T09:42:59.029Z,39.51
2022-07-28T09:43:59.138Z,39.64
2022-07-28T09:45:21.291Z,40.30
2022-07-28T09:46:00.423Z,39.96
2022-07-28T09:46:59.972Z,41.04
2022-07-28T09:47:59.836Z,40.58
2022-07-28T09:48:59.985Z,41.28
2022-07-28T09:49:59.923Z,40.00
2022-07-28T09:50:59.977Z,39.29
2022-07-28T09:52:00.246Z,38.83
2022-07-28T09:53:00.238Z,39.87
2022-07-28T09:54:00.301Z,40.55
2022-07-28T09:55:00.425Z,39.94
2022-07-28T09:56:00.528Z,40.20
2022-07-28T09:57:00.630Z,39.72
2022-07-28T09:58:00.805Z,40.60
2022-07-28T09:59:00.876Z,39.22
2022-07-28T10:00:00.994Z,38.88
2022-07-28T10:01:01.146Z,39.34
2022-07-28T10:02:01.936Z,39.54
2022-07-28T10:03:01.570Z,40.23
2022-07-28T10:04:02.709Z,39.99
2022-07-28T10:05:01.611Z,39.73
2022-07-28T10:06:01.705Z,39.95
2022-07-28T10:07:01.888Z,39.86
2022-07-28T10:08:02.038Z,40.81
2022-07-28T10:09:02.046Z,40.13
2022-07-28T10:10:02.176Z,39.74
2022-07-28T10:11:02.284Z,39.74
2022-07-28T10:12:02.396Z,38.89
2022-07-28T10:13:02.535Z,38.92
2022-07-28T10:14:02.672Z,38.03
2022-07-28T10:15:02.755Z,39.63
2022-07-28T10:16:02.905Z,37.84
2022-07-28T10:17:06.184Z,38.14
2022-07-28T10:18:03.126Z,39.56
2022-07-28T10:19:03.254Z,38.22
2022-07-28T10:20:03.380Z,37.90
2022-07-28T10:21:03.511Z,37.84
2022-07-28T10:22:03.594Z,37.32
2022-07-28T10:23:03.791Z,37.65
2022-07-28T10:24:03.955Z,39.09
2022-07-28T10:25:03.963Z,37.91
2022-07-28T10:26:04.074Z,38.25
2022-07-28T10:27:05.232Z,37.81
2022-07-28T10:28:04.313Z,38.85
2022-07-28T10:29:04.546Z,37.39
2022-07-28T10:30:04.632Z,37.51
2022-07-28T10:31:04.775Z,37.65
2022-07-28T10:32:04.852Z,38.33
2022-07-28T10:33:05.001Z,37.21
2022-07-28T10:34:05.218Z,37.34
2022-07-28T10:35:05.261Z,36.82
2022-07-28T10:36:05.374Z,36.65
2022-07-28T10:37:05.499Z,36.69
2022-07-28T10:38:05.643Z,37.29
2022-07-28T10:39:05.809Z,37.28
2022-07-28T10:40:10.006Z,36.19
2022-07-28T10:41:05.962Z,38.43
2022-07-28T10:42:06.079Z,36.89
2022-07-28T10:43:06.182Z,36.36
2022-07-28T10:44:06.352Z,37.11
2022-07-28T10:45:06.441Z,36.61
2022-07-28T10:46:08.877Z,36.56
2022-07-28T10:47:06.812Z,37.09
2022-07-28T10:48:06.802Z,35.87
2022-07-28T10:49:09.807Z,37.23
2022-07-28T10:50:07.151Z,36.91
2022-07-28T10:51:07.195Z,36.58
2022-07-28T10:52:19.684Z,37.43
2022-07-28T10:53:08.469Z,37.24
2022-07-28T10:54:07.670Z,37.78
2022-07-28T10:55:07.707Z,36.50
2022-07-28T10:56:07.768Z,36.09
2022-07-28T10:57:07.933Z,36.39
2022-07-28T10:58:11.138Z,35.69
2022-07-28T10:59:08.326Z,38.13
2022-07-28T11:00:13.255Z,35.55
2022-07-28T11:01:17.062Z,35.77
2022-07-28T11:02:09.706Z,35.76
2022-07-28T11:03:13.608Z,35.16
2022-07-28T11:04:09.849Z,34.39
2022-07-28T11:05:09.042Z,35.81
2022-07-28T11:06:09.102Z,35.93
2022-07-28T11:07:09.256Z,35.11
2022-07-28T11:08:09.309Z,35.83
2022-07-28T11:09:09.440Z,35.97
2022-07-28T11:10:09.647Z,36.72
2022-07-28T11:11:09.789Z,38.05
2022-07-28T11:12:10.123Z,35.50
2022-07-28T11:13:14.326Z,34.75
2022-07-28T11:14:10.055Z,34.97
2022-07-28T11:15:18.380Z,35.66
2022-07-28T11:16:11.296Z,35.23
2022-07-28T11:17:11.168Z,34.71
2022-07-28T11:18:10.518Z,35.91
2022-07-28T11:19:36.892Z,35.32
2022-07-28T11:20:16.726Z,35.60
2022-07-28T11:21:16.636Z,35.24
2022-07-28T11:22:10.976Z,36.41
2022-07-28T11:23:11.095Z,36.35
2022-07-28T11:24:12.942Z,37.86
2022-07-28T11:25:20.730Z,37.46
2022-07-28T11:26:12.446Z,36.03
2022-07-28T11:27:11.693Z,36.54
2022-07-28T11:28:11.675Z,36.50
2022-07-28T11:29:11.850Z,36.93
2022-07-28T11:30:11.934Z,36.38
2022-07-28T11:31:12.295Z,35.22
2022-07-28T11:32:12.200Z,36.08
2022-07-28T11:33:12.333Z,36.18
2022-07-28T11:34:12.841Z,37.85
2022-07-28T11:35:12.633Z,36.01
2022-07-28T11:36:12.854Z,34.76
2022-07-28T11:37:15.002Z,34.82
2022-07-28T11:38:12.971Z,35.40
2022-07-28T11:39:13.077Z,36.18
2022-07-28T11:40:13.221Z,36.20
2022-07-28T11:41:13.364Z,36.19
2022-07-28T11:42:13.667Z,37.02
2022-07-28T11:43:13.534Z,36.94
2022-07-28T11:44:13.966Z,36.17
2022-07-28T11:45:13.773Z,37.54
2022-07-28T11:46:13.896Z,38.37
2022-07-28T11:47:16.113Z,39.24
2022-07-28T11:48:14.194Z,37.30
2022-07-28T11:49:14.716Z,36.10
2022-07-28T11:50:14.403Z,35.47
2022-07-28T11:51:14.513Z,35.49
2022-07-28T11:52:15.190Z,35.24
2022-07-28T11:53:14.772Z,35.90
2022-07-28T11:54:15.122Z,35.98
2022-07-28T11:55:15.022Z,36.41
2022-07-28T11:56:15.163Z,36.07
2022-07-28T11:57:15.434Z,36.34
2022-07-28T11:58:15.523Z,36.38
2022-07-28T11:59:15.532Z,35.79
2022-07-28T12:00:15.632Z,37.36
2022-07-28T12:01:17.379Z,36.54
2022-07-28T12:02:16.028Z,36.95
2022-07-28T12:03:16.264Z,36.68
2022-07-28T12:04:17.679Z,36.70
2022-07-28T12:05:16.436Z,35.28
2022-07-28T12:06:16.456Z,35.99
2022-07-28T12:07:17.611Z,36.18
2022-07-28T12:08:16.694Z,36.00
2022-07-28T12:09:20.354Z,35.95
2022-07-28T12:10:37.110Z,36.19
2022-07-28T12:11:18.091Z,34.87
2022-07-28T12:12:17.230Z,35.67
2022-07-28T12:13:17.414Z,37.48
2022-07-28T12:14:18.164Z,35.08
2022-07-28T12:15:17.567Z,36.09
2022-07-28T12:16:17.736Z,35.85
2022-07-28T12:17:17.810Z,35.91
2022-07-28T12:18:17.981Z,36.58
2022-07-28T12:19:18.051Z,37.20
2022-07-28T12:20:18.181Z,38.19
2022-07-28T12:21:18.271Z,37.01
2022-07-28T12:22:18.402Z,36.52
2022-07-28T12:23:18.655Z,36.13
2022-07-28T12:24:20.047Z,36.18
2022-07-28T12:25:20.096Z,36.68
2022-07-28T12:26:18.870Z,35.99
2022-07-28T12:27:19.990Z,36.59
2022-07-28T12:28:19.131Z,36.57
2022-07-28T12:29:19.741Z,36.84
2022-07-28T12:30:19.439Z,35.65
2022-07-28T12:31:19.676Z,38.29
2022-07-28T12:32:19.705Z,36.47
2022-07-28T12:33:19.790Z,35.15
2022-07-28T12:34:19.970Z,35.52
2022-07-28T12:35:20.078Z,35.73
2022-07-28T12:36:20.123Z,36.19
2022-07-28T12:37:20.270Z,35.63
2022-07-28T12:38:20.410Z,35.81
2022-07-28T12:39:20.649Z,36.06
2022-07-28T12:40:27.300Z,34.57
2022-07-28T12:41:21.791Z,34.92
2022-07-28T12:42:20.889Z,34.21
2022-07-28T12:43:20.976Z,35.10
2022-07-28T12:44:21.170Z,35.52
2022-07-28T12:45:21.441Z,33.38
2022-07-28T12:46:21.406Z,34.42
2022-07-28T12:47:21.489Z,32.84
2022-07-28T12:48:21.594Z,34.03
2022-07-28T12:49:21.833Z,35.01
2022-07-28T12:50:21.968Z,34.61
2022-07-28T12:51:21.948Z,34.68
2022-07-28T12:52:22.679Z,34.14
2022-07-28T12:53:22.132Z,33.89
2022-07-28T12:54:22.428Z,35.47