createdAt,value
2018-12-03T00:00:22.331Z,0.00
2018-12-03T00:01:22.357Z,0.00
2018-12-03T00:02:22.313Z,0.00
2018-12-03T00:03:22.345Z,0.00
2018-12-03T00:04:22.296Z,0.00
2018-12-03T00:05:22.338Z,0.00
2018-12-03T00:06:22.281Z,0.00
2018-12-03T00:07:22.268Z,0.00
2018-12-03T00:08:22.255Z,0.00
2018-12-03T00:09:22.292Z,0.00
2018-12-03T00:10:22.251Z,0.00
2018-12-03T00:11:22.245Z,0.00
2018-12-03T00:12:22.217Z,0.00
2018-12-03T00:13:22.214Z,0.00
2018-12-03T00:14:22.181Z,0.00
2018-12-03T00:15:22.222Z,0.00
2018-12-03T00:16:22.167Z,0.00
2018-12-03T00:17:22.164Z,0.00
2018-12-03T00:18:22.167Z,0.00
2018-12-03T00:19:22.132Z,0.00
2018-12-03T00:20:22.134Z,0.00
2018-12-03T00:21:22.151Z,0.00
2018-12-03T00:22:22.108Z,0.00
2018-12-03T00:23:22.084Z,0.00
2018-12-03T00:24:22.078Z,0.00
2018-12-03T00:25:22.077Z,0.00
2018-12-03T00:26:22.061Z,0.00
2018-12-03T00:27:22.087Z,0.00
2018-12-03T00:28:22.033Z,0.00
2018-12-03T00:29:22.031Z,0.00
2018-12-03T00:30:22.018Z,0.00
2018-12-03T00:31:21.994Z,0.00
2018-12-03T00:32:22.002Z,0.00
2018-12-03T00:33:22.037Z,0.00
2018-12-03T00:34:21.982Z,0.00
2018-12-03T00:35:21.956Z,0.00
2018-12-03T00:36:21.943Z,0.00
2018-12-03T00:37:21.932Z,0.00
2018-12-03T00:38:21.931Z,0.00
2018-12-03T00:39:22.226Z,0.00
2018-12-03T00:40:21.899Z,0.00
2018-12-03T00:41:21.885Z,0.00
2018-12-03T00:42:21.883Z,0.00
2018-12-03T00:43:21.884Z,0.00
2018-12-03T00:44:21.861Z,0.00
2018-12-03T00:45:21.896Z,0.00
2018-12-03T00:46:21.847Z,0.00
2018-12-03T00:47:21.821Z,0.00
2018-12-03T00:48:21.852Z,0.00
2018-12-03T00:49:21.853Z,0.00
2018-12-03T00:50:21.794Z,0.00
2018-12-03T00:51:21.831Z,0.00
2018-12-03T00:52:21.776Z,0.00
2018-12-03T00:53:21.808Z,0.00
2018-12-03T00:54:21.743Z,0.00
2018-12-03T00:55:21.729Z,0.00
2018-12-03T00:56:21.726Z,0.00
2018-12-03T00:57:21.798Z,0.00
2018-12-03T00:58:21.710Z,0.00
2018-12-03T00:59:21.709Z,0.00
2018-12-03T01:00:21.688Z,0.00
2018-12-03T01:01:21.677Z,0.00
2018-12-03T01:02:21.707Z,0.00
2018-12-03T01:03:21.706Z,0.00
2018-12-03T01:04:21.678Z,0.00
2018-12-03T01:05:21.626Z,0.00
2018-12-03T01:06:21.625Z,0.00
2018-12-03T01:07:21.607Z,0.00
2018-12-03T01:08:21.608Z,0.00
2018-12-03T01:09:21.640Z,0.00
2018-12-03T01:10:21.582Z,0.00
2018-12-03T01:11:21.561Z,0.00
2018-12-03T01:12:21.548Z,0.00
2018-12-03T01:13:21.545Z,0.00
2018-12-03T01:14:21.537Z,0.00
2018-12-03T01:15:21.611Z,0.00
2018-12-03T01:16:21.511Z,0.00
2018-12-03T01:17:21.513Z,0.00
2018-12-03T01:18:21.502Z,0.00
2018-12-03T01:19:21.476Z,0.00
2018-12-03T01:20:21.468Z,0.00
2018-12-03T01:21:21.492Z,0.00
2018-12-03T01:22:21.456Z,0.00
2018-12-03T01:23:21.431Z,0.00
2018-12-03T01:24:21.431Z,0.00
2018-12-03T01:25:21.425Z,0.00
2018-12-03T01:26:21.397Z,0.00
2018-12-03T01:27:21.490Z,0.00
2018-12-03T01:28:21.390Z,0.00
2018-12-03T01:29:21.363Z,0.00
2018-12-03T01:30:21.365Z,0.00
2018-12-03T01:31:21.344Z,0.00
2018-12-03T01:32:21.336Z,0.00
2018-12-03T01:33:21.370Z,0.00
2018-12-03T01:34:21.323Z,0.00
2018-12-03T01:35:21.295Z,0.00
2018-12-03T01:36:21.294Z,0.00
2018-12-03T01:37:21.302Z,0.00
2018-12-03T01:38:21.300Z,0.00
2018-12-03T01:39:21.310Z,0.00
2018-12-03T01:40:21.252Z,0.00
2018-12-03T01:41:21.231Z,0.00
2018-12-03T01:42:21.245Z,0.00
2018-12-03T01:43:21.224Z,0.00
2018-12-03T01:44:21.206Z,0.00
2018-12-03T01:45:21.397Z,0.00
2018-12-03T01:46:21.190Z,0.00
2018-12-03T01:47:21.179Z,0.00
2018-12-03T01:48:21.164Z,0.00
2018-12-03T01:49:21.149Z,0.00
2018-12-03T01:50:21.136Z,0.00
2018-12-03T01:51:21.170Z,0.00
2018-12-03T01:52:21.127Z,0.00
2018-12-03T01:53:21.101Z,0.00
2018-12-03T01:54:21.117Z,0.00
2018-12-03T01:55:21.084Z,0.00
2018-12-03T01:56:21.071Z,0.00
2018-12-03T01:57:21.112Z,0.00
2018-12-03T01:58:21.077Z,0.00
2018-12-03T01:59:21.054Z,0.00
2018-12-03T02:00:21.038Z,0.00
2018-12-03T02:01:21.045Z,0.00
2018-12-03T02:02:21.006Z,0.00
2018-12-03T02:03:21.045Z,0.00
2018-12-03T02:04:21.008Z,0.00
2018-12-03T02:05:21.035Z,0.00
2018-12-03T02:06:20.968Z,0.00
2018-12-03T02:07:20.960Z,0.00
2018-12-03T02:08:20.949Z,0.00
2018-12-03T02:09:21.140Z,0.00
2018-12-03T02:10:20.916Z,0.00
2018-12-03T02:11:20.919Z,0.00
2018-12-03T02:12:20.904Z,0.00
2018-12-03T02:13:20.893Z,0.00
2018-12-03T02:14:20.877Z,0.00
2018-12-03T02:15:20.965Z,0.00
2018-12-03T02:16:20.857Z,0.00
2018-12-03T02:17:20.839Z,0.00
2018-12-03T02:18:20.829Z,0.00
2018-12-03T02:19:20.841Z,0.00
2018-12-03T02:20:20.833Z,0.00
2018-12-03T02:21:20.849Z,0.00
2018-12-03T02:22:20.824Z,0.00
2018-12-03T02:23:20.823Z,0.00
2018-12-03T02:24:20.764Z,0.00
2018-12-03T02:25:20.758Z,0.00
2018-12-03T02:26:20.745Z,0.00
2018-12-03T02:27:20.879Z,0.00
2018-12-03T02:28:20.745Z,0.00
2018-12-03T02:29:20.704Z,0.00
2018-12-03T02:30:20.700Z,0.00
2018-12-03T02:31:20.687Z,0.00
2018-12-03T02:32:20.677Z,0.00
2018-12-03T02:33:20.704Z,0.00
2018-12-03T02:34:20.662Z,0.00
2018-12-03T02:35:20.682Z,0.00
2018-12-03T02:36:20.643Z,0.00
2018-12-03T02:37:20.623Z,0.00
2018-12-03T02:38:20.608Z,0.00
2018-12-03T02:39:20.659Z,0.00
2018-12-03T02:40:20.598Z,0.00
2018-12-03T02:41:20.582Z,0.00
2018-12-03T02:42:20.581Z,0.00
2018-12-03T02:43:20.580Z,0.00
2018-12-03T02:44:20.538Z,0.00
2018-12-03T02:45:20.577Z,0.00
2018-12-03T02:46:20.536Z,0.00
2018-12-03T02:47:20.529Z,0.00
2018-12-03T02:48:20.505Z,0.00
2018-12-03T02:49:20.490Z,0.00
2018-12-03T02:50:20.488Z,0.00
2018-12-03T02:51:20.522Z,0.00
2018-12-03T02:52:20.463Z,0.00
2018-12-03T02:53:20.458Z,0.00
2018-12-03T02:54:20.438Z,0.00
2018-12-03T02:55:20.421Z,0.00
2018-12-03T02:56:20.415Z,0.00
2018-12-03T02:57:20.574Z,0.00
2018-12-03T02:58:20.397Z,0.00
2018-12-03T02:59:20.375Z,0.00
2018-12-03T03:00:20.364Z,0.00
2018-12-03T03:01:20.361Z,0.00
2018-12-03T03:02:20.363Z,0.00
2018-12-03T03:03:20.432Z,0.00
2018-12-03T03:04:20.331Z,0.00
2018-12-03T03:05:20.327Z,0.00
2018-12-03T03:06:20.325Z,0.00
2018-12-03T03:07:20.291Z,0.00
2018-12-03T03:08:20.288Z,0.00
2018-12-03T03:09:20.328Z,0.00
2018-12-03T03:10:20.255Z,0.00
2018-12-03T03:11:20.262Z,0.00
2018-12-03T03:12:20.241Z,0.00
2018-12-03T03:13:20.247Z,0.00
2018-12-03T03:14:20.211Z,0.00
2018-12-03T03:15:20.274Z,0.00
2018-12-03T03:16:20.192Z,0.00
2018-12-03T03:17:20.179Z,0.00
2018-12-03T03:18:20.173Z,0.00
2018-12-03T03:19:20.172Z,0.00
2018-12-03T03:20:20.158Z,0.00
2018-12-03T03:21:20.169Z,0.00
2018-12-03T03:22:20.130Z,0.00
2018-12-03T03:23:20.123Z,0.00
2018-12-03T03:24:20.120Z,0.00
2018-12-03T03:25:20.099Z,0.00
2018-12-03T03:26:20.088Z,0.00
2018-12-03T03:27:20.127Z,0.00
2018-12-03T03:28:20.062Z,0.00
2018-12-03T03:29:20.059Z,0.00
2018-12-03T03:30:20.041Z,0.00
2018-12-03T03:31:20.033Z,0.00
2018-12-03T03:32:20.019Z,0.00
2018-12-03T03:33:20.106Z,0.00
2018-12-03T03:34:20.013Z,0.00
2018-12-03T03:35:19.990Z,0.00
2018-12-03T03:36:19.975Z,0.00
2018-12-03T03:37:19.979Z,0.00
2018-12-03T03:38:19.968Z,0.00
2018-12-03T03:39:19.992Z,0.00
2018-12-03T03:40:19.946Z,0.00
2018-12-03T03:41:19.937Z,0.00
2018-12-03T03:42:19.916Z,0.00
2018-12-03T03:43:19.904Z,0.00
2018-12-03T03:44:19.902Z,0.00
2018-12-03T03:45:19.927Z,0.00
2018-12-03T03:46:19.885Z,0.00
2018-12-03T03:47:19.862Z,0.00
2018-12-03T03:48:19.851Z,0.00
2018-12-03T03:49:19.832Z,0.00
2018-12-03T03:50:19.826Z,0.00
2018-12-03T03:51:19.863Z,0.00
2018-12-03T03:52:19.823Z,0.00
2018-12-03T03:53:19.798Z,0.00
2018-12-03T03:54:25.122Z,0.00
2018-12-03T03:55:20.764Z,0.00
2018-12-03T03:56:19.758Z,0.00
2018-12-03T03:57:19.789Z,0.00
2018-12-03T03:58:19.792Z,0.00
2018-12-03T03:59:19.734Z,0.00
2018-12-03T04:00:19.722Z,0.00
2018-12-03T04:01:19.711Z,0.00
2018-12-03T04:02:19.722Z,0.00
2018-12-03T04:03:19.745Z,0.00
2018-12-03T04:04:19.673Z,0.00
2018-12-03T04:05:19.662Z,0.00
2018-12-03T04:06:19.656Z,0.00
2018-12-03T04:07:19.651Z,0.00
2018-12-03T04:08:19.631Z,0.00
2018-12-03T04:09:19.680Z,0.00
2018-12-03T04:10:19.606Z,0.00
2018-12-03T04:11:19.596Z,0.00
2018-12-03T04:12:19.588Z,0.00
2018-12-03T04:13:19.585Z,0.00
2018-12-03T04:14:19.591Z,0.00
2018-12-03T04:15:19.612Z,0.00
2018-12-03T04:16:19.539Z,0.00
2018-12-03T04:17:19.536Z,0.00
2018-12-03T04:18:19.515Z,0.00
2018-12-03T04:19:19.519Z,0.00
2018-12-03T04:20:19.500Z,0.00
2018-12-03T04:21:19.526Z,0.00
2018-12-03T04:22:19.491Z,0.00
2018-12-03T04:23:19.467Z,0.00
2018-12-03T04:24:19.463Z,0.00
2018-12-03T04:25:19.452Z,0.00
2018-12-03T04:26:19.442Z,0.00
2018-12-03T04:27:19.498Z,0.00
2018-12-03T04:28:19.412Z,0.00
2018-12-03T04:29:19.403Z,0.00
2018-12-03T04:30:19.391Z,0.00
2018-12-03T04:31:19.390Z,0.00
2018-12-03T04:32:19.472Z,0.00
2018-12-03T04:33:19.571Z,0.00
2018-12-03T04:34:19.355Z,0.00
2018-12-03T04:35:19.329Z,0.00
2018-12-03T04:36:19.327Z,0.00
2018-12-03T04:37:20.746Z,0.00
2018-12-03T04:38:19.382Z,0.00
2018-12-03T04:39:19.357Z,0.00
2018-12-03T04:40:19.282Z,0.00
2018-12-03T04:41:19.274Z,0.00
2018-12-03T04:42:19.251Z,0.00
2018-12-03T04:43:19.274Z,0.00
2018-12-03T04:44:19.250Z,0.00
2018-12-03T04:45:19.276Z,0.00
2018-12-03T04:46:19.220Z,0.00
2018-12-03T04:47:19.207Z,0.00
2018-12-03T04:48:19.188Z,0.00
2018-12-03T04:49:19.177Z,0.00
2018-12-03T04:50:19.177Z,0.00
2018-12-03T04:51:19.222Z,0.00
2018-12-03T04:52:19.150Z,0.00
2018-12-03T04:53:19.153Z,0.00
2018-12-03T04:54:19.118Z,0.00
2018-12-03T04:55:19.115Z,0.00
2018-12-03T04:56:19.117Z,0.00
2018-12-03T04:57:19.142Z,0.00
2018-12-03T04:58:19.078Z,0.00
2018-12-03T04:59:19.068Z,0.00
2018-12-03T05:00:19.061Z,0.00
2018-12-03T05:01:19.055Z,0.00
2018-12-03T05:02:19.050Z,0.00
2018-12-03T05:03:19.066Z,0.00
2018-12-03T05:04:19.022Z,0.00
2018-12-03T05:05:19.027Z,0.00
2018-12-03T05:06:19.039Z,0.00
2018-12-03T05:07:18.991Z,0.00
2018-12-03T05:08:18.967Z,0.00
2018-12-03T05:09:19.014Z,0.00
2018-12-03T05:10:18.944Z,0.00
2018-12-03T05:11:18.936Z,0.00
2018-12-03T05:12:18.929Z,0.00
2018-12-03T05:13:18.920Z,0.00
2018-12-03T05:14:18.905Z,0.00
2018-12-03T05:15:19.107Z,0.00
2018-12-03T05:16:18.892Z,0.00
2018-12-03T05:17:18.873Z,0.00
2018-12-03T05:18:18.882Z,0.00
2018-12-03T05:19:18.873Z,0.00
2018-12-03T05:20:18.847Z,0.00
2018-12-03T05:21:18.884Z,0.00
2018-12-03T05:22:18.825Z,0.00
2018-12-03T05:23:18.825Z,0.00
2018-12-03T05:24:18.792Z,0.00
2018-12-03T05:25:19.461Z,0.00
2018-12-03T05:26:18.780Z,0.00
2018-12-03T05:27:18.795Z,0.00
2018-12-03T05:28:18.781Z,0.00
2018-12-03T05:29:18.750Z,0.00
2018-12-03T05:30:18.732Z,0.00
2018-12-03T05:31:18.915Z,0.00
2018-12-03T05:32:18.733Z,0.00
2018-12-03T05:33:18.754Z,0.00
2018-12-03T05:34:18.685Z,0.00
2018-12-03T05:35:18.678Z,0.00
2018-12-03T05:36:18.661Z,0.00
2018-12-03T05:37:18.693Z,0.00
2018-12-03T05:38:18.651Z,0.00
2018-12-03T05:39:18.767Z,0.00
2018-12-03T05:40:18.630Z,0.00
2018-12-03T05:41:18.615Z,0.00
2018-12-03T05:42:18.618Z,0.00
2018-12-03T05:43:18.598Z,0.00
2018-12-03T05:44:18.581Z,0.00
2018-12-03T05:45:18.617Z,0.00
2018-12-03T05:46:18.564Z,0.00
2018-12-03T05:47:18.589Z,0.00
2018-12-03T05:48:18.557Z,0.00
2018-12-03T05:49:18.522Z,0.00
2018-12-03T05:50:18.579Z,0.00
2018-12-03T05:51:18.659Z,0.00
2018-12-03T05:52:18.516Z,0.00
2018-12-03T05:53:18.479Z,0.00
2018-12-03T05:54:18.507Z,0.00
2018-12-03T05:55:18.453Z,0.00
2018-12-03T05:56:18.444Z,0.00
2018-12-03T05:57:18.463Z,0.00
2018-12-03T05:58:18.422Z,0.00
2018-12-03T05:59:18.458Z,0.00
2018-12-03T06:00:18.407Z,0.00
2018-12-03T06:01:18.396Z,0.00
2018-12-03T06:02:18.399Z,0.00
2018-12-03T06:03:18.421Z,0.00
2018-12-03T06:04:18.358Z,0.00
2018-12-03T06:05:18.344Z,0.00
2018-12-03T06:06:18.330Z,0.00
2018-12-03T06:07:18.341Z,0.00
2018-12-03T06:08:18.365Z,0.00
2018-12-03T06:09:18.345Z,0.00
2018-12-03T06:10:18.287Z,0.00
2018-12-03T06:11:18.278Z,0.00
2018-12-03T06:12:18.271Z,0.00
2018-12-03T06:13:18.276Z,0.00
2018-12-03T06:14:18.243Z,0.00
2018-12-03T06:15:18.284Z,0.00
2018-12-03T06:16:18.222Z,0.00
2018-12-03T06:17:18.208Z,0.00
2018-12-03T06:18:18.199Z,0.00
2018-12-03T06:19:18.191Z,0.00
2018-12-03T06:20:18.192Z,0.00
2018-12-03T06:21:18.223Z,0.00
2018-12-03T06:22:18.159Z,0.00
2018-12-03T06:23:18.160Z,0.00
2018-12-03T06:24:18.176Z,0.00
2018-12-03T06:25:18.137Z,0.00
2018-12-03T06:26:18.118Z,0.00
2018-12-03T06:27:18.314Z,0.00
2018-12-03T06:28:18.099Z,0.00
2018-12-03T06:29:18.088Z,0.00
2018-12-03T06:30:18.075Z,0.00
2018-12-03T06:31:18.065Z,0.00
2018-12-03T06:32:18.050Z,0.00
2018-12-03T06:33:18.084Z,0.00
2018-12-03T06:34:19.052Z,0.00
2018-12-03T06:35:18.032Z,0.00
2018-12-03T06:36:18.009Z,0.00
2018-12-03T06:37:17.994Z,0.00
2018-12-03T06:38:17.996Z,0.00
2018-12-03T06:39:18.069Z,0.00
2018-12-03T06:40:17.975Z,0.00
2018-12-03T06:41:17.959Z,0.00
2018-12-03T06:42:17.985Z,4.00
2018-12-03T06:43:17.937Z,4.00
2018-12-03T06:44:17.924Z,0.00
2018-12-03T06:45:17.962Z,0.00
2018-12-03T06:46:17.911Z,0.00
2018-12-03T06:47:17.891Z,4.00
2018-12-03T06:48:17.917Z,4.00
2018-12-03T06:49:17.869Z,4.00
2018-12-03T06:50:17.860Z,8.00
2018-12-03T06:51:17.888Z,12.00
2018-12-03T06:52:17.836Z,12.00
2018-12-03T06:53:17.828Z,12.00
2018-12-03T06:54:17.823Z,16.00
2018-12-03T06:55:17.827Z,24.00
2018-12-03T06:56:17.800Z,24.00
2018-12-03T06:57:17.841Z,28.00
2018-12-03T06:58:17.785Z,32.00
2018-12-03T06:59:17.760Z,36.00
2018-12-03T07:00:17.749Z,52.00
2018-12-03T07:01:17.739Z,72.00
2018-12-03T07:02:17.756Z,88.00
2018-12-03T07:03:17.774Z,104.00
2018-12-03T07:04:17.704Z,120.00
2018-12-03T07:05:17.694Z,136.00
2018-12-03T07:06:17.692Z,152.00
2018-12-03T07:07:17.677Z,176.00
2018-12-03T07:08:17.691Z,188.00
2018-12-03T07:09:17.689Z,204.00
2018-12-03T07:10:17.651Z,228.00
2018-12-03T07:11:17.631Z,252.00
2018-12-03T07:12:17.638Z,280.00
2018-12-03T07:13:17.611Z,308.00
2018-12-03T07:14:17.595Z,332.00
2018-12-03T07:15:17.671Z,360.00
2018-12-03T07:16:17.578Z,392.00
2018-12-03T07:17:17.561Z,416.00
2018-12-03T07:18:17.555Z,432.00
2018-12-03T07:19:17.540Z,472.00
2018-12-03T07:20:17.546Z,524.00
2018-12-03T07:21:17.556Z,568.00
2018-12-03T07:22:18.317Z,600.00
2018-12-03T07:23:17.497Z,632.00
2018-12-03T07:24:17.489Z,656.00
2018-12-03T07:25:17.482Z,668.00
2018-12-03T07:26:17.478Z,696.00
2018-12-03T07:27:17.499Z,720.00
2018-12-03T07:28:17.480Z,768.00
2018-12-03T07:29:17.478Z,796.00
2018-12-03T07:30:17.420Z,784.00
2018-12-03T07:31:17.409Z,780.00
2018-12-03T07:32:17.413Z,760.00
2018-12-03T07:33:17.426Z,756.00
2018-12-03T07:34:17.376Z,776.00
2018-12-03T07:35:17.364Z,784.00
2018-12-03T07:36:17.355Z,796.00
2018-12-03T07:37:17.347Z,816.00
2018-12-03T07:38:17.353Z,920.00
2018-12-03T07:39:17.354Z,1044.00
2018-12-03T07:40:17.311Z,1112.00
2018-12-03T07:41:17.302Z,1256.00
2018-12-03T07:42:17.292Z,1388.00
2018-12-03T07:43:17.278Z,1488.00
2018-12-03T07:44:17.281Z,1536.00
2018-12-03T07:45:17.286Z,1532.00
2018-12-03T07:46:17.243Z,1504.00
2018-12-03T07:47:17.234Z,1500.00
2018-12-03T07:48:17.221Z,1516.00
2018-12-03T07:49:17.213Z,1548.00
2018-12-03T07:50:17.212Z,1604.00
2018-12-03T07:51:17.238Z,1628.00
2018-12-03T07:52:17.178Z,1640.00
2018-12-03T07:53:17.168Z,1684.00
2018-12-03T07:54:17.155Z,1740.00
2018-12-03T07:55:17.179Z,1776.00
2018-12-03T07:56:17.156Z,1816.00
2018-12-03T07:57:17.185Z,1848.00
2018-12-03T07:58:17.112Z,1844.00
2018-12-03T07:59:17.101Z,1820.00
2018-12-03T08:00:17.091Z,1816.00
2018-12-03T08:01:17.083Z,1824.00
2018-12-03T08:02:17.084Z,1808.00
2018-12-03T08:03:17.091Z,1804.00
2018-12-03T08:04:17.046Z,1804.00
2018-12-03T08:05:17.037Z,1672.00
2018-12-03T08:06:17.029Z,1340.00
2018-12-03T08:07:17.022Z,1076.00
2018-12-03T08:08:17.025Z,964.00
2018-12-03T08:09:17.050Z,1008.00
2018-12-03T08:10:16.983Z,996.00
2018-12-03T08:11:16.971Z,1016.00
2018-12-03T08:12:16.972Z,1156.00
2018-12-03T08:13:16.950Z,1588.00
2018-12-03T08:14:16.963Z,2020.00
2018-12-03T08:15:17.085Z,2316.00
2018-12-03T08:16:16.916Z,2600.00
2018-12-03T08:17:16.910Z,2700.00
2018-12-03T08:18:16.900Z,2524.00
2018-12-03T08:19:16.889Z,2376.00
2018-12-03T08:20:16.907Z,2304.00
2018-12-03T08:21:16.912Z,2472.00
2018-12-03T08:22:16.852Z,2624.00
2018-12-03T08:23:16.840Z,2972.00
2018-12-03T08:24:16.830Z,2672.00
2018-12-03T08:25:16.823Z,1996.00
2018-12-03T08:26:16.825Z,1544.00
2018-12-03T08:27:16.845Z,1340.00
2018-12-03T08:28:16.792Z,1360.00
2018-12-03T08:29:16.774Z,1488.00
2018-12-03T08:30:16.767Z,1840.00
2018-12-03T08:31:16.752Z,2484.00
2018-12-03T08:32:16.776Z,3412.00
2018-12-03T08:33:16.773Z,3560.00
2018-12-03T08:34:16.721Z,3448.00
2018-12-03T08:35:16.713Z,3288.00
2018-12-03T08:36:16.699Z,2780.00
2018-12-03T08:37:16.690Z,3148.00
2018-12-03T08:38:16.693Z,2024.00
2018-12-03T08:39:16.697Z,1636.00
2018-12-03T08:40:16.655Z,1340.00
2018-12-03T08:41:16.645Z,1104.00
2018-12-03T08:42:16.647Z,1024.00
2018-12-03T08:43:16.628Z,1060.00
2018-12-03T08:44:16.636Z,1328.00
2018-12-03T08:45:16.655Z,1876.00
2018-12-03T08:46:16.593Z,2596.00
2018-12-03T08:47:16.587Z,3600.00
2018-12-03T08:48:16.581Z,4188.00
2018-12-03T08:49:16.699Z,5072.00
2018-12-03T08:50:16.570Z,5892.00
2018-12-03T08:51:16.585Z,5296.00
2018-12-03T08:52:16.525Z,4412.00
2018-12-03T08:53:16.519Z,3792.00
2018-12-03T08:54:16.504Z,4000.00
2018-12-03T08:55:16.495Z,4520.00
2018-12-03T08:56:16.500Z,4620.00
2018-12-03T08:57:16.522Z,5228.00
2018-12-03T08:58:16.469Z,4760.00
2018-12-03T08:59:16.453Z,5264.00
2018-12-03T09:00:16.439Z,3792.00
2018-12-03T09:01:16.431Z,2020.00
2018-12-03T09:02:16.436Z,1368.00
2018-12-03T09:03:16.452Z,1260.00
2018-12-03T09:04:16.397Z,1508.00
2018-12-03T09:05:16.387Z,1936.00
2018-12-03T09:06:16.380Z,2340.00
2018-12-03T09:07:16.366Z,2732.00
2018-12-03T09:08:16.374Z,2980.00
2018-12-03T09:09:16.383Z,2828.00
2018-12-03T09:10:16.332Z,2896.00
2018-12-03T09:11:16.322Z,3380.00
2018-12-03T09:12:16.312Z,3812.00
2018-12-03T09:13:16.300Z,4356.00
2018-12-03T09:14:16.308Z,5276.00
2018-12-03T09:15:16.332Z,5884.00
2018-12-03T09:16:16.274Z,5788.00
2018-12-03T09:17:16.261Z,5208.00
2018-12-03T09:18:16.257Z,4732.00
2018-12-03T09:19:16.237Z,4584.00
2018-12-03T09:20:16.246Z,5060.00
2018-12-03T09:21:16.248Z,5540.00
2018-12-03T09:22:16.202Z,5980.00
2018-12-03T09:23:16.191Z,5920.00
2018-12-03T09:24:16.182Z,5732.00
2018-12-03T09:25:16.170Z,5660.00
2018-12-03T09:26:16.162Z,5564.00
2018-12-03T09:27:16.181Z,5608.00
2018-12-03T09:28:16.154Z,5656.00
2018-12-03T09:29:16.131Z,5588.00
2018-12-03T09:30:16.116Z,5660.00
2018-12-03T09:31:16.104Z,5756.00
2018-12-03T09:32:16.104Z,5664.00
2018-12-03T09:33:16.232Z,5484.00
2018-12-03T09:34:16.073Z,5300.00
2018-12-03T09:35:16.086Z,5032.00
2018-12-03T09:36:16.057Z,5116.00
2018-12-03T09:37:16.042Z,4876.00
2018-12-03T09:38:16.051Z,4764.00
2018-12-03T09:39:16.059Z,4548.00
2018-12-03T09:40:16.010Z,4332.00
2018-12-03T09:41:15.996Z,4448.00
2018-12-03T09:42:15.986Z,4692.00
2018-12-03T09:43:15.978Z,4268.00
2018-12-03T09:44:15.986Z,3940.00
2018-12-03T09:45:16.005Z,3908.00
2018-12-03T09:46:15.942Z,3580.00
2018-12-03T09:47:15.933Z,3376.00
2018-12-03T09:48:15.921Z,3176.00
2018-12-03T09:49:15.913Z,3152.00
2018-12-03T09:50:15.920Z,3584.00
2018-12-03T09:51:15.937Z,3832.00
2018-12-03T09:52:15.878Z,3796.00
2018-12-03T09:53:15.866Z,3316.00
2018-12-03T09:54:15.857Z,3148.00
2018-12-03T09:55:15.844Z,3004.00
2018-12-03T09:56:15.847Z,3240.00
2018-12-03T09:57:15.879Z,3836.00
2018-12-03T09:58:15.813Z,4568.00
2018-12-03T09:59:15.803Z,4672.00
2018-12-03T10:00:15.792Z,4816.00
2018-12-03T10:01:15.780Z,5188.00
2018-12-03T10:02:15.770Z,5572.00
2018-12-03T10:03:15.799Z,5832.00
2018-12-03T10:04:15.753Z,5996.00
2018-12-03T10:05:15.746Z,6096.00
2018-12-03T10:06:15.799Z,6212.00
2018-12-03T10:07:15.719Z,6056.00
2018-12-03T10:08:15.704Z,5808.00
2018-12-03T10:09:15.829Z,6424.00
2018-12-03T10:10:15.692Z,6620.00
2018-12-03T10:11:15.733Z,6640.00
2018-12-03T10:12:18.195Z,6304.00
2018-12-03T10:13:15.651Z,6056.00
2018-12-03T10:14:15.670Z,6084.00
2018-12-03T10:15:15.694Z,5580.00
2018-12-03T10:16:15.628Z,5252.00
2018-12-03T10:17:15.612Z,4576.00
2018-12-03T10:18:15.597Z,4460.00
2018-12-03T10:19:15.587Z,4796.00
2018-12-03T10:20:15.610Z,5316.00
2018-12-03T10:21:15.609Z,6440.00
2018-12-03T10:22:15.555Z,7416.00
2018-12-03T10:23:15.542Z,7860.00
2018-12-03T10:24:15.531Z,7932.00
2018-12-03T10:25:15.516Z,8220.00
2018-12-03T10:26:15.512Z,8244.00
2018-12-03T10:27:15.602Z,7872.00
2018-12-03T10:28:15.497Z,8256.00
2018-12-03T10:29:15.472Z,8804.00
2018-12-03T10:30:15.524Z,8928.00
2018-12-03T10:31:15.457Z,9256.00
2018-12-03T10:32:15.446Z,9732.00
2018-12-03T10:33:15.470Z,10208.00
2018-12-03T10:34:15.419Z,10948.00
2018-12-03T10:35:15.410Z,11156.00
2018-12-03T10:36:15.393Z,11280.00
2018-12-03T10:37:15.422Z,11512.00
2018-12-03T10:38:15.378Z,11184.00
2018-12-03T10:39:15.417Z,11116.00
2018-12-03T10:40:15.404Z,11116.00
2018-12-03T10:41:15.340Z,12384.00
2018-12-03T10:42:15.328Z,12540.00
2018-12-03T10:43:15.319Z,11724.00
2018-12-03T10:44:15.313Z,12724.00
2018-12-03T10:45:15.335Z,13244.00
2018-12-03T10:46:15.358Z,13020.00
2018-12-03T10:47:15.272Z,13452.00
2018-12-03T10:48:15.273Z,13452.00
2018-12-03T10:49:15.254Z,12772.00
2018-12-03T10:50:15.240Z,13168.00
2018-12-03T10:51:15.259Z,12840.00
2018-12-03T10:52:15.302Z,13932.00
2018-12-03T10:53:15.208Z,14216.00
2018-12-03T10:54:15.193Z,15064.00
2018-12-03T10:55:15.184Z,15752.00
2018-12-03T10:56:15.187Z,17920.00
2018-12-03T10:57:15.217Z,15524.00
2018-12-03T10:58:15.164Z,14080.00
2018-12-03T10:59:15.153Z,13808.00
2018-12-03T11:00:15.127Z,13260.00
2018-12-03T11:01:15.138Z,13088.00
2018-12-03T11:02:15.106Z,12612.00
2018-12-03T11:03:15.142Z,11876.00
2018-12-03T11:04:15.109Z,10988.00
2018-12-03T11:05:15.072Z,10124.00
2018-12-03T11:06:15.067Z,8728.00
2018-12-03T11:07:15.049Z,8484.00
2018-12-03T11:08:15.039Z,8944.00
2018-12-03T11:09:15.132Z,9432.00
2018-12-03T11:10:15.018Z,9988.00
2018-12-03T11:11:15.004Z,10540.00
2018-12-03T11:12:14.993Z,11144.00
2018-12-03T11:13:14.986Z,11352.00
2018-12-03T11:14:14.970Z,11304.00
2018-12-03T11:15:15.024Z,11684.00
2018-12-03T11:16:14.957Z,11248.00
2018-12-03T11:17:14.949Z,10752.00
2018-12-03T11:18:14.930Z,10056.00
2018-12-03T11:19:14.926Z,8492.00
2018-12-03T11:20:14.963Z,7864.00
2018-12-03T11:21:14.953Z,7548.00
2018-12-03T11:22:14.889Z,6584.00
2018-12-03T11:23:14.933Z,6396.00
2018-12-03T11:24:14.863Z,8096.00
2018-12-03T11:25:14.847Z,5976.00
2018-12-03T11:26:14.837Z,6048.00
2018-12-03T11:27:14.879Z,8000.00
2018-12-03T11:28:14.820Z,8004.00
2018-12-03T11:29:14.849Z,6184.00
2018-12-03T11:30:14.798Z,6420.00
2018-12-03T11:31:14.782Z,7608.00
2018-12-03T11:32:14.776Z,9040.00
2018-12-03T11:33:14.811Z,8216.00
2018-12-03T11:34:14.749Z,9344.00
2018-12-03T11:35:14.740Z,9128.00
2018-12-03T11:36:14.767Z,9544.00
2018-12-03T11:37:14.712Z,7472.00
2018-12-03T11:38:14.700Z,6616.00
2018-12-03T11:39:14.750Z,5936.00
2018-12-03T11:40:14.682Z,5204.00
2018-12-03T11:41:14.680Z,4848.00
2018-12-03T11:42:14.659Z,4412.00
2018-12-03T11:43:14.657Z,4164.00
2018-12-03T11:44:14.706Z,3836.00
2018-12-03T11:45:14.665Z,3896.00
2018-12-03T11:46:15.484Z,4204.00
2018-12-03T11:47:14.601Z,4292.00
2018-12-03T11:48:14.599Z,4200.00
2018-12-03T11:49:14.582Z,4048.00
2018-12-03T11:50:14.615Z,4016.00
2018-12-03T11:51:14.592Z,4136.00
2018-12-03T11:52:14.543Z,4232.00
2018-12-03T11:53:14.538Z,3984.00
2018-12-03T11:54:14.536Z,3744.00
2018-12-03T11:55:14.521Z,3380.00
2018-12-03T11:56:14.501Z,3128.00
2018-12-03T11:57:14.582Z,3100.00
2018-12-03T11:58:14.488Z,2896.00
2018-12-03T11:59:14.475Z,3096.00
2018-12-03T12:00:14.461Z,3668.00
2018-12-03T12:01:14.477Z,4836.00
2018-12-03T12:02:14.448Z,5772.00
2018-12-03T12:03:14.470Z,6280.00
2018-12-03T12:04:14.425Z,7604.00
2018-12-03T12:05:14.399Z,9084.00
2018-12-03T12:06:14.397Z,10060.00
2018-12-03T12:07:14.400Z,10828.00
2018-12-03T12:08:14.365Z,11956.00
2018-12-03T12:09:14.427Z,11156.00
2018-12-03T12:10:14.344Z,10356.00
2018-12-03T12:11:14.336Z,9156.00
2018-12-03T12:12:14.336Z,8512.00
2018-12-03T12:13:14.311Z,8444.00
2018-12-03T12:14:14.299Z,8064.00
2018-12-03T12:15:14.329Z,7116.00
2018-12-03T12:16:14.275Z,7020.00
2018-12-03T12:17:14.270Z,7652.00
2018-12-03T12:18:14.262Z,8548.00
2018-12-03T12:19:14.248Z,8244.00
2018-12-03T12:20:14.231Z,7108.00
2018-12-03T12:21:14.261Z,6040.00
2018-12-03T12:22:14.238Z,4420.00
2018-12-03T12:23:14.199Z,3372.00
2018-12-03T12:24:14.188Z,3536.00
2018-12-03T12:25:14.180Z,3696.00
2018-12-03T12:26:14.174Z,3976.00
2018-12-03T12:27:14.185Z,4440.00
2018-12-03T12:28:14.143Z,4344.00
2018-12-03T12:29:14.134Z,4132.00
2018-12-03T12:30:14.120Z,4336.00
2018-12-03T12:31:14.110Z,4608.00
2018-12-03T12:32:14.109Z,5192.00
2018-12-03T12:33:14.127Z,4892.00
2018-12-03T12:34:14.082Z,4856.00
2018-12-03T12:35:14.071Z,4744.00
2018-12-03T12:36:14.054Z,3920.00
2018-12-03T12:37:14.043Z,2856.00
2018-12-03T12:38:14.042Z,2292.00
2018-12-03T12:39:14.061Z,2416.00
2018-12-03T12:40:14.012Z,2836.00
2018-12-03T12:41:14.000Z,3340.00
2018-12-03T12:42:13.987Z,3816.00
2018-12-03T12:43:13.981Z,3648.00