createdAt,value
2019-01-06T00:00:23.820Z,25.10
2019-01-06T00:05:52.499Z,26.53
2019-01-06T00:11:33.325Z,23.87
2019-01-06T00:16:57.576Z,25.27
2019-01-06T00:22:20.542Z,28.87
2019-01-06T00:27:48.291Z,27.73
2019-01-06T00:33:11.391Z,26.70
2019-01-06T00:38:34.263Z,19.93
2019-01-06T00:43:55.246Z,23.43
2019-01-06T00:49:18.132Z,26.77
2019-01-06T00:54:41.080Z,25.13
2019-01-06T01:00:06.156Z,28.10
2019-01-06T01:05:29.854Z,22.50
2019-01-06T01:10:53.079Z,22.87
2019-01-06T01:16:17.074Z,22.60
2019-01-06T01:21:39.878Z,25.23
2019-01-06T01:27:03.982Z,18.70
2019-01-06T01:32:33.835Z,26.63
2019-01-06T01:37:56.258Z,27.97
2019-01-06T01:43:38.557Z,27.60
2019-01-06T01:49:05.878Z,26.90
2019-01-06T01:54:36.052Z,25.53
2019-01-06T02:00:12.302Z,25.17
2019-01-06T02:05:51.710Z,22.23
2019-01-06T02:11:12.799Z,24.37
2019-01-06T02:16:42.694Z,26.93
2019-01-06T02:22:19.146Z,23.33
2019-01-06T02:27:42.109Z,22.30
2019-01-06T02:33:21.292Z,24.93
2019-01-06T02:38:43.096Z,24.97
2019-01-06T02:44:05.979Z,21.27
2019-01-06T02:49:28.760Z,21.83
2019-01-06T02:55:07.750Z,25.43
2019-01-06T03:06:04.996Z,26.27
2019-01-06T03:11:27.780Z,26.87
2019-01-06T03:16:51.696Z,23.33
2019-01-06T03:22:14.414Z,25.57
2019-01-06T03:27:50.556Z,27.00
2019-01-06T03:33:17.896Z,27.10
2019-01-06T03:38:44.655Z,23.73
2019-01-06T03:44:07.521Z,31.10
2019-01-06T03:49:34.570Z,33.83
2019-01-06T03:54:58.510Z,30.80
2019-01-06T04:00:31.832Z,35.93
2019-01-06T04:05:54.922Z,25.60
2019-01-06T04:11:17.532Z,30.67
2019-01-06T04:16:40.356Z,33.20
2019-01-06T04:22:20.020Z,34.17
2019-01-06T04:27:53.269Z,30.77
2019-01-06T04:33:26.239Z,23.00
2019-01-06T04:38:53.562Z,24.87
2019-01-06T04:44:17.560Z,26.03
2019-01-06T04:49:51.638Z,28.00
2019-01-06T04:55:11.056Z,25.00
2019-01-06T05:00:50.666Z,28.90
2019-01-06T05:06:20.496Z,27.00
2019-01-06T05:11:51.494Z,27.23
2019-01-06T05:17:27.880Z,33.47
2019-01-06T05:22:53.042Z,32.53
2019-01-06T05:28:15.909Z,30.63
2019-01-06T05:33:45.860Z,29.17
2019-01-06T05:39:08.940Z,32.33
2019-01-06T05:44:32.883Z,35.57
2019-01-06T05:49:52.101Z,34.07
2019-01-06T05:55:25.302Z,31.80
2019-01-06T06:00:49.274Z,38.50
2019-01-06T06:06:04.652Z,36.97
2019-01-06T06:11:27.326Z,29.27
2019-01-06T06:17:00.340Z,31.43
2019-01-06T06:22:19.568Z,27.83
2019-01-06T06:27:49.616Z,35.33
2019-01-06T06:33:12.502Z,28.53
2019-01-06T06:38:45.542Z,32.53
2019-01-06T06:44:32.136Z,35.03
2019-01-06T06:50:16.505Z,33.43
2019-01-06T06:55:48.777Z,33.73
2019-01-06T07:01:29.578Z,41.27
2019-01-06T07:07:12.204Z,32.23
2019-01-06T07:12:34.798Z,37.37
2019-01-06T07:18:11.052Z,33.57
2019-01-06T07:23:49.522Z,38.40
2019-01-06T07:29:13.454Z,37.03
2019-01-06T07:34:40.730Z,39.70
2019-01-06T07:40:14.383Z,34.60
2019-01-06T07:45:59.190Z,38.40
2019-01-06T07:51:21.987Z,38.10
2019-01-06T07:56:47.548Z,37.40
2019-01-06T08:02:15.120Z,36.37
2019-01-06T08:07:47.060Z,33.23
2019-01-06T08:13:09.784Z,38.20
2019-01-06T08:18:49.170Z,32.80
2019-01-06T08:24:12.307Z,30.50
2019-01-06T08:29:42.412Z,35.20
2019-01-06T08:35:05.148Z,33.67
2019-01-06T08:40:33.094Z,31.43
2019-01-06T08:45:56.022Z,33.00
2019-01-06T08:51:21.058Z,31.90
2019-01-06T08:56:49.874Z,30.57
2019-01-06T09:02:17.890Z,34.57
2019-01-06T09:07:50.278Z,35.60
2019-01-06T09:13:17.980Z,36.27
2019-01-06T09:18:41.146Z,33.73
2019-01-06T09:24:17.436Z,33.93
2019-01-06T09:29:56.821Z,34.27
2019-01-06T09:35:20.165Z,36.10
2019-01-06T09:40:43.356Z,31.73
2019-01-06T09:46:19.776Z,34.27
2019-01-06T09:51:42.804Z,27.03
2019-01-06T09:57:05.897Z,23.47
2019-01-06T10:02:32.793Z,26.37
2019-01-06T10:07:57.233Z,27.70
2019-01-06T10:13:33.281Z,25.53
2019-01-06T10:19:06.304Z,27.03
2019-01-06T10:24:30.539Z,22.17
2019-01-06T10:29:57.678Z,25.27
2019-01-06T10:35:31.121Z,23.13
2019-01-06T10:41:10.578Z,24.63
2019-01-06T10:46:35.534Z,23.53
2019-01-06T10:52:08.846Z,23.40
2019-01-06T10:57:31.920Z,25.03
2019-01-06T11:03:01.513Z,22.37
2019-01-06T11:08:28.644Z,20.87
2019-01-06T11:13:51.354Z,20.17
2019-01-06T11:19:33.663Z,21.27
2019-01-06T11:24:55.524Z,20.37
2019-01-06T11:30:18.656Z,21.53
2019-01-06T11:35:57.949Z,22.93
2019-01-06T11:41:32.187Z,21.10
2019-01-06T11:47:04.276Z,21.67
2019-01-06T11:52:38.968Z,21.67
2019-01-06T11:58:02.139Z,24.20
2019-01-06T12:03:29.075Z,23.57
2019-01-06T12:08:55.557Z,24.97
2019-01-06T12:14:19.585Z,24.63
2019-01-06T12:19:58.730Z,23.00
2019-01-06T12:25:25.706Z,23.40
2019-01-06T12:30:44.050Z,21.83
2019-01-06T12:36:16.715Z,22.10
2019-01-06T12:41:40.863Z,19.23
2019-01-06T12:47:03.713Z,22.20
2019-01-06T12:52:27.916Z,23.60
2019-01-06T12:57:51.971Z,24.30
2019-01-06T13:03:14.984Z,26.60
2019-01-06T13:08:38.022Z,22.53
2019-01-06T13:13:57.368Z,24.47
2019-01-06T13:19:20.595Z,26.27
2019-01-06T13:24:43.747Z,24.43
2019-01-06T13:30:10.558Z,23.00
2019-01-06T13:35:47.385Z,20.67
2019-01-06T13:41:12.564Z,21.93
2019-01-06T13:46:32.439Z,25.93
2019-01-06T13:51:56.624Z,21.07
2019-01-06T13:57:20.396Z,23.30
2019-01-06T14:02:46.701Z,24.67
2019-01-06T14:08:10.324Z,31.77
2019-01-06T14:13:34.562Z,26.97
2019-01-06T14:18:57.761Z,26.47
2019-01-06T14:24:31.606Z,35.57
2019-01-06T14:30:01.918Z,29.67
2019-01-06T14:35:24.894Z,32.63
2019-01-06T14:40:52.159Z,26.33
2019-01-06T14:46:30.945Z,29.30
2019-01-06T14:51:54.225Z,31.20
2019-01-06T14:57:16.952Z,29.97
2019-01-06T15:02:41.249Z,27.87
2019-01-06T15:08:03.982Z,31.60
2019-01-06T15:13:34.202Z,32.30
2019-01-06T15:18:56.911Z,36.77
2019-01-06T15:24:19.950Z,32.20
2019-01-06T15:30:00.640Z,37.70
2019-01-06T15:35:27.990Z,28.20
2019-01-06T15:40:54.948Z,31.30
2019-01-06T15:46:18.274Z,31.83
2019-01-06T15:51:40.977Z,31.53
2019-01-06T15:57:14.338Z,29.07
2019-01-06T16:02:37.184Z,33.07
2019-01-06T16:08:09.801Z,30.67
2019-01-06T16:13:39.957Z,35.40
2019-01-06T16:19:14.195Z,30.37
2019-01-06T16:24:44.330Z,32.57
2019-01-06T16:30:02.366Z,33.77
2019-01-06T16:35:36.004Z,34.13
2019-01-06T16:41:06.439Z,37.40
2019-01-06T16:46:29.547Z,38.57
2019-01-06T16:52:00.127Z,39.07
2019-01-06T16:57:24.689Z,32.87
2019-01-06T17:02:44.483Z,37.93
2019-01-06T17:08:07.862Z,37.30
2019-01-06T17:13:30.827Z,37.97
2019-01-06T17:19:00.753Z,33.13
2019-01-06T17:24:13.915Z,29.63
2019-01-06T17:29:40.875Z,34.40
2019-01-06T17:35:01.604Z,37.13
2019-01-06T17:40:42.223Z,29.70
2019-01-06T17:46:16.405Z,33.57
2019-01-06T17:51:45.033Z,40.20
2019-01-06T17:57:15.399Z,33.03
2019-01-06T18:02:38.088Z,33.53
2019-01-06T18:08:12.827Z,32.63
2019-01-06T18:13:49.197Z,38.60
2019-01-06T18:19:16.390Z,35.93
2019-01-06T18:24:43.481Z,39.43
2019-01-06T18:30:06.182Z,45.07
2019-01-06T18:35:29.302Z,40.80
2019-01-06T18:40:56.564Z,37.47
2019-01-06T18:46:32.742Z,31.30
2019-01-06T18:51:55.417Z,30.63
2019-01-06T18:57:19.651Z,32.87
2019-01-06T19:02:42.873Z,32.63
2019-01-06T19:08:13.157Z,36.37
2019-01-06T19:13:42.369Z,37.23
2019-01-06T19:19:24.953Z,38.80
2019-01-06T19:24:52.775Z,35.20
2019-01-06T19:30:23.566Z,39.00
2019-01-06T19:35:46.978Z,39.47
2019-01-06T19:47:26.949Z,37.97
2019-01-06T19:52:50.756Z,35.57
2019-01-06T19:58:14.275Z,38.83
2019-01-06T20:03:38.692Z,39.40
2019-01-06T20:09:01.469Z,39.57
2019-01-06T20:14:37.508Z,35.93
2019-01-06T20:20:19.935Z,36.60
2019-01-06T20:25:53.476Z,36.63
2019-01-06T20:31:15.128Z,41.63
2019-01-06T20:36:38.021Z,39.70
2019-01-06T20:41:58.825Z,39.03
2019-01-06T20:47:22.608Z,45.37
2019-01-06T20:52:45.744Z,37.20
2019-01-06T20:58:08.747Z,41.20
2019-01-06T21:03:29.469Z,40.13
2019-01-06T21:08:52.129Z,37.90
2019-01-06T21:14:28.518Z,39.70
2019-01-06T21:19:55.675Z,36.93
2019-01-06T21:25:31.984Z,36.60
2019-01-06T21:31:08.012Z,37.60
2019-01-06T21:36:47.549Z,37.87
2019-01-06T21:42:10.383Z,41.53
2019-01-06T21:47:33.652Z,40.60
2019-01-06T21:52:56.657Z,37.80
2019-01-06T21:58:27.176Z,40.47
2019-01-06T22:03:49.854Z,39.93
2019-01-06T22:09:12.648Z,41.60
2019-01-06T22:14:45.974Z,41.57
2019-01-06T22:20:13.602Z,41.23
2019-01-06T22:25:41.572Z,42.70
2019-01-06T22:31:25.028Z,41.47
2019-01-06T22:36:42.417Z,36.73
2019-01-06T22:42:05.157Z,40.77
2019-01-06T22:47:28.287Z,41.10
2019-01-06T22:52:55.391Z,35.97
2019-01-06T22:58:35.266Z,38.67
2019-01-06T23:03:59.624Z,36.03
2019-01-06T23:09:24.031Z,37.43
2019-01-06T23:14:51.208Z,38.23
2019-01-06T23:20:17.662Z,33.37
2019-01-06T23:25:40.395Z,37.80
2019-01-06T23:31:03.303Z,42.07
2019-01-06T23:36:39.775Z,34.80
2019-01-06T23:42:22.265Z,34.60
2019-01-06T23:48:01.705Z,36.93
2019-01-06T23:53:43.929Z,38.27
2019-01-06T23:59:16.983Z,41.63
