createdAt,value
2018-11-12T00:00:37.090Z,90.07
2018-11-12T00:05:55.607Z,89.31
2018-11-12T00:11:14.181Z,90.04
2018-11-12T00:16:32.715Z,89.89
2018-11-12T00:21:51.338Z,89.90
2018-11-12T00:27:09.849Z,89.94
2018-11-12T00:32:28.489Z,91.03
2018-11-12T00:37:47.058Z,90.22
2018-11-12T00:43:05.754Z,90.95
2018-11-12T00:48:24.313Z,90.85
2018-11-12T00:53:42.824Z,90.80
2018-11-12T00:59:01.364Z,90.90
2018-11-12T01:04:20.008Z,90.71
2018-11-12T01:09:38.616Z,91.59
2018-11-12T01:14:57.208Z,92.64
2018-11-12T01:20:16.639Z,92.51
2018-11-12T01:25:35.197Z,92.65
2018-11-12T01:30:57.863Z,91.94
2018-11-12T01:36:17.552Z,91.55
2018-11-12T01:41:36.468Z,91.08
2018-11-12T01:46:56.651Z,90.98
2018-11-12T01:52:15.203Z,91.59
2018-11-12T01:57:33.682Z,91.64
2018-11-12T02:02:53.244Z,91.44
2018-11-12T02:08:11.820Z,90.28
2018-11-12T02:13:30.826Z,90.23
2018-11-12T02:18:49.362Z,90.84
2018-11-12T02:24:07.912Z,91.14
2018-11-12T02:29:26.704Z,90.95
2018-11-12T02:34:45.504Z,90.98
2018-11-12T02:40:04.410Z,91.37
2018-11-12T02:45:23.560Z,91.63
2018-11-12T02:50:42.610Z,90.86
2018-11-12T02:56:01.224Z,91.38
2018-11-12T03:01:23.608Z,91.58
2018-11-12T03:06:42.828Z,91.21
2018-11-12T03:12:01.350Z,91.33
2018-11-12T03:17:19.955Z,91.52
2018-11-12T03:22:39.622Z,91.84
2018-11-12T03:27:58.723Z,91.83
2018-11-12T03:33:17.223Z,91.69
2018-11-12T03:38:35.755Z,91.42
2018-11-12T03:43:55.492Z,92.02
2018-11-12T03:49:14.645Z,91.36
2018-11-12T03:54:33.187Z,90.87
2018-11-12T03:59:51.819Z,91.37
2018-11-12T04:05:10.538Z,91.35
2018-11-12T04:10:29.463Z,91.15
2018-11-12T04:15:47.963Z,91.66
2018-11-12T04:21:06.830Z,91.84
2018-11-12T04:26:25.364Z,91.67
2018-11-12T04:31:44.735Z,91.85
2018-11-12T04:37:03.395Z,92.12
2018-11-12T04:42:21.928Z,91.99
2018-11-12T04:47:41.316Z,91.66
2018-11-12T04:53:00.978Z,91.94
2018-11-12T04:58:20.046Z,92.21
2018-11-12T05:03:39.662Z,92.35
2018-11-12T05:08:58.941Z,92.46
2018-11-12T05:14:17.486Z,91.99
2018-11-12T05:19:36.002Z,92.21
2018-11-12T05:24:54.629Z,92.40
2018-11-12T05:30:15.633Z,92.62
2018-11-12T05:35:40.839Z,92.99
2018-11-12T05:40:59.461Z,92.71
2018-11-12T05:46:17.975Z,92.84
2018-11-12T05:51:36.517Z,92.67
2018-11-12T05:56:56.031Z,92.61
2018-11-12T06:02:15.005Z,92.79
2018-11-12T06:07:33.576Z,92.52
2018-11-12T06:12:52.334Z,92.76
2018-11-12T06:18:10.851Z,92.59
2018-11-12T06:23:29.431Z,92.35
2018-11-12T06:28:48.042Z,92.47
2018-11-12T06:34:06.891Z,92.24
2018-11-12T06:39:25.408Z,92.28
2018-11-12T06:44:43.941Z,92.12
2018-11-12T06:50:02.650Z,93.38
2018-11-12T06:55:21.658Z,93.46
2018-11-12T07:00:40.206Z,93.72
2018-11-12T07:05:58.734Z,94.10
2018-11-12T07:11:17.905Z,94.14
2018-11-12T07:16:37.143Z,94.64
2018-11-12T07:21:55.711Z,94.97
2018-11-12T07:27:14.834Z,95.42
2018-11-12T07:32:33.378Z,96.05
2018-11-12T07:37:53.419Z,95.48
2018-11-12T07:43:11.915Z,94.86
2018-11-12T07:48:30.489Z,96.00
2018-11-12T07:53:49.040Z,95.97
2018-11-12T07:59:07.611Z,96.01
2018-11-12T08:04:26.785Z,95.58
2018-11-12T08:09:45.379Z,95.30
2018-11-12T08:15:04.019Z,95.13
2018-11-12T08:20:24.074Z,94.76
2018-11-12T08:25:43.144Z,94.80
2018-11-12T08:31:01.647Z,94.35
2018-11-12T08:36:20.245Z,94.14
2018-11-12T08:41:39.441Z,94.27
2018-11-12T08:46:57.992Z,94.37
2018-11-12T08:52:16.567Z,93.86
2018-11-12T08:57:35.855Z,93.24
2018-11-12T09:02:54.412Z,93.67
2018-11-12T09:08:12.949Z,93.40
2018-11-12T09:13:31.794Z,92.57
2018-11-12T09:18:50.331Z,92.10
2018-11-12T09:24:08.966Z,92.90
2018-11-12T09:29:27.579Z,92.43
2018-11-12T09:34:46.064Z,92.41
2018-11-12T09:40:05.082Z,93.37
2018-11-12T09:45:23.674Z,92.52
2018-11-12T09:50:42.372Z,92.14
2018-11-12T09:56:01.553Z,91.28
2018-11-12T10:01:20.417Z,89.20
2018-11-12T10:06:40.323Z,87.65
2018-11-12T10:11:59.631Z,85.02
2018-11-12T10:17:20.335Z,84.91
2018-11-12T10:22:35.018Z,82.81
2018-11-12T10:27:53.582Z,81.94
2018-11-12T10:33:12.111Z,82.45
2018-11-12T10:38:30.612Z,81.43
2018-11-12T10:43:49.160Z,80.37
2018-11-12T10:49:07.663Z,81.78
2018-11-12T10:54:26.373Z,79.44
2018-11-12T10:59:45.593Z,79.50
2018-11-12T11:05:04.059Z,78.96
2018-11-12T11:10:23.831Z,77.94
2018-11-12T11:15:43.275Z,77.87
2018-11-12T11:21:02.485Z,77.63
2018-11-12T11:26:21.004Z,78.92
2018-11-12T11:31:39.613Z,77.92
2018-11-12T11:36:58.794Z,77.44
2018-11-12T11:42:17.566Z,77.79
2018-11-12T11:47:36.661Z,75.47
2018-11-12T11:52:55.151Z,75.87
2018-11-12T11:58:14.117Z,74.92
2018-11-12T12:03:32.665Z,74.52
2018-11-12T12:08:51.275Z,75.42
2018-11-12T12:14:09.754Z,75.38
2018-11-12T12:19:28.326Z,74.51
2018-11-12T12:24:47.098Z,75.98
2018-11-12T12:30:09.477Z,74.64
2018-11-12T12:35:28.787Z,74.54
2018-11-12T12:40:47.407Z,75.15
2018-11-12T12:46:06.552Z,75.20
2018-11-12T12:51:25.743Z,75.96
2018-11-12T12:56:44.463Z,77.87
2018-11-12T13:02:03.419Z,79.41
2018-11-12T13:07:22.023Z,80.92
2018-11-12T13:12:41.273Z,81.81
2018-11-12T13:17:59.941Z,82.95
2018-11-12T13:23:19.390Z,83.15
2018-11-12T13:28:37.972Z,84.22
2018-11-12T13:33:57.445Z,84.96
2018-11-12T13:39:16.072Z,86.27
2018-11-12T13:44:35.208Z,86.26
2018-11-12T13:49:53.891Z,86.56
2018-11-12T13:55:13.507Z,86.44
2018-11-12T14:00:32.220Z,86.05
2018-11-12T14:05:51.443Z,86.47
2018-11-12T14:11:10.653Z,86.66
2018-11-12T14:16:29.172Z,87.73
2018-11-12T14:21:47.768Z,87.81
2018-11-12T14:27:06.462Z,88.15
2018-11-12T14:32:26.198Z,88.36
2018-11-12T14:37:46.767Z,88.97
2018-11-12T14:43:05.860Z,88.18
2018-11-12T14:48:24.554Z,88.67
2018-11-12T14:53:44.958Z,88.25
2018-11-12T14:59:04.742Z,88.47
2018-11-12T15:04:23.302Z,88.17
2018-11-12T15:09:43.482Z,87.67
2018-11-12T15:15:02.136Z,87.65
2018-11-12T15:20:20.943Z,87.73
2018-11-12T15:25:39.905Z,87.64
2018-11-12T15:30:58.584Z,87.55
2018-11-12T15:36:17.792Z,87.18
2018-11-12T15:41:36.806Z,87.73
2018-11-12T15:46:55.367Z,87.35
2018-11-12T15:52:14.029Z,87.28
2018-11-12T15:57:33.654Z,87.33
2018-11-12T16:02:52.336Z,87.38
2018-11-12T16:08:10.943Z,87.99
2018-11-12T16:13:30.615Z,88.20
2018-11-12T16:18:49.360Z,88.22
2018-11-12T16:24:08.361Z,88.18
2018-11-12T16:29:28.507Z,86.75
2018-11-12T16:34:47.047Z,87.43
2018-11-12T16:40:06.320Z,87.12
2018-11-12T16:45:24.916Z,87.06
2018-11-12T16:50:43.469Z,87.18
2018-11-12T16:56:03.276Z,86.83
2018-11-12T17:01:23.443Z,87.17
2018-11-12T17:06:42.710Z,87.57
2018-11-12T17:12:02.009Z,87.54
2018-11-12T17:17:20.607Z,87.87
2018-11-12T17:22:39.195Z,88.21
2018-11-12T17:27:57.824Z,88.15
2018-11-12T17:33:16.520Z,88.07
2018-11-12T17:38:35.138Z,88.01
2018-11-12T17:43:54.424Z,88.88
2018-11-12T17:49:13.112Z,88.54
2018-11-12T17:54:31.926Z,88.35
2018-11-12T17:59:50.435Z,88.43
2018-11-12T18:05:10.644Z,87.51
2018-11-12T18:10:29.282Z,87.17
2018-11-12T18:15:49.064Z,87.21
2018-11-12T18:21:08.352Z,87.24
2018-11-12T18:26:26.947Z,87.00
2018-11-12T18:31:45.893Z,87.53
2018-11-12T18:37:04.355Z,87.80
2018-11-12T18:42:23.035Z,88.29
2018-11-12T18:47:42.103Z,88.13
2018-11-12T18:53:00.804Z,87.74
2018-11-12T18:58:19.875Z,87.74
2018-11-12T19:03:39.796Z,88.64
2018-11-12T19:08:58.782Z,89.23
2018-11-12T19:14:17.534Z,88.34
2018-11-12T19:19:36.134Z,88.85
2018-11-12T19:24:55.324Z,89.08
2018-11-12T19:30:16.328Z,89.80
2018-11-12T19:35:35.710Z,89.48
2018-11-12T19:40:55.847Z,89.26
2018-11-12T19:46:15.412Z,89.04
2018-11-12T19:51:34.261Z,88.70
2018-11-12T19:56:54.856Z,89.85
2018-11-12T20:02:15.122Z,89.96
2018-11-12T20:07:33.768Z,90.33
2018-11-12T20:12:52.900Z,89.73
2018-11-12T20:18:12.031Z,89.62
2018-11-12T20:23:30.657Z,89.22
2018-11-12T20:28:49.308Z,88.95
2018-11-12T20:34:08.309Z,88.69
2018-11-12T20:39:27.408Z,88.36
2018-11-12T20:44:46.302Z,89.39
2018-11-12T20:50:06.119Z,89.56
2018-11-12T20:55:24.745Z,89.69
2018-11-12T21:00:43.404Z,90.37
2018-11-12T21:06:02.020Z,90.85
2018-11-12T21:11:20.773Z,90.37
2018-11-12T21:16:39.768Z,90.36
2018-11-12T21:21:58.465Z,90.23
2018-11-12T21:27:17.129Z,90.14
2018-11-12T21:32:36.032Z,90.75
2018-11-12T21:37:55.675Z,91.13
2018-11-12T21:43:14.388Z,90.57
2018-11-12T21:48:32.884Z,90.41
2018-11-12T21:53:51.412Z,90.08
2018-11-12T21:59:10.010Z,89.85
2018-11-12T22:04:28.567Z,90.40
2018-11-12T22:09:47.199Z,90.69
2018-11-12T22:15:07.075Z,90.17
2018-11-12T22:20:27.013Z,89.72
2018-11-12T22:25:46.163Z,89.42
2018-11-12T22:31:05.320Z,89.18
2018-11-12T22:36:23.905Z,89.18
2018-11-12T22:41:42.533Z,89.60
2018-11-12T22:47:07.580Z,90.16
2018-11-12T22:52:26.299Z,89.90
2018-11-12T22:57:47.018Z,90.26
2018-11-12T23:03:06.678Z,90.09
2018-11-12T23:08:25.885Z,90.43
2018-11-12T23:13:44.523Z,90.32
2018-11-12T23:19:03.159Z,90.81
2018-11-12T23:24:21.804Z,90.89
2018-11-12T23:29:40.415Z,90.20
2018-11-12T23:34:59.062Z,89.97
2018-11-12T23:40:18.688Z,89.94
2018-11-12T23:45:37.299Z,88.88
2018-11-12T23:50:55.900Z,88.90
2018-11-12T23:56:14.457Z,88.97
