createdAt,value
2023-01-10T00:02:05.390Z,6.50
2023-01-10T00:04:33.987Z,6.50
2023-01-10T00:07:02.654Z,6.50
2023-01-10T00:09:31.245Z,6.60
2023-01-10T00:12:17.202Z,6.60
2023-01-10T00:14:45.736Z,6.60
2023-01-10T00:17:15.654Z,6.60
2023-01-10T00:19:44.106Z,6.60
2023-01-10T00:22:22.779Z,6.50
2023-01-10T00:24:51.310Z,6.60
2023-01-10T00:27:22.670Z,6.60
2023-01-10T00:29:53.353Z,6.60
2023-01-10T00:32:23.768Z,6.60
2023-01-10T00:34:52.332Z,6.60
2023-01-10T00:37:20.913Z,6.50
2023-01-10T00:39:49.443Z,6.50
2023-01-10T00:42:35.277Z,6.50
2023-01-10T00:45:03.821Z,6.50
2023-01-10T00:47:33.865Z,6.50
2023-01-10T00:50:04.211Z,6.50
2023-01-10T00:52:32.790Z,6.50
2023-01-10T00:55:01.499Z,6.50
2023-01-10T00:57:30.046Z,6.50
2023-01-10T00:59:58.631Z,6.60
2023-01-10T01:02:27.353Z,6.60
2023-01-10T01:04:57.447Z,6.60
2023-01-10T01:07:25.909Z,6.60
2023-01-10T01:10:12.008Z,6.60
2023-01-10T01:12:40.493Z,6.60
2023-01-10T01:15:10.520Z,6.60
2023-01-10T01:17:39.298Z,6.60
2023-01-10T01:20:11.536Z,6.60
2023-01-10T01:22:40.002Z,6.60
2023-01-10T01:25:09.887Z,6.60
2023-01-10T01:27:39.059Z,6.60
2023-01-10T01:30:09.746Z,6.60
2023-01-10T01:32:38.371Z,6.50
2023-01-10T01:35:11.770Z,6.60
2023-01-10T01:37:40.251Z,6.60
2023-01-10T01:40:11.919Z,6.60
2023-01-10T01:42:40.396Z,6.60
2023-01-10T01:45:48.024Z,6.50
2023-01-10T01:48:36.059Z,6.60
2023-01-10T01:51:11.567Z,6.50
2023-01-10T01:53:46.055Z,6.50
2023-01-10T01:56:21.185Z,6.50
2023-01-10T01:58:55.229Z,6.50
2023-01-10T02:01:24.369Z,6.60
2023-01-10T02:03:59.019Z,6.60
2023-01-10T02:06:28.944Z,6.60
2023-01-10T02:09:06.920Z,6.60
2023-01-10T02:11:35.458Z,6.60
2023-01-10T02:14:07.955Z,6.60
2023-01-10T02:16:36.449Z,6.60
2023-01-10T02:19:10.117Z,6.60
2023-01-10T02:22:50.562Z,6.70
2023-01-10T02:25:59.120Z,6.70
2023-01-10T02:29:08.175Z,6.70
2023-01-10T02:32:23.444Z,6.70
2023-01-10T02:35:10.948Z,6.70
2023-01-10T02:37:53.787Z,6.70
2023-01-10T02:40:30.804Z,6.70
2023-01-10T02:43:07.565Z,6.70
2023-01-10T02:45:41.884Z,6.70
2023-01-10T02:48:11.930Z,6.70
2023-01-10T02:50:59.329Z,6.70
2023-01-10T02:53:32.296Z,6.80
2023-01-10T02:56:32.673Z,6.70
2023-01-10T02:59:38.365Z,6.80
2023-01-10T03:02:18.067Z,6.80
2023-01-10T03:04:56.824Z,6.80
2023-01-10T03:07:35.894Z,6.80
2023-01-10T03:10:10.132Z,6.80
2023-01-10T03:12:45.961Z,6.80
2023-01-10T03:15:19.372Z,6.80
2023-01-10T03:17:54.786Z,6.80
2023-01-10T03:20:25.726Z,6.80
2023-01-10T03:22:56.979Z,6.80
2023-01-10T03:25:34.278Z,6.90
2023-01-10T03:28:09.895Z,6.80
2023-01-10T03:30:45.370Z,6.80
2023-01-10T03:33:18.550Z,6.80
2023-01-10T03:36:02.209Z,6.80
2023-01-10T03:38:39.982Z,6.90
2023-01-10T03:41:16.152Z,6.90
2023-01-10T03:44:07.725Z,6.80
2023-01-10T03:46:44.335Z,6.90
2023-01-10T03:49:15.137Z,6.80
2023-01-10T03:51:45.743Z,6.80
2023-01-10T03:54:17.744Z,6.80
2023-01-10T03:56:49.896Z,6.80
2023-01-10T03:59:18.798Z,6.80
2023-01-10T04:01:47.333Z,6.80
2023-01-10T04:04:16.166Z,6.80
2023-01-10T04:06:46.050Z,6.80
2023-01-10T04:09:15.422Z,6.80
2023-01-10T04:11:43.951Z,6.70
2023-01-10T04:14:12.714Z,6.70
2023-01-10T04:16:41.214Z,6.70
2023-01-10T04:19:09.843Z,6.70
2023-01-10T04:21:38.294Z,6.70
2023-01-10T04:24:09.236Z,6.70
2023-01-10T04:26:37.798Z,6.70
2023-01-10T04:29:06.706Z,6.70
2023-01-10T04:31:35.355Z,6.70
2023-01-10T04:34:03.819Z,6.60
2023-01-10T04:36:32.380Z,6.60
2023-01-10T04:39:01.165Z,6.60
2023-01-10T04:41:31.121Z,6.60
2023-01-10T04:43:59.979Z,6.60
2023-01-10T04:46:28.534Z,6.50
2023-01-10T04:48:58.747Z,6.60
2023-01-10T04:51:27.433Z,6.50
2023-01-10T04:53:56.482Z,6.50
2023-01-10T04:56:25.214Z,6.50
2023-01-10T04:58:55.282Z,6.50
2023-01-10T05:01:26.157Z,6.50
2023-01-10T05:03:57.074Z,6.50
2023-01-10T05:06:26.418Z,6.50
2023-01-10T05:08:55.022Z,6.50
2023-01-10T05:11:23.780Z,6.50
2023-01-10T05:13:57.493Z,6.50
2023-01-10T05:16:26.252Z,6.50
2023-01-10T05:18:54.859Z,6.50
2023-01-10T05:21:23.488Z,6.50
2023-01-10T05:23:52.066Z,6.50
2023-01-10T05:26:24.273Z,6.60
2023-01-10T05:28:53.007Z,6.60
2023-01-10T05:31:22.950Z,6.50
2023-01-10T05:33:52.827Z,6.50
2023-01-10T05:36:22.174Z,6.60
2023-01-10T05:38:50.697Z,6.60
2023-01-10T05:41:19.197Z,6.50
2023-01-10T05:43:48.112Z,6.50
2023-01-10T05:46:16.827Z,6.50
2023-01-10T05:48:46.887Z,6.50
2023-01-10T05:51:15.463Z,6.60
2023-01-10T05:53:44.057Z,6.60
2023-01-10T05:56:12.740Z,6.60
2023-01-10T05:58:41.329Z,6.60
2023-01-10T06:01:10.032Z,6.60
2023-01-10T06:03:38.626Z,6.60
2023-01-10T06:06:09.534Z,6.60
2023-01-10T06:08:38.336Z,6.60
2023-01-10T06:11:07.412Z,6.60
2023-01-10T06:13:36.214Z,6.60
2023-01-10T06:16:05.074Z,6.60
2023-01-10T06:18:33.782Z,6.60
2023-01-10T06:21:02.414Z,6.70
2023-01-10T06:23:32.440Z,6.60
2023-01-10T06:26:01.025Z,6.60
2023-01-10T06:28:29.486Z,6.70
2023-01-10T06:30:58.130Z,6.60
2023-01-10T06:33:26.859Z,6.60
2023-01-10T06:35:55.372Z,6.60
2023-01-10T06:38:23.986Z,6.70
2023-01-10T06:40:53.861Z,6.70
2023-01-10T06:43:22.538Z,6.70
2023-01-10T06:45:52.309Z,6.60
2023-01-10T06:48:23.224Z,6.60
2023-01-10T06:50:51.893Z,6.60
2023-01-10T06:53:20.388Z,6.60
2023-01-10T06:55:48.969Z,6.60
2023-01-10T06:58:18.885Z,6.50
2023-01-10T07:00:47.473Z,6.60
2023-01-10T07:03:16.180Z,6.50
2023-01-10T07:05:44.763Z,6.50
2023-01-10T07:08:13.323Z,6.50
2023-01-10T07:10:42.724Z,6.50
2023-01-10T07:13:11.946Z,6.50
2023-01-10T07:15:41.844Z,6.50
2023-01-10T07:18:12.663Z,6.50
2023-01-10T07:20:41.487Z,6.50
2023-01-10T07:23:11.127Z,6.50
2023-01-10T07:25:39.747Z,6.50
2023-01-10T07:28:08.561Z,6.50
2023-01-10T07:30:37.753Z,6.50
2023-01-10T07:33:07.771Z,6.50
2023-01-10T07:35:36.375Z,6.50
2023-01-10T07:38:05.159Z,6.50
2023-01-10T07:40:33.705Z,6.40
2023-01-10T07:43:03.883Z,6.50
2023-01-10T07:45:32.920Z,6.40
2023-01-10T07:48:03.020Z,6.40
2023-01-10T07:50:35.990Z,6.50
2023-01-10T07:53:07.110Z,6.40
2023-01-10T07:55:39.321Z,6.40
2023-01-10T07:58:09.057Z,6.40
2023-01-10T08:00:37.585Z,6.40
2023-01-10T08:03:06.855Z,6.40
2023-01-10T08:05:36.872Z,6.40
2023-01-10T08:08:06.762Z,6.40
2023-01-10T08:10:36.069Z,6.40
2023-01-10T08:13:17.803Z,6.30
2023-01-10T08:15:50.342Z,6.40
2023-01-10T08:18:19.597Z,6.30
2023-01-10T08:20:50.632Z,6.30
2023-01-10T08:23:19.251Z,6.30
2023-01-10T08:25:47.695Z,6.20
2023-01-10T08:28:16.276Z,6.20
2023-01-10T08:30:44.849Z,6.20
2023-01-10T08:33:13.397Z,6.20
2023-01-10T08:35:43.074Z,6.30
2023-01-10T08:38:13.148Z,6.50
2023-01-10T08:40:41.441Z,6.50
2023-01-10T08:43:12.608Z,6.50
2023-01-10T08:45:41.273Z,6.50
2023-01-10T08:48:10.312Z,6.50
2023-01-10T08:50:38.689Z,6.40
2023-01-10T08:53:07.397Z,6.40
2023-01-10T08:55:39.440Z,6.40
2023-01-10T08:58:07.785Z,6.40
2023-01-10T09:00:36.092Z,6.40
2023-01-10T09:03:06.769Z,6.40
2023-01-10T09:05:35.210Z,6.50
2023-01-10T09:08:04.373Z,6.50
2023-01-10T09:10:33.013Z,6.50
2023-01-10T09:13:04.222Z,6.40
2023-01-10T09:15:34.549Z,6.50
2023-01-10T09:18:04.810Z,6.50
2023-01-10T09:20:34.767Z,6.60
2023-01-10T09:23:08.522Z,6.60
2023-01-10T09:25:36.902Z,6.50
2023-01-10T09:28:07.205Z,6.70
2023-01-10T09:30:35.683Z,6.80
2023-01-10T09:33:04.800Z,7.00
2023-01-10T09:35:33.727Z,7.30
2023-01-10T09:38:02.707Z,7.60
2023-01-10T09:40:45.919Z,7.70
2023-01-10T09:43:20.941Z,7.70
2023-01-10T09:45:55.283Z,7.60
2023-01-10T09:48:28.562Z,7.70
2023-01-10T09:51:07.117Z,7.60
2023-01-10T09:53:35.947Z,7.60
2023-01-10T09:56:06.219Z,7.80
2023-01-10T09:58:37.593Z,7.90
2023-01-10T10:01:07.971Z,8.10
2023-01-10T10:03:42.535Z,8.30
2023-01-10T10:06:12.529Z,8.50
2023-01-10T10:08:41.774Z,8.60
2023-01-10T10:11:23.743Z,8.70
2023-01-10T10:14:00.276Z,8.80
2023-01-10T10:16:37.803Z,8.90
2023-01-10T10:19:18.565Z,9.00
2023-01-10T10:21:59.080Z,9.10
2023-01-10T10:24:51.915Z,9.10
2023-01-10T10:27:25.030Z,9.10
2023-01-10T10:30:24.565Z,9.10
2023-01-10T10:33:16.142Z,9.10
2023-01-10T10:36:38.303Z,9.10
2023-01-10T10:39:07.853Z,8.90
2023-01-10T10:41:42.122Z,8.60
2023-01-10T10:44:35.390Z,8.50
2023-01-10T10:47:15.908Z,8.30
2023-01-10T10:49:50.883Z,8.20
2023-01-10T10:52:26.441Z,8.10
2023-01-10T10:54:55.838Z,8.10
2023-01-10T10:57:29.010Z,8.10
2023-01-10T10:59:59.453Z,8.10
2023-01-10T11:02:32.054Z,8.00
2023-01-10T11:05:05.182Z,8.00
2023-01-10T11:07:36.478Z,8.00
2023-01-10T11:10:32.362Z,8.00
2023-01-10T11:13:04.977Z,7.90
2023-01-10T11:15:41.082Z,8.00
2023-01-10T11:18:14.851Z,8.00
2023-01-10T11:20:51.144Z,8.00
2023-01-10T11:23:42.664Z,8.00
2023-01-10T11:26:26.857Z,7.90
2023-01-10T11:29:08.204Z,7.90
2023-01-10T11:31:38.546Z,7.90
2023-01-10T11:34:21.901Z,7.90
2023-01-10T11:37:00.724Z,7.90
2023-01-10T11:39:31.287Z,7.90
2023-01-10T11:42:19.600Z,7.90
2023-01-10T11:44:48.348Z,7.90
2023-01-10T11:47:20.995Z,7.80
2023-01-10T11:49:52.311Z,7.80
2023-01-10T11:52:25.966Z,7.70
2023-01-10T11:54:58.397Z,7.70
2023-01-10T11:57:31.366Z,7.70
2023-01-10T12:00:04.729Z,7.70
2023-01-10T12:02:37.254Z,7.70
2023-01-10T12:05:11.646Z,7.70
2023-01-10T12:07:57.249Z,7.80
2023-01-10T12:10:29.021Z,7.70
2023-01-10T12:12:59.681Z,7.70
2023-01-10T12:15:30.578Z,7.70
2023-01-10T12:18:02.551Z,7.70
2023-01-10T12:20:43.153Z,7.80
2023-01-10T12:23:19.334Z,7.80
2023-01-10T12:25:50.140Z,7.80
2023-01-10T12:28:25.752Z,7.80
2023-01-10T12:30:56.741Z,7.80
2023-01-10T12:33:29.887Z,7.80
2023-01-10T12:36:07.085Z,7.80
2023-01-10T12:39:01.084Z,7.70
2023-01-10T12:41:55.799Z,7.70
2023-01-10T12:44:29.744Z,7.70
2023-01-10T12:47:08.355Z,7.70
2023-01-10T12:49:47.122Z,7.70
2023-01-10T12:52:28.888Z,7.70
2023-01-10T12:54:57.404Z,7.70
2023-01-10T12:57:32.579Z,7.60
2023-01-10T13:00:06.593Z,7.70
2023-01-10T13:02:44.172Z,7.70
2023-01-10T13:05:21.050Z,7.70
2023-01-10T13:07:53.352Z,7.70
2023-01-10T13:10:25.412Z,7.70
2023-01-10T13:13:00.383Z,7.70
2023-01-10T13:15:32.958Z,7.70
2023-01-10T13:18:06.043Z,7.60
2023-01-10T13:20:42.638Z,7.70
2023-01-10T13:23:33.468Z,7.60
2023-01-10T13:26:09.641Z,7.60
2023-01-10T13:28:41.477Z,7.60
2023-01-10T13:31:25.771Z,7.60
2023-01-10T13:33:57.389Z,7.60
2023-01-10T13:36:29.620Z,7.70
2023-01-10T13:39:02.248Z,7.70
2023-01-10T13:42:40.809Z,7.60
2023-01-10T13:45:30.147Z,7.60
2023-01-10T13:48:25.654Z,7.60
2023-01-10T13:51:16.210Z,7.60
2023-01-10T13:54:01.529Z,7.60
2023-01-10T13:56:40.754Z,7.60
2023-01-10T13:59:32.925Z,7.50
2023-01-10T14:02:20.982Z,7.60
2023-01-10T14:04:53.839Z,7.50
2023-01-10T14:07:29.514Z,7.50
2023-01-10T14:10:06.169Z,7.50
2023-01-10T14:12:40.284Z,7.50
2023-01-10T14:15:24.600Z,7.50
2023-01-10T14:18:01.244Z,7.50
2023-01-10T14:20:31.327Z,7.40
2023-01-10T14:23:21.987Z,7.40
2023-01-10T14:25:56.741Z,7.40
2023-01-10T14:28:28.742Z,7.40
2023-01-10T14:31:04.667Z,7.40
2023-01-10T14:33:34.558Z,7.40
2023-01-10T14:36:08.530Z,7.30
2023-01-10T14:38:39.452Z,7.30
2023-01-10T14:41:15.896Z,7.30
2023-01-10T14:43:49.314Z,7.30
2023-01-10T14:46:22.199Z,7.30
2023-01-10T14:48:53.368Z,7.30
2023-01-10T14:51:25.580Z,7.20
2023-01-10T14:53:59.959Z,7.20
2023-01-10T14:56:37.324Z,7.20
2023-01-10T14:59:19.737Z,7.20
2023-01-10T15:01:50.874Z,7.10
2023-01-10T15:04:22.139Z,7.10
2023-01-10T15:06:57.687Z,7.10
2023-01-10T15:09:27.303Z,7.10
2023-01-10T15:12:01.247Z,7.00
2023-01-10T15:14:30.538Z,7.10
2023-01-10T15:17:02.852Z,7.00
2023-01-10T15:19:38.754Z,7.00
2023-01-10T15:22:26.357Z,7.10
2023-01-10T15:25:02.780Z,7.10
2023-01-10T15:27:33.524Z,7.10
2023-01-10T15:30:02.566Z,7.00
2023-01-10T15:32:35.548Z,7.00
2023-01-10T15:35:04.252Z,7.00
2023-01-10T15:37:39.289Z,7.00
2023-01-10T15:40:21.254Z,7.00
2023-01-10T15:42:52.012Z,6.90
2023-01-10T15:45:30.956Z,6.90
2023-01-10T15:48:04.134Z,7.00
2023-01-10T15:50:38.686Z,6.90
2023-01-10T15:53:10.218Z,6.90
2023-01-10T15:55:44.097Z,7.00
2023-01-10T15:58:25.745Z,6.90
2023-01-10T16:00:56.263Z,6.90
2023-01-10T16:03:30.548Z,6.90
2023-01-10T16:06:01.128Z,6.90
2023-01-10T16:08:34.843Z,6.90
2023-01-10T16:11:07.718Z,6.90
2023-01-10T16:13:37.552Z,6.90
2023-01-10T16:16:17.622Z,6.90
2023-01-10T16:18:46.097Z,6.80
2023-01-10T16:21:15.142Z,6.80
2023-01-10T16:23:46.111Z,6.80
2023-01-10T16:26:16.054Z,6.90
2023-01-10T16:28:45.987Z,6.90
2023-01-10T16:31:15.638Z,6.80
2023-01-10T16:33:45.730Z,6.80
2023-01-10T16:36:20.157Z,6.90
2023-01-10T16:38:49.168Z,6.90
2023-01-10T16:41:35.049Z,6.90
2023-01-10T16:44:04.981Z,6.90
2023-01-10T16:46:33.551Z,6.90
2023-01-10T16:49:02.059Z,6.90
2023-01-10T16:51:32.775Z,6.90
2023-01-10T16:54:01.826Z,6.80
2023-01-10T16:56:31.388Z,6.90
2023-01-10T16:59:00.086Z,6.80
2023-01-10T17:01:35.080Z,6.80
2023-01-10T17:04:05.796Z,6.80
2023-01-10T17:06:35.613Z,6.80
2023-01-10T17:09:04.211Z,6.80
2023-01-10T17:11:37.142Z,6.80
2023-01-10T17:14:06.007Z,6.90
2023-01-10T17:16:36.021Z,6.80
2023-01-10T17:19:04.605Z,6.80
2023-01-10T17:21:33.236Z,6.80
2023-01-10T17:24:01.684Z,6.90
2023-01-10T17:26:30.154Z,6.90
2023-01-10T17:28:58.566Z,6.80
2023-01-10T17:31:27.079Z,6.80
2023-01-10T17:33:56.930Z,6.80
2023-01-10T17:36:29.184Z,6.80
2023-01-10T17:38:57.884Z,6.80
2023-01-10T17:41:26.694Z,6.70
2023-01-10T17:43:55.266Z,6.70
2023-01-10T17:46:23.807Z,6.70
2023-01-10T17:48:52.261Z,6.70
2023-01-10T17:51:27.038Z,6.70
2023-01-10T17:53:57.017Z,6.60
2023-01-10T17:56:25.753Z,6.60
2023-01-10T17:58:54.316Z,6.60
2023-01-10T18:01:25.929Z,6.60
2023-01-10T18:03:55.093Z,6.50
2023-01-10T18:06:25.715Z,6.50
2023-01-10T18:08:54.709Z,6.50
2023-01-10T18:11:25.270Z,6.50
2023-01-10T18:13:54.068Z,6.50
2023-01-10T18:16:22.662Z,6.50
2023-01-10T18:18:51.286Z,6.50
2023-01-10T18:21:20.974Z,6.50
2023-01-10T18:23:59.573Z,6.50
2023-01-10T18:26:28.103Z,6.50
2023-01-10T18:28:56.697Z,6.40
2023-01-10T18:31:25.204Z,6.40
2023-01-10T18:33:54.570Z,6.40
2023-01-10T18:36:25.503Z,6.40
2023-01-10T18:38:55.410Z,6.40
2023-01-10T18:41:23.920Z,6.30
2023-01-10T18:43:52.504Z,6.30
2023-01-10T18:46:23.502Z,6.30
2023-01-10T18:48:54.082Z,6.30
2023-01-10T18:51:23.862Z,6.30
2023-01-10T18:53:53.151Z,6.30
2023-01-10T18:56:23.088Z,6.30
2023-01-10T18:58:51.623Z,6.30
2023-01-10T19:01:22.207Z,6.30
2023-01-10T19:03:51.319Z,6.20
2023-01-10T19:06:22.808Z,6.20
2023-01-10T19:08:52.308Z,6.20
2023-01-10T19:11:22.358Z,6.20
2023-01-10T19:13:53.913Z,6.20
2023-01-10T19:16:24.722Z,6.20
2023-01-10T19:18:55.663Z,6.20
2023-01-10T19:21:25.699Z,6.10
2023-01-10T19:23:56.665Z,6.20
2023-01-10T19:26:27.262Z,6.20
2023-01-10T19:28:55.748Z,6.20
2023-01-10T19:31:27.271Z,6.20
2023-01-10T19:33:58.952Z,6.20
2023-01-10T19:36:28.373Z,6.20
2023-01-10T19:38:57.459Z,6.10
2023-01-10T19:41:29.112Z,6.20
2023-01-10T19:43:58.233Z,6.20
2023-01-10T19:46:27.412Z,6.10
2023-01-10T19:48:57.436Z,6.10
2023-01-10T19:51:26.164Z,6.10
2023-01-10T19:53:55.095Z,6.10
2023-01-10T19:56:23.589Z,6.20
2023-01-10T19:58:55.328Z,6.10
2023-01-10T20:01:26.363Z,6.20
2023-01-10T20:03:57.697Z,6.10
2023-01-10T20:06:27.932Z,6.10
2023-01-10T20:08:56.883Z,6.10
2023-01-10T20:11:27.376Z,6.20
2023-01-10T20:13:57.231Z,6.10
2023-01-10T20:16:26.566Z,6.20
2023-01-10T20:18:55.031Z,6.20
2023-01-10T20:21:23.527Z,6.20
2023-01-10T20:23:52.619Z,6.20
2023-01-10T20:26:26.102Z,6.20
2023-01-10T20:28:58.989Z,6.20
2023-01-10T20:31:27.418Z,6.20
2023-01-10T20:33:56.076Z,6.20
2023-01-10T20:36:26.758Z,6.30
2023-01-10T20:38:55.378Z,6.20
2023-01-10T20:41:26.137Z,6.20
2023-01-10T20:43:57.182Z,6.20
2023-01-10T20:46:28.254Z,6.30
2023-01-10T20:48:58.533Z,6.30
2023-01-10T20:51:31.570Z,6.40
2023-01-10T20:54:00.685Z,6.30
2023-01-10T20:56:31.543Z,6.30
2023-01-10T20:59:01.399Z,6.30
2023-01-10T21:01:35.126Z,6.30
2023-01-10T21:04:05.160Z,6.30
2023-01-10T21:06:34.073Z,6.30
2023-01-10T21:09:03.185Z,6.30
2023-01-10T21:11:32.404Z,6.30
2023-01-10T21:14:03.369Z,6.30
2023-01-10T21:16:31.967Z,6.30
2023-01-10T21:19:02.613Z,6.30
2023-01-10T21:21:31.063Z,6.30
2023-01-10T21:23:59.571Z,6.30
2023-01-10T21:26:28.080Z,6.30
2023-01-10T21:28:56.734Z,6.30
2023-01-10T21:31:26.652Z,6.30
2023-01-10T21:33:55.728Z,6.30
2023-01-10T21:36:24.180Z,6.30
2023-01-10T21:38:52.748Z,6.30
2023-01-10T21:41:35.580Z,6.40
2023-01-10T21:44:04.453Z,6.40
2023-01-10T21:46:34.517Z,6.40
2023-01-10T21:49:03.334Z,6.30
2023-01-10T21:51:31.795Z,6.30
2023-01-10T21:54:00.391Z,6.30
2023-01-10T21:56:28.909Z,6.30
2023-01-10T21:58:57.494Z,6.30
2023-01-10T22:01:25.989Z,6.30
2023-01-10T22:03:55.997Z,6.30
2023-01-10T22:06:24.621Z,6.30
2023-01-10T22:08:54.489Z,6.40
2023-01-10T22:11:23.070Z,6.30
2023-01-10T22:13:52.244Z,6.40
2023-01-10T22:16:21.023Z,6.40
2023-01-10T22:18:49.901Z,6.40
2023-01-10T22:21:19.884Z,6.40
2023-01-10T22:23:48.506Z,6.40
2023-01-10T22:26:17.950Z,6.40
2023-01-10T22:28:46.456Z,6.30
2023-01-10T22:31:14.932Z,6.30
2023-01-10T22:33:43.984Z,6.40
2023-01-10T22:36:16.617Z,6.30
2023-01-10T22:38:47.807Z,6.30
2023-01-10T22:41:18.973Z,6.20
2023-01-10T22:43:48.239Z,6.20
2023-01-10T22:46:16.928Z,6.10
2023-01-10T22:48:45.735Z,6.10
2023-01-10T22:51:14.712Z,6.00
2023-01-10T22:53:43.695Z,6.00
2023-01-10T22:56:13.615Z,5.90
2023-01-10T22:58:47.736Z,5.90
2023-01-10T23:01:17.074Z,5.90
2023-01-10T23:03:46.134Z,5.80
2023-01-10T23:06:16.269Z,5.80
2023-01-10T23:08:45.568Z,5.70
2023-01-10T23:11:18.793Z,5.70
2023-01-10T23:13:48.066Z,5.70
2023-01-10T23:16:20.334Z,5.60
2023-01-10T23:18:49.236Z,5.60
2023-01-10T23:21:18.348Z,5.60
2023-01-10T23:23:46.860Z,5.50
2023-01-10T23:26:16.855Z,5.50
2023-01-10T23:28:48.648Z,5.50
2023-01-10T23:31:19.262Z,5.50
2023-01-10T23:33:48.456Z,5.50
2023-01-10T23:36:17.665Z,5.40
2023-01-10T23:40:01.757Z,5.40
