createdAt,value
2022-10-31T00:06:20.663Z,11.50
2022-10-31T00:16:22.903Z,11.50
2022-10-31T00:26:21.128Z,11.40
2022-10-31T00:36:20.559Z,11.40
2022-10-31T00:46:17.861Z,11.40
2022-10-31T00:56:15.107Z,11.30
2022-10-31T01:06:14.818Z,11.30
2022-10-31T01:16:14.460Z,11.20
2022-10-31T01:26:18.205Z,11.10
2022-10-31T01:36:30.241Z,11.20
2022-10-31T01:46:31.420Z,11.20
2022-10-31T01:56:29.263Z,11.10
2022-10-31T02:06:55.849Z,11.10
2022-10-31T02:16:54.388Z,11.00
2022-10-31T02:26:59.781Z,11.10
2022-10-31T02:37:02.000Z,11.10
2022-10-31T02:47:07.327Z,11.00
2022-10-31T02:57:09.025Z,11.10
2022-10-31T03:07:24.679Z,11.00
2022-10-31T03:17:33.501Z,10.90
2022-10-31T03:27:34.623Z,10.80
2022-10-31T03:37:35.464Z,10.90
2022-10-31T03:47:33.746Z,10.90
2022-10-31T03:57:38.424Z,10.80
2022-10-31T04:07:41.046Z,10.90
2022-10-31T04:17:43.222Z,11.00
2022-10-31T04:27:41.224Z,10.90
2022-10-31T04:37:40.384Z,10.80
2022-10-31T04:47:37.840Z,10.80
2022-10-31T04:57:48.103Z,10.80
2022-10-31T05:07:48.691Z,10.70
2022-10-31T05:17:47.532Z,10.70
2022-10-31T05:28:10.629Z,10.50
2022-10-31T05:38:08.204Z,10.50
2022-10-31T05:48:05.976Z,10.50
2022-10-31T05:58:38.312Z,10.40
2022-10-31T06:08:37.486Z,10.40
2022-10-31T06:18:43.737Z,10.40
2022-10-31T06:28:42.291Z,10.40
2022-10-31T06:39:05.188Z,10.30
2022-10-31T06:49:02.595Z,10.40
2022-10-31T06:59:07.937Z,10.50
2022-10-31T07:09:25.024Z,10.70
2022-10-31T07:19:23.071Z,10.80
2022-10-31T07:29:20.353Z,11.00
2022-10-31T07:39:17.751Z,11.10
2022-10-31T07:49:14.853Z,11.30
2022-10-31T07:59:30.484Z,11.70
2022-10-31T08:09:27.861Z,11.70
2022-10-31T08:19:28.562Z,12.10
2022-10-31T08:29:26.545Z,12.60
2022-10-31T08:39:24.095Z,13.00
2022-10-31T08:49:21.403Z,13.20
2022-10-31T08:59:18.945Z,13.20
2022-10-31T09:09:48.523Z,13.50
2022-10-31T09:19:45.683Z,13.40
2022-10-31T09:29:42.932Z,13.70
2022-10-31T09:39:42.652Z,14.00
2022-10-31T09:49:59.929Z,13.90
2022-10-31T09:59:59.032Z,13.90
2022-10-31T10:09:56.634Z,14.30
2022-10-31T10:20:39.403Z,14.30
2022-10-31T10:30:48.071Z,14.60
2022-10-31T10:40:46.092Z,14.70
2022-10-31T10:50:50.341Z,15.30
2022-10-31T11:00:49.030Z,15.20
2022-10-31T11:10:46.422Z,15.80
2022-10-31T11:20:56.411Z,16.00
2022-10-31T11:30:57.211Z,16.50
2022-10-31T11:41:01.016Z,16.50
2022-10-31T11:50:59.590Z,16.40
2022-10-31T12:00:58.235Z,16.50
2022-10-31T12:11:12.181Z,16.50
2022-10-31T12:21:35.612Z,16.70
2022-10-31T12:31:57.433Z,17.00
2022-10-31T12:42:17.874Z,17.10
2022-10-31T12:52:43.052Z,17.10
2022-10-31T13:03:04.531Z,17.30
2022-10-31T13:13:28.870Z,17.40
2022-10-31T13:23:50.265Z,17.50
2022-10-31T13:33:53.392Z,17.20
2022-10-31T13:44:19.102Z,17.20
2022-10-31T13:54:35.572Z,17.10
2022-10-31T14:04:55.795Z,17.10
2022-10-31T14:15:28.025Z,17.10
2022-10-31T14:25:36.510Z,17.90
2022-10-31T14:35:56.672Z,17.80
2022-10-31T14:46:14.739Z,17.90
2022-10-31T14:56:13.179Z,17.30
2022-10-31T15:06:17.729Z,17.20
2022-10-31T15:16:21.950Z,16.70
2022-10-31T15:26:20.968Z,16.30
2022-10-31T15:36:29.261Z,15.90
2022-10-31T15:46:28.388Z,15.70
2022-10-31T15:56:29.379Z,15.60
2022-10-31T16:06:27.008Z,15.60
2022-10-31T16:16:39.949Z,15.50
2022-10-31T16:26:37.221Z,15.40
2022-10-31T16:36:39.551Z,15.50
2022-10-31T16:46:36.960Z,15.40
2022-10-31T16:56:37.729Z,15.20
2022-10-31T17:06:34.998Z,15.20
2022-10-31T17:16:32.361Z,15.20
2022-10-31T17:26:29.571Z,15.10
2022-10-31T17:36:27.229Z,15.10
2022-10-31T17:46:24.978Z,14.70
2022-10-31T17:56:22.318Z,14.60
2022-10-31T18:06:20.202Z,14.20
2022-10-31T18:16:19.350Z,14.00
2022-10-31T18:26:16.518Z,14.00
2022-10-31T18:36:14.022Z,13.70
2022-10-31T18:46:14.640Z,13.70
2022-10-31T18:56:11.944Z,13.50
2022-10-31T19:06:10.380Z,13.30
2022-10-31T19:16:16.150Z,13.30
2022-10-31T19:26:14.152Z,13.30
2022-10-31T19:36:14.451Z,13.30
2022-10-31T19:46:22.853Z,13.40
2022-10-31T19:56:25.829Z,13.30
2022-10-31T20:06:30.715Z,13.20
2022-10-31T20:16:28.991Z,13.00
2022-10-31T20:26:27.511Z,12.90
2022-10-31T20:36:25.491Z,12.80
2022-10-31T20:46:25.503Z,12.70
2022-10-31T20:56:25.051Z,12.60
2022-10-31T21:06:23.649Z,12.50
2022-10-31T21:16:31.282Z,12.40
2022-10-31T21:26:30.208Z,12.40
2022-10-31T21:36:27.578Z,12.40
2022-10-31T21:46:30.529Z,12.30
2022-10-31T21:56:28.428Z,12.50
2022-10-31T22:06:26.802Z,12.40
2022-10-31T22:16:25.268Z,12.40
2022-10-31T22:26:22.906Z,12.30
2022-10-31T22:36:23.401Z,12.30
2022-10-31T22:46:23.512Z,12.20
2022-10-31T22:56:22.680Z,12.30
2022-10-31T23:06:22.186Z,12.30
2022-10-31T23:16:19.402Z,12.40
2022-10-31T23:26:35.311Z,12.90
2022-10-31T23:36:32.440Z,13.20
2022-10-31T23:46:29.581Z,13.40
2022-10-31T23:56:26.759Z,13.40
