createdAt,value
2023-04-23T00:00:41.559Z,7.97
2023-04-23T00:02:17.059Z,9.32
2023-04-23T00:03:51.062Z,11.07
2023-04-23T00:05:27.459Z,7.10
2023-04-23T00:07:03.678Z,9.32
2023-04-23T00:08:38.603Z,10.05
2023-04-23T00:10:12.607Z,11.30
2023-04-23T00:11:46.310Z,9.43
2023-04-23T00:13:18.649Z,8.23
2023-04-23T00:14:52.140Z,11.50
2023-04-23T00:16:25.893Z,12.25
2023-04-23T00:17:58.837Z,10.38
2023-04-23T00:19:31.895Z,10.63
2023-04-23T00:21:04.989Z,9.00
2023-04-23T00:22:39.246Z,8.85
2023-04-23T00:24:12.222Z,9.80
2023-04-23T00:25:45.200Z,8.77
2023-04-23T00:27:21.132Z,9.27
2023-04-23T00:28:54.147Z,8.77
2023-04-23T00:30:27.142Z,12.23
2023-04-23T00:31:59.557Z,9.10
2023-04-23T00:33:32.696Z,8.88
2023-04-23T00:35:06.306Z,8.65
2023-04-23T00:36:39.287Z,9.57
2023-04-23T00:38:13.679Z,10.73
2023-04-23T00:39:46.679Z,8.43
2023-04-23T00:41:20.371Z,7.93
2023-04-23T00:42:53.962Z,9.20
2023-04-23T00:44:27.117Z,8.65
2023-04-23T00:46:00.333Z,9.90
2023-04-23T00:49:06.987Z,11.23
2023-04-23T00:52:13.156Z,10.73
2023-04-23T00:56:58.060Z,9.80
2023-04-23T00:58:31.185Z,9.30
2023-04-23T01:00:05.672Z,8.05
2023-04-23T01:01:38.956Z,10.88
2023-04-23T01:03:13.134Z,8.80
2023-04-23T01:04:46.734Z,8.25
2023-04-23T01:06:20.239Z,8.95
2023-04-23T01:07:52.265Z,10.18
2023-04-23T01:09:28.267Z,8.82
2023-04-23T01:11:01.704Z,8.27
2023-04-23T01:12:34.699Z,9.00
2023-04-23T01:14:08.898Z,11.07
2023-04-23T01:15:41.133Z,10.77
2023-04-23T01:17:14.490Z,9.85
2023-04-23T01:20:20.788Z,10.15
2023-04-23T01:21:53.690Z,8.55
2023-04-23T01:23:28.482Z,7.93
2023-04-23T01:25:01.717Z,7.85
2023-04-23T01:28:08.170Z,10.27
2023-04-23T01:31:14.622Z,9.38
2023-04-23T01:32:49.451Z,8.48
2023-04-23T01:34:23.350Z,9.88
2023-04-23T01:35:57.716Z,9.10
2023-04-23T01:37:30.461Z,7.50
2023-04-23T01:39:09.074Z,9.25
2023-04-23T01:40:42.057Z,9.27
2023-04-23T01:42:14.169Z,9.13
2023-04-23T01:43:47.502Z,7.65
2023-04-23T01:46:53.964Z,8.98
2023-04-23T01:48:27.379Z,8.55
2023-04-23T01:49:59.344Z,8.68
2023-04-23T01:51:32.529Z,9.10
2023-04-23T01:53:05.467Z,8.85
2023-04-23T01:54:39.148Z,8.98
2023-04-23T01:56:12.546Z,10.10
2023-04-23T01:59:18.276Z,7.88
2023-04-23T02:00:50.232Z,9.23
2023-04-23T02:02:23.183Z,9.88
2023-04-23T02:03:56.513Z,9.27
2023-04-23T02:05:30.971Z,7.60
2023-04-23T02:07:04.084Z,8.57
2023-04-23T02:10:11.806Z,10.48
2023-04-23T02:11:44.755Z,10.75
2023-04-23T02:13:17.652Z,8.32
2023-04-23T02:14:50.932Z,8.93
2023-04-23T02:17:58.003Z,8.18
2023-04-23T02:21:06.667Z,9.10
2023-04-23T02:22:40.807Z,11.15
2023-04-23T02:24:13.782Z,8.20
2023-04-23T02:25:48.131Z,9.75
2023-04-23T02:27:21.528Z,8.35
2023-04-23T02:28:53.536Z,8.43
2023-04-23T02:30:26.803Z,8.57
2023-04-23T02:33:31.600Z,8.52
2023-04-23T02:35:06.542Z,8.85
2023-04-23T02:36:39.672Z,8.80
2023-04-23T02:38:12.682Z,9.48
2023-04-23T02:39:44.799Z,9.00
2023-04-23T02:41:19.132Z,9.00
2023-04-23T02:42:52.061Z,9.05
2023-04-23T02:44:25.086Z,7.40
2023-04-23T02:45:58.039Z,8.30
2023-04-23T02:47:31.396Z,10.05
2023-04-23T02:49:04.742Z,9.55
2023-04-23T02:53:44.833Z,8.73
2023-04-23T02:55:17.818Z,10.18
2023-04-23T02:56:52.129Z,9.23
2023-04-23T02:58:25.267Z,8.02
2023-04-23T02:59:57.220Z,8.40
2023-04-23T03:01:30.338Z,11.07
2023-04-23T03:03:03.662Z,8.95
2023-04-23T03:04:36.716Z,8.32
2023-04-23T03:06:09.848Z,8.52
2023-04-23T03:07:42.879Z,7.10
2023-04-23T03:09:15.320Z,8.10
2023-04-23T03:10:48.314Z,7.30
2023-04-23T03:12:22.710Z,8.20
2023-04-23T03:13:55.053Z,7.18
2023-04-23T03:15:28.303Z,7.13
2023-04-23T03:17:02.090Z,7.50
2023-04-23T03:18:35.114Z,8.43
2023-04-23T03:20:11.469Z,8.02
2023-04-23T03:21:44.454Z,7.30
2023-04-23T03:23:16.455Z,7.85
2023-04-23T03:24:49.364Z,8.77
2023-04-23T03:26:21.338Z,9.00
2023-04-23T03:27:56.386Z,7.78
2023-04-23T03:29:28.497Z,6.57
2023-04-23T03:31:01.508Z,6.70
2023-04-23T03:32:33.520Z,8.55
2023-04-23T03:34:06.494Z,8.43
2023-04-23T03:35:38.508Z,7.03
2023-04-23T03:37:11.456Z,10.05
2023-04-23T03:38:43.407Z,7.28
2023-04-23T03:40:16.539Z,7.30
2023-04-23T03:41:49.624Z,6.68
2023-04-23T03:43:23.404Z,9.05
2023-04-23T03:44:56.360Z,8.43
2023-04-23T03:46:29.260Z,7.65
2023-04-23T03:48:01.516Z,10.07
2023-04-23T03:49:34.573Z,8.07
2023-04-23T03:51:07.470Z,9.05
2023-04-23T03:52:39.686Z,8.52
2023-04-23T03:54:12.693Z,8.82
2023-04-23T03:55:45.708Z,9.38
2023-04-23T03:57:18.685Z,9.02
2023-04-23T03:58:52.036Z,10.40
2023-04-23T04:00:25.307Z,9.40
2023-04-23T04:03:31.751Z,10.27
2023-04-23T04:05:05.163Z,7.55
2023-04-23T04:06:37.444Z,8.77
2023-04-23T04:08:11.217Z,8.48
2023-04-23T04:09:44.231Z,8.82
2023-04-23T04:11:17.505Z,8.68
2023-04-23T04:14:23.826Z,8.93
2023-04-23T04:15:56.730Z,7.43
2023-04-23T04:17:28.811Z,8.27
2023-04-23T04:19:02.428Z,8.32
2023-04-23T04:20:35.504Z,8.48
2023-04-23T04:22:08.526Z,10.38
2023-04-23T04:23:41.501Z,7.78
2023-04-23T04:25:13.439Z,9.00
2023-04-23T04:26:47.673Z,9.82
2023-04-23T04:28:20.602Z,9.43
2023-04-23T04:29:54.908Z,8.80
2023-04-23T04:31:28.093Z,9.27
2023-04-23T04:33:01.421Z,9.73
2023-04-23T04:36:09.763Z,7.80
2023-04-23T04:37:43.766Z,10.18
2023-04-23T04:39:17.346Z,12.98
2023-04-23T04:40:50.511Z,8.88
2023-04-23T04:42:23.614Z,9.38
2023-04-23T04:43:55.736Z,9.32
2023-04-23T04:45:29.959Z,9.73
2023-04-23T04:47:02.271Z,10.95
2023-04-23T04:48:35.397Z,10.83
2023-04-23T04:50:08.086Z,9.88
2023-04-23T04:51:42.173Z,9.70
2023-04-23T04:53:14.283Z,9.40
2023-04-23T04:54:47.261Z,10.32
2023-04-23T04:56:19.273Z,10.25
2023-04-23T04:57:52.211Z,10.20
2023-04-23T04:59:25.243Z,10.07
2023-04-23T05:00:59.917Z,8.73
2023-04-23T05:02:32.114Z,9.60
2023-04-23T05:04:05.614Z,10.75
2023-04-23T05:05:38.962Z,11.63
2023-04-23T05:08:48.030Z,10.02
2023-04-23T05:10:21.704Z,9.75
2023-04-23T05:11:54.712Z,10.25
2023-04-23T05:13:27.905Z,10.85
2023-04-23T05:15:01.295Z,9.05
2023-04-23T05:16:36.042Z,11.75
2023-04-23T05:18:11.914Z,9.70
2023-04-23T05:19:44.862Z,9.60
2023-04-23T05:21:17.854Z,8.88
2023-04-23T05:22:51.120Z,9.40
2023-04-23T05:25:58.374Z,9.32
2023-04-23T05:27:30.385Z,10.23
2023-04-23T05:29:04.345Z,9.07
2023-04-23T05:30:37.393Z,9.38
2023-04-23T05:32:12.174Z,9.10
2023-04-23T05:33:50.343Z,9.93
2023-04-23T05:35:23.941Z,7.68
2023-04-23T05:36:56.926Z,8.43
2023-04-23T05:38:29.913Z,8.75
2023-04-23T05:40:04.828Z,8.50
2023-04-23T05:41:37.892Z,10.43
2023-04-23T05:43:11.373Z,10.80
2023-04-23T05:44:44.400Z,9.63
2023-04-23T05:46:17.436Z,9.07
2023-04-23T05:47:51.916Z,9.32
2023-04-23T05:49:25.026Z,9.18
2023-04-23T05:50:58.052Z,7.90
2023-04-23T05:52:33.427Z,11.23
2023-04-23T05:54:06.514Z,8.60
2023-04-23T05:55:39.430Z,9.73
2023-04-23T05:57:12.618Z,10.88
2023-04-23T05:58:45.618Z,10.07
2023-04-23T06:00:19.161Z,7.97
2023-04-23T06:01:52.534Z,10.85
2023-04-23T06:05:00.562Z,9.50
2023-04-23T06:08:06.441Z,8.18
2023-04-23T06:09:39.448Z,10.00
2023-04-23T06:11:12.367Z,10.68
2023-04-23T06:12:45.540Z,8.93
2023-04-23T06:14:18.500Z,10.20
2023-04-23T06:15:51.551Z,8.57
2023-04-23T06:17:25.668Z,8.50
2023-04-23T06:19:00.004Z,9.63
2023-04-23T06:20:32.935Z,9.48
2023-04-23T06:22:06.074Z,9.00
2023-04-23T06:23:38.996Z,11.68
2023-04-23T06:25:12.017Z,9.93
2023-04-23T06:26:45.291Z,9.48
2023-04-23T06:29:51.218Z,8.00
2023-04-23T06:31:23.316Z,9.68
2023-04-23T06:32:56.415Z,11.18
2023-04-23T06:34:31.033Z,10.43
2023-04-23T06:36:03.990Z,9.00
2023-04-23T06:37:37.032Z,9.13
2023-04-23T06:39:10.415Z,7.85
2023-04-23T06:42:16.355Z,9.52
2023-04-23T06:43:49.269Z,10.32
2023-04-23T06:45:22.485Z,9.50
2023-04-23T06:46:55.488Z,14.13
2023-04-23T06:48:28.705Z,9.50
2023-04-23T06:50:03.026Z,8.55
2023-04-23T06:51:36.241Z,8.60
2023-04-23T06:53:09.235Z,10.35
2023-04-23T06:54:42.425Z,9.82
2023-04-23T06:56:16.178Z,7.82
2023-04-23T06:57:49.132Z,7.95
2023-04-23T06:59:22.200Z,9.60
2023-04-23T07:00:55.393Z,9.07
2023-04-23T07:02:28.768Z,9.38
2023-04-23T07:04:01.724Z,8.90
2023-04-23T07:05:36.364Z,9.88
2023-04-23T07:07:09.321Z,8.13
2023-04-23T07:08:42.233Z,10.82
2023-04-23T07:10:17.471Z,9.25
2023-04-23T07:11:51.067Z,9.90
2023-04-23T07:13:24.182Z,9.18
2023-04-23T07:14:57.190Z,11.32
2023-04-23T07:16:33.516Z,11.07
2023-04-23T07:18:07.135Z,9.73
2023-04-23T07:19:40.097Z,8.50
2023-04-23T07:21:14.373Z,10.20
2023-04-23T07:22:47.909Z,10.95
2023-04-23T07:24:20.854Z,9.35
2023-04-23T07:25:53.782Z,10.93
2023-04-23T07:27:26.853Z,10.50
2023-04-23T07:28:59.865Z,9.50
2023-04-23T07:30:33.018Z,10.45
2023-04-23T07:32:05.982Z,11.48
2023-04-23T07:33:38.963Z,11.20
2023-04-23T07:35:11.926Z,11.07
2023-04-23T07:36:46.217Z,11.63
2023-04-23T07:38:19.245Z,10.60
2023-04-23T07:39:53.692Z,12.13
2023-04-23T07:41:26.667Z,10.38
2023-04-23T07:43:00.004Z,11.63
2023-04-23T07:46:06.073Z,9.93
2023-04-23T07:47:39.222Z,10.98
2023-04-23T07:49:12.211Z,12.07
2023-04-23T07:50:45.287Z,11.85
2023-04-23T07:52:19.559Z,10.93
2023-04-23T07:53:54.183Z,10.98
2023-04-23T07:55:27.122Z,9.15
2023-04-23T07:57:00.227Z,8.50
2023-04-23T07:58:33.788Z,8.23
2023-04-23T08:00:09.464Z,9.45
2023-04-23T08:01:42.528Z,8.65
2023-04-23T08:03:15.825Z,11.32
2023-04-23T08:04:49.008Z,9.10
2023-04-23T08:07:56.289Z,9.40
2023-04-23T08:09:29.215Z,13.95
2023-04-23T08:11:02.173Z,11.23
2023-04-23T08:12:35.913Z,10.27
2023-04-23T08:14:08.936Z,10.68
2023-04-23T08:15:42.252Z,8.98
2023-04-23T08:18:58.121Z,8.23
2023-04-23T08:20:37.034Z,9.95
2023-04-23T08:22:10.672Z,7.65
2023-04-23T08:23:45.054Z,7.97
2023-04-23T08:25:17.936Z,8.27
2023-04-23T08:26:50.862Z,8.88
2023-04-23T08:28:23.736Z,9.02
2023-04-23T08:29:57.230Z,8.15
2023-04-23T08:31:30.303Z,7.93
2023-04-23T08:33:03.527Z,6.93
2023-04-23T08:34:36.528Z,8.90
2023-04-23T08:36:09.742Z,7.95
2023-04-23T08:39:17.130Z,8.30
2023-04-23T08:40:51.483Z,8.02
2023-04-23T08:42:30.441Z,6.47
2023-04-23T08:44:12.621Z,8.30
2023-04-23T08:45:48.843Z,7.90
2023-04-23T08:47:25.700Z,7.32
2023-04-23T08:49:03.886Z,7.47
2023-04-23T08:50:39.155Z,6.30
2023-04-23T08:52:17.971Z,6.70
2023-04-23T08:53:56.980Z,7.50
2023-04-23T08:55:31.888Z,8.73
2023-04-23T08:57:06.063Z,9.25
2023-04-23T08:58:39.096Z,6.70
2023-04-23T09:00:13.752Z,8.18
2023-04-23T09:01:46.919Z,6.65
2023-04-23T09:03:20.791Z,8.73
2023-04-23T09:04:56.210Z,10.15
2023-04-23T09:06:29.633Z,7.45
2023-04-23T09:08:02.571Z,7.63
2023-04-23T09:09:36.560Z,7.10
2023-04-23T09:11:10.931Z,6.15
2023-04-23T09:12:45.135Z,6.20
2023-04-23T09:14:18.300Z,5.30
2023-04-23T09:15:51.405Z,5.60
2023-04-23T09:17:25.175Z,5.03
2023-04-23T09:18:59.856Z,6.07
2023-04-23T09:20:32.899Z,4.47
2023-04-23T09:22:05.998Z,2.83
2023-04-23T09:23:41.331Z,4.57
2023-04-23T09:25:16.199Z,3.25
2023-04-23T09:26:52.727Z,4.70
2023-04-23T09:28:36.077Z,3.63
2023-04-23T09:30:10.866Z,5.10
2023-04-23T09:31:44.024Z,4.13
2023-04-23T09:33:18.348Z,4.93
2023-04-23T09:34:57.869Z,5.70
2023-04-23T09:36:33.721Z,7.55
2023-04-23T09:38:10.489Z,4.38
2023-04-23T09:39:43.647Z,4.03
2023-04-23T09:43:00.726Z,6.38
2023-04-23T09:44:35.027Z,4.38
2023-04-23T09:46:07.119Z,6.35
2023-04-23T09:47:43.070Z,4.65
2023-04-23T09:49:17.520Z,4.47
2023-04-23T09:50:50.541Z,4.40
2023-04-23T09:52:23.415Z,3.78
2023-04-23T09:53:56.413Z,3.83
2023-04-23T09:55:35.742Z,5.18
2023-04-23T09:57:09.320Z,13.55
2023-04-23T09:58:46.743Z,5.13
2023-04-23T10:00:22.978Z,4.28
2023-04-23T10:01:56.897Z,6.45
2023-04-23T10:03:29.893Z,5.65
2023-04-23T10:05:14.150Z,6.10
2023-04-23T10:08:32.848Z,4.60
2023-04-23T10:10:06.856Z,5.25
2023-04-23T10:11:40.362Z,5.70
2023-04-23T10:13:13.691Z,5.15
2023-04-23T10:14:53.759Z,4.65
2023-04-23T10:16:30.617Z,6.32
2023-04-23T10:18:12.735Z,6.45
2023-04-23T10:19:46.512Z,7.20
2023-04-23T10:21:20.273Z,5.35
2023-04-23T10:22:56.378Z,4.75
2023-04-23T10:24:32.939Z,4.85
2023-04-23T10:26:07.102Z,4.85
2023-04-23T10:27:52.873Z,4.35
2023-04-23T10:29:29.071Z,4.95
2023-04-23T10:31:04.866Z,5.63
2023-04-23T10:32:39.194Z,4.05
2023-04-23T10:34:12.766Z,4.70
2023-04-23T10:35:48.614Z,4.30
2023-04-23T10:37:22.970Z,4.15
2023-04-23T10:38:58.282Z,6.78
2023-04-23T10:40:35.084Z,5.38
2023-04-23T10:42:08.395Z,4.53
2023-04-23T10:43:42.004Z,5.22
2023-04-23T10:45:23.902Z,4.30
2023-04-23T10:47:01.726Z,5.20
2023-04-23T10:48:52.789Z,5.25
2023-04-23T10:50:27.388Z,6.22
2023-04-23T10:53:37.944Z,4.70
2023-04-23T10:55:18.817Z,4.93
2023-04-23T10:57:00.160Z,5.22
2023-04-23T10:58:49.391Z,7.15
2023-04-23T11:00:23.402Z,5.13
2023-04-23T11:02:00.602Z,7.25
2023-04-23T11:03:42.550Z,5.57
2023-04-23T11:05:17.278Z,5.03
2023-04-23T11:06:56.269Z,3.65
2023-04-23T11:08:31.982Z,4.57
2023-04-23T11:10:13.444Z,5.13
2023-04-23T11:11:46.463Z,4.45
2023-04-23T11:13:25.011Z,5.00
2023-04-23T11:14:59.533Z,4.53
2023-04-23T11:16:32.482Z,4.20
2023-04-23T11:18:07.065Z,4.00
2023-04-23T11:19:41.572Z,4.55
2023-04-23T11:21:15.005Z,6.70
2023-04-23T11:24:23.638Z,3.70
2023-04-23T11:25:57.644Z,5.65
2023-04-23T11:27:31.992Z,3.65
2023-04-23T11:29:07.599Z,5.50
2023-04-23T11:30:40.777Z,6.43
2023-04-23T11:32:16.966Z,7.57
2023-04-23T11:33:51.399Z,4.97
2023-04-23T11:35:28.369Z,3.67
2023-04-23T11:37:02.148Z,6.03
2023-04-23T11:38:35.217Z,5.05
2023-04-23T11:40:10.524Z,4.88
2023-04-23T11:41:43.874Z,6.88
2023-04-23T11:43:20.893Z,5.55
2023-04-23T11:44:54.366Z,7.38
2023-04-23T11:46:27.480Z,4.68
2023-04-23T11:49:38.983Z,6.28
2023-04-23T11:51:11.962Z,4.40
2023-04-23T11:52:45.205Z,4.38
2023-04-23T11:54:18.277Z,5.03
2023-04-23T11:55:51.393Z,5.72
2023-04-23T11:57:24.473Z,7.78
2023-04-23T11:59:00.209Z,6.93
2023-04-23T12:00:33.192Z,2.95
2023-04-23T12:02:06.246Z,3.60
2023-04-23T12:05:13.881Z,4.38
2023-04-23T12:06:48.363Z,2.90
2023-04-23T12:08:22.772Z,3.17
2023-04-23T12:10:00.588Z,3.30
2023-04-23T12:11:35.022Z,4.15
2023-04-23T12:13:07.959Z,3.80
2023-04-23T12:14:40.960Z,3.78
2023-04-23T12:16:14.075Z,4.43
2023-04-23T12:19:30.109Z,3.78
2023-04-23T12:21:08.613Z,2.45
2023-04-23T12:22:41.574Z,3.22
2023-04-23T12:24:14.823Z,3.28
2023-04-23T12:25:48.209Z,5.28
2023-04-23T12:27:22.856Z,2.42
2023-04-23T12:28:59.104Z,6.07
2023-04-23T12:30:33.481Z,2.38
2023-04-23T12:32:06.655Z,2.65
2023-04-23T12:35:12.426Z,2.55
2023-04-23T12:36:48.627Z,4.05
2023-04-23T12:38:25.966Z,2.92
2023-04-23T12:39:59.716Z,3.10
2023-04-23T12:41:35.891Z,3.58
2023-04-23T12:43:08.861Z,6.90
2023-04-23T12:44:41.798Z,4.13
2023-04-23T12:46:14.776Z,3.35
2023-04-23T12:47:47.719Z,3.50
2023-04-23T12:49:20.919Z,5.28
2023-04-23T12:50:54.235Z,3.67
2023-04-23T12:52:29.356Z,2.40
2023-04-23T12:54:02.333Z,3.72
2023-04-23T12:55:35.498Z,3.30
2023-04-23T12:58:41.893Z,3.22
2023-04-23T13:00:15.695Z,3.63
2023-04-23T13:01:49.003Z,3.60
2023-04-23T13:03:23.348Z,2.50
2023-04-23T13:05:01.044Z,3.78
2023-04-23T13:06:34.817Z,5.47
2023-04-23T13:08:09.205Z,2.65
2023-04-23T13:09:42.667Z,3.25
2023-04-23T13:11:16.091Z,3.42
2023-04-23T13:14:22.325Z,4.03
2023-04-23T13:15:55.408Z,3.80
2023-04-23T13:17:28.653Z,3.20
2023-04-23T13:19:02.185Z,2.67
2023-04-23T13:20:35.424Z,5.93
2023-04-23T13:22:08.559Z,3.78
2023-04-23T13:25:14.778Z,5.13
2023-04-23T13:26:47.768Z,3.25
2023-04-23T13:28:20.790Z,4.03
2023-04-23T13:31:27.009Z,2.22
2023-04-23T13:33:00.176Z,5.00
2023-04-23T13:36:08.134Z,2.97
2023-04-23T13:37:41.723Z,2.90
2023-04-23T13:39:16.155Z,4.55
2023-04-23T13:40:49.145Z,3.25
2023-04-23T13:42:22.226Z,3.35
2023-04-23T13:45:27.162Z,4.82
2023-04-23T13:47:00.304Z,3.15
2023-04-23T13:50:07.448Z,2.60
2023-04-23T13:51:40.452Z,3.38
2023-04-23T13:53:13.877Z,2.50
2023-04-23T13:54:49.101Z,4.47
2023-04-23T13:56:22.047Z,4.60
2023-04-23T13:57:57.804Z,2.92
2023-04-23T13:59:31.052Z,4.43
2023-04-23T14:02:36.175Z,2.83
2023-04-23T14:04:09.935Z,3.15
2023-04-23T14:05:43.600Z,3.88
2023-04-23T14:07:17.019Z,4.50
2023-04-23T14:08:50.128Z,3.15
2023-04-23T14:11:57.597Z,4.53
2023-04-23T14:15:07.178Z,3.72
2023-04-23T14:16:40.473Z,3.33
2023-04-23T14:18:13.935Z,2.10
2023-04-23T14:19:46.862Z,4.55
2023-04-23T14:21:19.885Z,4.32
2023-04-23T14:24:35.767Z,4.47
2023-04-23T14:26:11.338Z,3.60
2023-04-23T14:27:47.725Z,4.35
2023-04-23T14:29:26.387Z,3.85
2023-04-23T14:30:59.787Z,3.88
2023-04-23T14:32:32.797Z,2.53
2023-04-23T14:34:06.250Z,6.05
2023-04-23T14:35:43.415Z,3.35
2023-04-23T14:37:17.574Z,3.70
2023-04-23T14:38:52.964Z,3.60
2023-04-23T14:40:26.076Z,4.15
2023-04-23T14:43:40.060Z,6.20
2023-04-23T14:45:14.005Z,3.20
2023-04-23T14:46:49.929Z,3.53
2023-04-23T14:48:22.847Z,3.08
2023-04-23T14:49:57.486Z,2.90
2023-04-23T14:51:31.386Z,3.88
2023-04-23T14:53:08.242Z,8.20
2023-04-23T14:54:41.186Z,5.38
2023-04-23T14:56:16.066Z,3.38
2023-04-23T14:57:50.455Z,3.65
2023-04-23T14:59:24.144Z,5.43
2023-04-23T15:00:57.131Z,3.72
2023-04-23T15:02:30.462Z,4.72
2023-04-23T15:04:04.200Z,3.72
2023-04-23T15:05:39.980Z,4.25
2023-04-23T15:07:13.254Z,4.68
2023-04-23T15:08:46.160Z,3.13
2023-04-23T15:10:21.651Z,4.03
2023-04-23T15:11:56.569Z,2.10
2023-04-23T15:13:56.410Z,4.25
2023-04-23T15:15:44.792Z,2.40
2023-04-23T15:17:21.817Z,4.45
2023-04-23T15:18:54.775Z,2.45
2023-04-23T15:20:27.691Z,3.15
2023-04-23T15:22:00.826Z,4.22
2023-04-23T15:26:40.440Z,2.05
2023-04-23T15:28:13.472Z,4.43
2023-04-23T15:29:49.294Z,3.25
2023-04-23T15:31:22.201Z,3.50
2023-04-23T15:32:56.294Z,5.40
2023-04-23T15:34:29.307Z,7.90
2023-04-23T15:36:02.393Z,4.47
2023-04-23T15:37:35.458Z,7.65
2023-04-23T15:39:09.578Z,5.85
2023-04-23T15:40:43.015Z,3.60
2023-04-23T15:42:18.175Z,3.75
2023-04-23T15:43:53.637Z,3.20
2023-04-23T15:45:27.904Z,5.65
2023-04-23T15:47:03.429Z,5.38
2023-04-23T15:48:39.116Z,6.53
2023-04-23T15:50:16.699Z,3.83
2023-04-23T15:51:49.826Z,5.07
2023-04-23T15:54:56.093Z,4.33
2023-04-23T15:58:07.231Z,12.85
2023-04-23T15:59:41.107Z,6.13
2023-04-23T16:01:19.878Z,2.83
2023-04-23T16:02:53.098Z,4.03
2023-04-23T16:04:26.516Z,5.80
2023-04-23T16:05:59.614Z,3.58
2023-04-23T16:07:32.700Z,2.03
2023-04-23T16:10:40.640Z,5.97
2023-04-23T16:12:17.150Z,5.00
2023-04-23T16:13:52.645Z,10.30
2023-04-23T16:15:25.989Z,4.75
2023-04-23T16:17:00.437Z,3.13
2023-04-23T16:18:33.489Z,3.30
2023-04-23T16:20:07.867Z,7.97
2023-04-23T16:21:40.824Z,15.65
2023-04-23T16:23:14.418Z,5.15
2023-04-23T16:24:48.005Z,6.82
2023-04-23T16:26:21.029Z,6.60
2023-04-23T16:27:54.017Z,9.85
2023-04-23T16:29:27.034Z,7.15
2023-04-23T16:31:00.027Z,8.00
2023-04-23T16:32:36.279Z,4.75
2023-04-23T16:34:09.337Z,5.40
2023-04-23T16:35:42.464Z,4.32
2023-04-23T16:38:49.679Z,5.57
2023-04-23T16:40:22.676Z,6.53
2023-04-23T16:41:58.574Z,7.70
2023-04-23T16:43:32.275Z,3.78
2023-04-23T16:45:05.943Z,4.85
2023-04-23T16:46:39.434Z,4.32
2023-04-23T16:48:16.534Z,5.18
2023-04-23T16:49:49.894Z,4.80
2023-04-23T16:51:22.850Z,4.95
2023-04-23T16:52:56.015Z,4.40
2023-04-23T16:56:02.022Z,7.32
2023-04-23T17:00:42.082Z,4.72
2023-04-23T17:02:15.154Z,4.03
2023-04-23T17:05:24.903Z,5.50
2023-04-23T17:06:57.988Z,9.98
2023-04-23T17:08:30.909Z,8.25
2023-04-23T17:10:03.945Z,8.15
2023-04-23T17:11:36.860Z,8.30
2023-04-23T17:13:09.814Z,7.47
2023-04-23T17:14:42.962Z,7.82
2023-04-23T17:16:16.234Z,7.47
2023-04-23T17:17:49.577Z,9.07
2023-04-23T17:19:23.877Z,6.88
2023-04-23T17:20:59.020Z,7.70
2023-04-23T17:22:34.652Z,8.77
2023-04-23T17:24:07.614Z,7.20
2023-04-23T17:25:40.509Z,7.40
2023-04-23T17:27:13.500Z,6.95
2023-04-23T17:28:46.576Z,6.10
2023-04-23T17:30:19.536Z,6.57
2023-04-23T17:31:52.548Z,4.18
2023-04-23T17:33:26.136Z,9.80
2023-04-23T17:35:09.350Z,4.47
2023-04-23T17:36:43.661Z,6.78
2023-04-23T17:38:20.448Z,5.80
2023-04-23T17:39:53.466Z,4.53
2023-04-23T17:41:26.535Z,5.80
2023-04-23T17:42:59.427Z,3.33
2023-04-23T17:44:32.390Z,4.47
2023-04-23T17:46:05.680Z,4.82
2023-04-23T17:47:40.748Z,4.28
2023-04-23T17:49:16.082Z,4.18
2023-04-23T17:50:50.567Z,3.22
2023-04-23T17:52:23.552Z,5.43
2023-04-23T17:54:00.299Z,5.90
2023-04-23T17:55:34.064Z,7.00
2023-04-23T17:57:09.637Z,5.75
2023-04-23T17:58:42.753Z,4.45
2023-04-23T18:00:20.935Z,5.88
2023-04-23T18:01:54.091Z,6.10
2023-04-23T18:03:28.420Z,8.27
2023-04-23T18:05:01.644Z,4.93
2023-04-23T18:06:37.081Z,5.40
2023-04-23T18:08:10.157Z,6.10
2023-04-23T18:09:43.158Z,6.78
2023-04-23T18:11:16.474Z,4.60
2023-04-23T18:12:49.672Z,6.00
2023-04-23T18:14:22.632Z,6.03
2023-04-23T18:15:55.606Z,5.93
2023-04-23T18:17:29.142Z,6.55
2023-04-23T18:19:02.449Z,5.57
2023-04-23T18:22:12.892Z,4.40
2023-04-23T18:23:46.333Z,6.10
2023-04-23T18:25:19.385Z,5.95
2023-04-23T18:26:53.363Z,6.07
2023-04-23T18:28:26.290Z,5.35
2023-04-23T18:30:00.703Z,6.22
2023-04-23T18:31:33.802Z,5.38
2023-04-23T18:33:12.656Z,6.35
2023-04-23T18:34:47.498Z,6.45
2023-04-23T18:36:24.700Z,6.78
2023-04-23T18:38:07.837Z,5.07
2023-04-23T18:39:43.521Z,5.45
2023-04-23T18:41:16.680Z,6.22
2023-04-23T18:42:50.339Z,5.05
2023-04-23T18:44:23.383Z,4.72
2023-04-23T18:45:56.794Z,5.22
2023-04-23T18:47:32.995Z,6.03
2023-04-23T18:49:23.387Z,7.72
2023-04-23T18:50:58.003Z,7.30
2023-04-23T18:52:31.174Z,6.72
2023-04-23T18:54:06.179Z,6.22
2023-04-23T18:55:39.192Z,6.97
2023-04-23T18:57:12.247Z,6.80
2023-04-23T18:58:45.465Z,7.60
2023-04-23T19:01:51.412Z,5.97
2023-04-23T19:03:27.171Z,5.13
2023-04-23T19:05:00.642Z,4.43
2023-04-23T19:06:34.555Z,10.55
2023-04-23T19:08:07.452Z,11.57
2023-04-23T19:09:42.064Z,7.43
2023-04-23T19:11:15.353Z,9.43
2023-04-23T19:12:48.338Z,11.90
2023-04-23T19:14:21.274Z,8.30
2023-04-23T19:15:54.547Z,6.57
2023-04-23T19:19:00.597Z,10.35
2023-04-23T19:20:33.685Z,5.40
2023-04-23T19:22:05.620Z,4.78
2023-04-23T19:23:38.542Z,9.70
2023-04-23T19:25:13.081Z,8.38
2023-04-23T19:26:46.711Z,8.25
2023-04-23T19:28:18.832Z,6.22
2023-04-23T19:29:53.251Z,5.57
2023-04-23T19:31:26.574Z,7.97
2023-04-23T19:34:32.868Z,5.55
2023-04-23T19:37:38.643Z,4.35
2023-04-23T19:39:11.566Z,5.80
2023-04-23T19:40:45.801Z,6.72
2023-04-23T19:42:19.632Z,5.28
2023-04-23T19:43:52.498Z,7.10
2023-04-23T19:45:26.830Z,9.43
2023-04-23T19:46:59.839Z,6.93
2023-04-23T19:48:32.839Z,7.65
2023-04-23T19:50:07.220Z,12.32
2023-04-23T19:51:41.031Z,4.47
2023-04-23T19:53:14.019Z,4.70
2023-04-23T19:54:49.091Z,3.75
2023-04-23T19:56:24.032Z,7.10
2023-04-23T19:57:58.435Z,6.97
2023-04-23T19:59:31.437Z,5.03
2023-04-23T20:01:04.555Z,7.40
2023-04-23T20:02:37.815Z,3.55
2023-04-23T20:05:46.010Z,7.40
2023-04-23T20:07:19.224Z,8.40
2023-04-23T20:09:07.431Z,4.88
2023-04-23T20:10:40.626Z,4.63
2023-04-23T20:12:15.658Z,4.80
2023-04-23T20:13:48.660Z,5.70
2023-04-23T20:15:24.391Z,4.70
2023-04-23T20:16:57.896Z,5.18
2023-04-23T20:18:34.262Z,4.55
2023-04-23T20:20:10.743Z,5.90
2023-04-23T20:21:43.843Z,4.75
2023-04-23T20:23:16.824Z,4.10
2023-04-23T20:24:49.772Z,4.25
2023-04-23T20:26:22.703Z,4.43
2023-04-23T20:27:58.559Z,5.22
2023-04-23T20:29:31.661Z,9.45
2023-04-23T20:31:04.837Z,5.78
2023-04-23T20:32:37.999Z,4.63
2023-04-23T20:34:11.706Z,5.93
2023-04-23T20:35:44.704Z,5.65
2023-04-23T20:37:21.819Z,4.15
2023-04-23T20:38:58.064Z,4.38
2023-04-23T20:40:34.334Z,5.50
2023-04-23T20:42:08.796Z,6.63
2023-04-23T20:43:44.471Z,6.20
2023-04-23T20:45:16.652Z,6.60
2023-04-23T20:46:51.387Z,6.25
2023-04-23T20:48:25.855Z,6.47
2023-04-23T20:49:59.024Z,7.03
2023-04-23T20:51:34.357Z,5.47
2023-04-23T20:53:07.449Z,6.32
2023-04-23T20:54:40.662Z,5.00
2023-04-23T20:56:13.755Z,4.57
2023-04-23T20:57:46.917Z,5.07
2023-04-23T20:59:21.530Z,9.18
2023-04-23T21:00:54.866Z,4.70
2023-04-23T21:04:02.345Z,5.70
2023-04-23T21:05:35.464Z,6.30
2023-04-23T21:07:08.399Z,4.70
2023-04-23T21:08:42.781Z,4.25
2023-04-23T21:10:15.951Z,4.18
2023-04-23T21:11:48.986Z,6.18
2023-04-23T21:13:21.936Z,9.40
2023-04-23T21:14:56.926Z,7.10
2023-04-23T21:16:30.057Z,7.78
2023-04-23T21:18:04.084Z,5.45
2023-04-23T21:19:37.065Z,4.82
2023-04-23T21:21:10.475Z,4.60
2023-04-23T21:22:42.445Z,5.40
2023-04-23T21:24:15.418Z,4.45
2023-04-23T21:25:48.406Z,6.03
2023-04-23T21:27:22.043Z,6.18
2023-04-23T21:28:55.278Z,5.32
2023-04-23T21:30:39.729Z,6.00
2023-04-23T21:32:13.012Z,4.20
2023-04-23T21:35:20.021Z,6.28
2023-04-23T21:36:53.006Z,6.75
2023-04-23T21:38:25.901Z,4.05
2023-04-23T21:39:57.898Z,4.68
2023-04-23T21:41:30.925Z,5.25
2023-04-23T21:43:04.694Z,5.07
2023-04-23T21:44:37.900Z,5.72
2023-04-23T21:46:11.409Z,6.05
2023-04-23T21:47:44.638Z,7.35
2023-04-23T21:50:51.645Z,5.63
2023-04-23T21:52:26.367Z,4.13
2023-04-23T21:53:59.287Z,6.28
2023-04-23T21:55:31.703Z,3.83
2023-04-23T21:57:04.829Z,5.80
2023-04-23T21:58:36.807Z,4.90
2023-04-23T22:00:13.763Z,4.80
2023-04-23T22:01:48.314Z,3.90
2023-04-23T22:03:32.206Z,6.38
2023-04-23T22:05:11.891Z,4.78
2023-04-23T22:06:46.398Z,7.88
2023-04-23T22:08:19.697Z,4.18
2023-04-23T22:09:52.832Z,5.18
2023-04-23T22:11:26.011Z,5.88
2023-04-23T22:12:58.939Z,3.97
2023-04-23T22:14:31.085Z,5.00
2023-04-23T22:16:10.704Z,11.13
2023-04-23T22:17:51.206Z,5.22
2023-04-23T22:19:24.146Z,5.80
2023-04-23T22:20:57.150Z,3.25
2023-04-23T22:22:29.085Z,4.95
2023-04-23T22:24:03.613Z,6.72
2023-04-23T22:25:35.763Z,5.47
2023-04-23T22:27:08.751Z,4.57
2023-04-23T22:28:43.618Z,5.13
2023-04-23T22:30:16.702Z,5.18
2023-04-23T22:31:48.675Z,5.88
2023-04-23T22:33:26.414Z,7.00