createdAt,value
2023-03-12T00:01:19.380Z,71.47
2023-03-12T00:03:49.450Z,71.12
2023-03-12T00:06:18.657Z,71.48
2023-03-12T00:08:47.176Z,71.09
2023-03-12T00:11:19.740Z,70.69
2023-03-12T00:13:56.139Z,71.34
2023-03-12T00:16:26.277Z,71.93
2023-03-12T00:18:55.892Z,71.54
2023-03-12T00:21:25.150Z,71.55
2023-03-12T00:23:53.499Z,72.10
2023-03-12T00:26:22.042Z,71.36
2023-03-12T00:28:50.375Z,72.17
2023-03-12T00:31:29.245Z,72.00
2023-03-12T00:33:57.267Z,71.70
2023-03-12T00:36:27.870Z,72.35
2023-03-12T00:38:57.039Z,72.17
2023-03-12T00:41:26.342Z,72.79
2023-03-12T00:43:54.560Z,72.69
2023-03-12T00:46:22.604Z,72.77
2023-03-12T00:48:50.565Z,72.36
2023-03-12T00:51:19.283Z,72.57
2023-03-12T00:56:15.823Z,73.11
2023-03-12T00:58:44.245Z,73.92
2023-03-12T01:01:12.619Z,73.85
2023-03-12T01:03:40.586Z,73.53
2023-03-12T01:06:08.711Z,74.46
2023-03-12T01:08:36.834Z,73.97
2023-03-12T01:11:06.116Z,74.70
2023-03-12T01:13:34.272Z,74.75
2023-03-12T01:16:02.305Z,74.62
2023-03-12T01:18:30.196Z,75.95
2023-03-12T01:20:59.353Z,74.56
2023-03-12T01:23:27.223Z,74.83
2023-03-12T01:25:56.748Z,75.26
2023-03-12T01:28:26.012Z,74.51
2023-03-12T01:30:54.492Z,74.74
2023-03-12T01:33:25.157Z,74.83
2023-03-12T01:35:57.977Z,75.06
2023-03-12T01:38:25.898Z,75.28
2023-03-12T01:40:53.816Z,75.70
2023-03-12T01:43:29.642Z,74.97
2023-03-12T01:46:24.136Z,75.98
2023-03-12T01:48:56.396Z,75.37
2023-03-12T01:51:29.338Z,75.88
2023-03-12T01:54:01.493Z,75.73
2023-03-12T01:56:33.413Z,76.36
2023-03-12T01:59:08.672Z,76.00
2023-03-12T02:01:38.433Z,76.78
2023-03-12T02:04:07.411Z,77.16
2023-03-12T02:06:45.927Z,77.00
2023-03-12T02:09:14.310Z,77.22
2023-03-12T02:11:42.134Z,78.07
2023-03-12T02:14:10.296Z,77.72
2023-03-12T02:16:40.650Z,77.89
2023-03-12T02:19:19.832Z,77.72
2023-03-12T02:21:48.179Z,77.24
2023-03-12T02:24:27.067Z,77.48
2023-03-12T02:26:56.124Z,77.63
2023-03-12T02:29:25.432Z,77.99
2023-03-12T02:31:56.891Z,78.08
2023-03-12T02:34:24.922Z,78.31
2023-03-12T02:36:52.806Z,78.41
2023-03-12T02:39:20.763Z,79.08
2023-03-12T02:41:55.919Z,78.61
2023-03-12T02:44:30.301Z,78.89
2023-03-12T02:47:01.134Z,79.03
2023-03-12T02:49:32.456Z,79.21
2023-03-12T02:52:01.816Z,78.67
2023-03-12T02:54:30.807Z,79.92
2023-03-12T02:56:59.500Z,80.28
2023-03-12T02:59:29.683Z,80.05
2023-03-12T03:02:00.918Z,80.13
2023-03-12T03:04:34.082Z,80.24
2023-03-12T03:07:03.224Z,80.86
2023-03-12T03:09:31.042Z,80.66
2023-03-12T03:11:59.262Z,80.64
2023-03-12T03:14:31.452Z,80.29
2023-03-12T03:16:59.322Z,80.48
2023-03-12T03:19:29.177Z,80.06
2023-03-12T03:21:58.342Z,79.80
2023-03-12T03:24:27.723Z,80.30
2023-03-12T03:26:55.560Z,79.64
2023-03-12T03:29:25.293Z,79.76
2023-03-12T03:31:53.392Z,79.71
2023-03-12T03:34:22.012Z,80.32
2023-03-12T03:36:50.209Z,80.74
2023-03-12T03:39:18.747Z,80.61
2023-03-12T03:41:48.306Z,80.83
2023-03-12T03:44:19.349Z,80.60
2023-03-12T03:46:49.191Z,80.55
2023-03-12T03:49:17.026Z,80.51
2023-03-12T03:51:45.067Z,81.10
2023-03-12T03:54:16.395Z,80.71
2023-03-12T03:56:45.886Z,80.56
2023-03-12T03:59:13.884Z,80.14
2023-03-12T04:01:43.485Z,80.28
2023-03-12T04:04:12.228Z,80.96
2023-03-12T04:06:40.765Z,81.43
2023-03-12T04:09:09.036Z,80.85
2023-03-12T04:11:39.037Z,80.73
2023-03-12T04:14:08.934Z,81.12
2023-03-12T04:16:39.420Z,80.49
2023-03-12T04:19:10.081Z,80.87
2023-03-12T04:21:39.671Z,81.13
2023-03-12T04:24:14.138Z,81.31
2023-03-12T04:26:43.467Z,80.96
2023-03-12T04:29:13.908Z,81.21
2023-03-12T04:31:42.434Z,81.37
2023-03-12T04:34:14.311Z,81.82
2023-03-12T04:36:43.713Z,81.58
2023-03-12T04:39:12.039Z,81.41
2023-03-12T04:41:40.340Z,82.47
2023-03-12T04:44:12.971Z,82.14
2023-03-12T04:46:42.257Z,81.69
2023-03-12T04:49:13.126Z,81.78
2023-03-12T04:51:42.613Z,82.47
2023-03-12T04:54:10.489Z,81.55
2023-03-12T04:56:40.565Z,82.14
2023-03-12T04:59:08.458Z,82.75
2023-03-12T05:01:37.096Z,82.68
2023-03-12T05:04:10.070Z,82.64
2023-03-12T05:06:38.061Z,83.12
2023-03-12T05:09:05.996Z,82.67
2023-03-12T05:11:34.244Z,82.11
2023-03-12T05:14:02.882Z,82.34
2023-03-12T05:16:31.472Z,82.27
2023-03-12T05:18:59.568Z,82.64
2023-03-12T05:21:28.160Z,82.14
2023-03-12T05:23:58.810Z,82.04
2023-03-12T05:26:32.371Z,82.01
2023-03-12T05:29:07.440Z,81.70
2023-03-12T05:31:36.544Z,81.75
2023-03-12T05:34:06.317Z,82.18
2023-03-12T05:36:38.364Z,82.32
2023-03-12T05:39:06.591Z,83.01
2023-03-12T05:41:35.438Z,82.65
2023-03-12T05:44:21.380Z,82.13
2023-03-12T05:46:54.049Z,82.61
2023-03-12T05:49:25.389Z,82.80
2023-03-12T05:51:56.798Z,82.60
2023-03-12T05:54:25.442Z,82.13
2023-03-12T05:56:56.479Z,81.89
2023-03-12T05:59:26.831Z,81.57
2023-03-12T06:01:56.051Z,82.38
2023-03-12T06:04:24.611Z,81.15
2023-03-12T06:06:53.928Z,81.54
2023-03-12T06:09:21.862Z,80.85
2023-03-12T06:11:50.946Z,80.17
2023-03-12T06:14:19.003Z,80.51
2023-03-12T06:16:47.686Z,80.65
2023-03-12T06:19:15.588Z,80.56
2023-03-12T06:21:45.509Z,81.09
2023-03-12T06:24:14.278Z,80.00
2023-03-12T06:26:56.095Z,79.85
2023-03-12T06:29:24.720Z,79.92
2023-03-12T06:31:53.016Z,78.83
2023-03-12T06:34:21.391Z,79.94
2023-03-12T06:36:49.254Z,79.73
2023-03-12T06:39:17.497Z,78.42
2023-03-12T06:41:45.334Z,78.24
2023-03-12T06:44:13.116Z,78.28
2023-03-12T06:46:42.731Z,78.22
2023-03-12T06:49:11.436Z,78.98
2023-03-12T06:51:39.322Z,78.26
2023-03-12T06:54:07.163Z,78.34
2023-03-12T06:56:38.210Z,79.00
2023-03-12T06:59:06.151Z,78.53
2023-03-12T07:01:35.140Z,77.17
2023-03-12T07:04:03.184Z,76.80
2023-03-12T07:06:31.000Z,76.75
2023-03-12T07:08:58.797Z,77.19
2023-03-12T07:11:26.625Z,77.19
2023-03-12T07:13:54.449Z,77.52
2023-03-12T07:16:22.352Z,77.27
2023-03-12T07:18:50.254Z,76.80
2023-03-12T07:21:23.141Z,76.72
2023-03-12T07:23:51.680Z,76.88
2023-03-12T07:26:20.887Z,77.02
2023-03-12T07:28:48.846Z,77.84
2023-03-12T07:31:16.715Z,77.40
2023-03-12T07:33:44.750Z,76.32
2023-03-12T07:36:13.856Z,76.83
2023-03-12T07:38:41.962Z,76.65
2023-03-12T07:41:09.947Z,76.82
2023-03-12T07:43:37.997Z,77.35
2023-03-12T07:46:08.043Z,77.06
2023-03-12T07:48:35.871Z,76.90
2023-03-12T07:51:05.564Z,76.23
2023-03-12T07:53:33.470Z,77.18
2023-03-12T07:56:01.429Z,76.94
2023-03-12T07:58:29.474Z,76.47
2023-03-12T08:00:58.787Z,76.48
2023-03-12T08:03:27.074Z,75.71
2023-03-12T08:05:57.761Z,76.28
2023-03-12T08:08:27.072Z,75.63
2023-03-12T08:10:55.600Z,76.06
2023-03-12T08:13:25.558Z,75.54
2023-03-12T08:15:54.638Z,74.94
2023-03-12T08:18:23.312Z,74.74
2023-03-12T08:20:53.027Z,74.20
2023-03-12T08:23:22.121Z,72.67
2023-03-12T08:25:51.366Z,73.98
2023-03-12T08:28:20.767Z,73.65
2023-03-12T08:30:53.832Z,71.61
2023-03-12T08:33:22.609Z,72.28
2023-03-12T08:35:53.529Z,72.70
2023-03-12T08:38:22.329Z,72.99
2023-03-12T08:40:59.185Z,71.42
2023-03-12T08:43:30.810Z,71.34
2023-03-12T08:46:01.257Z,70.72
2023-03-12T08:48:31.151Z,70.47
2023-03-12T08:51:04.059Z,71.18
2023-03-12T08:53:32.564Z,70.14
2023-03-12T08:56:01.710Z,69.42
2023-03-12T08:58:30.337Z,68.33
2023-03-12T09:00:58.354Z,68.92
2023-03-12T09:03:26.452Z,67.74
2023-03-12T09:06:13.187Z,66.77
2023-03-12T09:08:41.580Z,68.29
2023-03-12T09:11:12.468Z,67.98
2023-03-12T09:14:02.792Z,67.77
2023-03-12T09:16:29.405Z,66.87
2023-03-12T09:18:57.689Z,65.76
2023-03-12T09:21:25.525Z,65.90
2023-03-12T09:23:53.453Z,65.35
2023-03-12T09:26:21.525Z,65.17
2023-03-12T09:28:50.187Z,64.33
2023-03-12T09:31:18.026Z,63.83
2023-03-12T09:33:47.181Z,63.88
2023-03-12T09:36:15.567Z,62.99
2023-03-12T09:38:43.405Z,63.43
2023-03-12T09:41:21.387Z,61.07
2023-03-12T09:44:03.858Z,60.39
2023-03-12T09:46:44.575Z,58.54
2023-03-12T09:49:33.708Z,58.21
2023-03-12T09:52:04.403Z,59.75
2023-03-12T09:54:50.456Z,60.67
2023-03-12T09:57:24.419Z,60.30
2023-03-12T09:59:52.767Z,58.61
2023-03-12T10:02:39.931Z,58.40
2023-03-12T10:05:37.024Z,59.27
2023-03-12T10:08:23.133Z,59.55
2023-03-12T10:11:07.905Z,59.25
2023-03-12T10:14:04.314Z,59.67
2023-03-12T10:16:46.602Z,59.58
2023-03-12T10:19:27.892Z,58.07
2023-03-12T10:22:19.412Z,59.23
2023-03-12T10:24:57.368Z,58.75
2023-03-12T10:27:29.796Z,57.74
2023-03-12T10:29:58.310Z,57.78
2023-03-12T10:32:48.602Z,58.20
2023-03-12T10:35:25.325Z,56.60
2023-03-12T10:37:57.072Z,56.90
2023-03-12T10:40:31.121Z,57.18
2023-03-12T10:42:59.000Z,56.89
2023-03-12T10:46:24.102Z,57.07
2023-03-12T10:49:22.792Z,56.77
2023-03-12T10:52:14.909Z,55.15
2023-03-12T10:54:45.496Z,55.46
2023-03-12T10:57:18.069Z,56.70
2023-03-12T10:59:51.422Z,55.39
2023-03-12T11:02:25.295Z,53.55
2023-03-12T11:04:54.165Z,53.54
2023-03-12T11:07:29.853Z,53.63
2023-03-12T11:10:06.826Z,54.51
2023-03-12T11:12:37.297Z,53.89
2023-03-12T11:15:38.105Z,53.25
2023-03-12T11:18:50.475Z,53.31
2023-03-12T11:21:20.050Z,54.03
2023-03-12T11:23:56.276Z,54.42
2023-03-12T11:26:35.035Z,53.32
2023-03-12T11:29:25.861Z,54.13
2023-03-12T11:32:05.977Z,52.62
2023-03-12T11:34:38.055Z,53.29
2023-03-12T11:37:16.200Z,53.82
2023-03-12T11:39:58.740Z,52.64
2023-03-12T11:42:39.757Z,52.02
2023-03-12T11:45:20.211Z,52.23
2023-03-12T11:48:06.531Z,52.67
2023-03-12T11:51:07.217Z,52.71
2023-03-12T11:54:08.789Z,54.08
2023-03-12T11:56:41.253Z,55.13
2023-03-12T11:59:21.573Z,55.65
2023-03-12T12:02:02.530Z,56.87
2023-03-12T12:04:42.712Z,57.57
2023-03-12T12:07:28.609Z,58.57
2023-03-12T12:10:32.855Z,60.01
2023-03-12T12:13:09.214Z,59.63
2023-03-12T12:15:57.008Z,60.67
2023-03-12T12:18:42.619Z,61.41
2023-03-12T12:21:31.589Z,62.08
2023-03-12T12:24:31.832Z,62.93
2023-03-12T12:27:21.464Z,62.93
2023-03-12T12:30:26.537Z,63.13
2023-03-12T12:33:09.620Z,63.21
2023-03-12T12:35:42.664Z,63.01
2023-03-12T12:38:35.871Z,64.36
2023-03-12T12:41:20.919Z,65.25
2023-03-12T12:43:51.774Z,65.32
2023-03-12T12:46:45.759Z,65.01
2023-03-12T12:49:36.611Z,65.19
2023-03-12T12:52:08.069Z,65.95
2023-03-12T12:55:01.358Z,66.43
2023-03-12T12:57:45.138Z,65.33
2023-03-12T13:00:49.185Z,66.55
2023-03-12T13:03:22.132Z,66.51
2023-03-12T13:06:02.893Z,66.22
2023-03-12T13:08:36.034Z,68.39
2023-03-12T13:11:24.913Z,68.15
2023-03-12T13:14:09.234Z,68.84
2023-03-12T13:16:43.846Z,70.02
2023-03-12T13:19:16.339Z,69.40
2023-03-12T13:22:09.161Z,69.31
2023-03-12T13:24:42.138Z,68.67
2023-03-12T13:27:24.689Z,67.80
2023-03-12T13:29:59.492Z,66.92
2023-03-12T13:32:58.573Z,67.04
2023-03-12T13:35:26.390Z,67.31
2023-03-12T13:37:54.401Z,67.80
2023-03-12T13:40:31.560Z,67.85
2023-03-12T13:43:15.045Z,68.65
2023-03-12T13:46:07.246Z,67.84
2023-03-12T13:48:36.913Z,69.01
2023-03-12T13:51:17.185Z,70.22
2023-03-12T13:53:50.344Z,70.02
2023-03-12T13:56:22.828Z,69.98
2023-03-12T13:58:59.021Z,69.31
2023-03-12T14:01:35.973Z,69.81
2023-03-12T14:04:19.424Z,70.88
2023-03-12T14:07:05.646Z,70.41
2023-03-12T14:10:08.328Z,70.47
2023-03-12T14:12:55.548Z,70.30
2023-03-12T14:15:56.783Z,70.52
2023-03-12T14:18:28.706Z,70.11
2023-03-12T14:21:00.787Z,70.58
2023-03-12T14:23:38.883Z,70.30
2023-03-12T14:26:09.658Z,70.65
2023-03-12T14:28:42.500Z,71.43
2023-03-12T14:31:14.861Z,71.41
2023-03-12T14:33:57.671Z,71.28
2023-03-12T14:36:38.370Z,71.76
2023-03-12T14:39:40.835Z,71.98
2023-03-12T14:42:09.572Z,71.91
2023-03-12T14:44:39.652Z,71.95
2023-03-12T14:47:13.013Z,73.29
2023-03-12T14:49:45.308Z,72.61
2023-03-12T14:52:14.613Z,73.35
2023-03-12T14:55:09.262Z,72.98
2023-03-12T14:57:37.816Z,73.76
2023-03-12T15:00:14.807Z,74.10
2023-03-12T15:02:46.318Z,74.10
2023-03-12T15:05:17.809Z,74.14
2023-03-12T15:07:46.936Z,74.88
2023-03-12T15:10:28.956Z,75.26
2023-03-12T15:12:59.505Z,75.11
2023-03-12T15:15:37.429Z,75.46
2023-03-12T15:18:08.627Z,75.41
2023-03-12T15:20:39.588Z,75.67
2023-03-12T15:23:10.313Z,74.90
2023-03-12T15:25:38.802Z,75.17
2023-03-12T15:28:11.469Z,75.61
2023-03-12T15:30:40.580Z,75.52
2023-03-12T15:33:20.391Z,75.72
2023-03-12T15:36:26.704Z,76.65
2023-03-12T15:39:01.172Z,76.39
2023-03-12T15:41:49.144Z,76.14
2023-03-12T15:44:22.637Z,76.68
2023-03-12T15:46:57.216Z,77.71
2023-03-12T15:49:31.086Z,77.01
2023-03-12T15:52:24.800Z,77.17
2023-03-12T15:55:05.036Z,77.21
2023-03-12T15:57:47.144Z,77.49
2023-03-12T16:00:22.392Z,78.12
2023-03-12T16:02:59.249Z,78.64
2023-03-12T16:05:31.170Z,79.80
2023-03-12T16:08:14.964Z,79.73
2023-03-12T16:10:42.848Z,78.78
2023-03-12T16:13:15.459Z,79.19
2023-03-12T16:15:47.909Z,78.94
2023-03-12T16:18:21.611Z,80.30
2023-03-12T16:20:51.106Z,79.64
2023-03-12T16:23:19.990Z,80.19
2023-03-12T16:25:52.867Z,80.02
2023-03-12T16:28:22.438Z,80.60
2023-03-12T16:30:52.052Z,80.46
2023-03-12T16:33:21.926Z,80.72
2023-03-12T16:35:50.437Z,80.57
2023-03-12T16:38:20.404Z,81.31
2023-03-12T16:40:51.362Z,81.23
2023-03-12T16:43:25.582Z,81.48
2023-03-12T16:45:54.181Z,81.52
2023-03-12T16:48:26.651Z,81.52
2023-03-12T16:50:56.766Z,81.37
2023-03-12T16:53:26.213Z,81.15
2023-03-12T16:55:58.637Z,81.49
2023-03-12T16:58:27.656Z,81.56
2023-03-12T17:00:56.852Z,81.68
2023-03-12T17:03:38.254Z,82.13
2023-03-12T17:06:07.501Z,82.28
2023-03-12T17:08:36.029Z,82.70
2023-03-12T17:11:15.322Z,82.78
2023-03-12T17:13:45.669Z,83.01
2023-03-12T17:16:13.577Z,82.98
2023-03-12T17:18:42.729Z,83.08
2023-03-12T17:21:13.107Z,83.13
2023-03-12T17:23:41.366Z,83.26
2023-03-12T17:26:09.919Z,83.42
2023-03-12T17:28:37.970Z,83.69
2023-03-12T17:31:06.132Z,83.43
2023-03-12T17:33:40.725Z,83.91
2023-03-12T17:36:12.151Z,83.62
2023-03-12T17:38:40.109Z,83.94
2023-03-12T17:41:25.116Z,83.78
2023-03-12T17:43:55.529Z,84.02
2023-03-12T17:46:23.853Z,84.71
2023-03-12T17:48:52.365Z,84.53
2023-03-12T17:51:21.366Z,84.84
2023-03-12T17:53:50.942Z,84.61
2023-03-12T17:56:20.069Z,85.12
2023-03-12T17:58:49.315Z,85.42
2023-03-12T18:01:17.305Z,85.34
2023-03-12T18:03:45.749Z,85.54
2023-03-12T18:06:14.207Z,85.92
2023-03-12T18:08:43.103Z,86.23
2023-03-12T18:11:11.088Z,86.84
2023-03-12T18:13:40.879Z,86.60
2023-03-12T18:16:09.024Z,86.54
2023-03-12T18:18:37.848Z,86.58
2023-03-12T18:21:05.930Z,86.70
2023-03-12T18:23:33.822Z,86.40
2023-03-12T18:26:01.690Z,87.10
2023-03-12T18:28:31.817Z,87.19
2023-03-12T18:30:59.969Z,86.36
2023-03-12T18:33:27.829Z,86.28
2023-03-12T18:35:55.756Z,86.47
2023-03-12T18:38:23.848Z,86.79
2023-03-12T18:40:51.711Z,86.47
2023-03-12T18:43:21.798Z,86.84
2023-03-12T18:45:49.939Z,86.26
2023-03-12T18:48:18.090Z,86.13
2023-03-12T18:50:45.977Z,85.32
2023-03-12T18:53:13.839Z,85.85
2023-03-12T18:55:46.923Z,86.19
2023-03-12T18:58:14.750Z,85.73
2023-03-12T19:00:42.617Z,85.76
2023-03-12T19:03:11.026Z,85.64
2023-03-12T19:05:39.273Z,86.20
2023-03-12T19:08:09.424Z,85.43
2023-03-12T19:10:41.237Z,85.66
2023-03-12T19:13:10.536Z,86.07
2023-03-12T19:15:39.360Z,86.39
2023-03-12T19:18:07.255Z,85.79
2023-03-12T19:20:36.634Z,86.48
2023-03-12T19:23:04.683Z,85.53
2023-03-12T19:25:32.917Z,86.02
2023-03-12T19:28:00.977Z,86.22
2023-03-12T19:30:31.244Z,85.96
2023-03-12T19:33:00.424Z,86.06
2023-03-12T19:35:28.343Z,86.76
2023-03-12T19:37:59.293Z,86.35
2023-03-12T19:40:27.179Z,86.18
2023-03-12T19:42:55.129Z,86.41
2023-03-12T19:45:23.233Z,86.54
2023-03-12T19:47:52.243Z,86.66
2023-03-12T19:50:20.179Z,86.66
2023-03-12T19:52:48.604Z,86.55
2023-03-12T19:55:17.555Z,85.89
2023-03-12T19:57:45.786Z,86.30
2023-03-12T20:00:16.332Z,86.14
2023-03-12T20:02:46.041Z,86.75
2023-03-12T20:05:14.370Z,86.61
2023-03-12T20:07:42.323Z,87.05
2023-03-12T20:10:10.786Z,87.28
2023-03-12T20:12:39.253Z,86.84
2023-03-12T20:15:08.228Z,87.17
2023-03-12T20:17:36.167Z,87.36
2023-03-12T20:20:07.055Z,87.33
2023-03-12T20:22:36.349Z,87.54
2023-03-12T20:25:05.819Z,87.44
2023-03-12T20:27:38.547Z,87.31
2023-03-12T20:30:08.584Z,87.98
2023-03-12T20:32:37.067Z,87.18
2023-03-12T20:35:05.458Z,88.05
2023-03-12T20:37:33.302Z,87.44
2023-03-12T20:40:01.245Z,87.84
2023-03-12T20:42:29.085Z,88.45
2023-03-12T20:44:56.918Z,88.69
2023-03-12T20:47:25.684Z,88.18
2023-03-12T20:49:53.526Z,88.45
2023-03-12T20:52:21.387Z,89.18
2023-03-12T20:54:49.534Z,88.41
2023-03-12T20:57:17.361Z,88.77
2023-03-12T20:59:45.256Z,88.83
2023-03-12T21:02:15.285Z,88.90
2023-03-12T21:04:46.072Z,89.35
2023-03-12T21:07:13.925Z,89.25
2023-03-12T21:09:41.865Z,89.58
2023-03-12T21:12:09.783Z,89.59
2023-03-12T21:14:39.876Z,89.46
2023-03-12T21:17:10.202Z,89.75
2023-03-12T21:19:38.216Z,90.10
2023-03-12T21:22:06.196Z,89.86
2023-03-12T21:24:35.968Z,89.84
2023-03-12T21:27:04.687Z,89.41
2023-03-12T21:29:32.564Z,89.38
2023-03-12T21:32:00.465Z,89.71
2023-03-12T21:34:29.472Z,89.88
2023-03-12T21:36:57.512Z,90.18
2023-03-12T21:39:27.089Z,90.27
2023-03-12T21:41:55.009Z,90.04
2023-03-12T21:44:23.006Z,90.49
2023-03-12T21:46:52.355Z,90.16
2023-03-12T21:49:22.044Z,90.08
2023-03-12T21:51:50.395Z,89.91
2023-03-12T21:54:18.369Z,90.46
2023-03-12T21:56:46.257Z,90.24
2023-03-12T21:59:14.426Z,89.69
2023-03-12T22:01:42.384Z,89.76
2023-03-12T22:04:10.270Z,89.85
2023-03-12T22:06:38.155Z,89.45
2023-03-12T22:09:06.125Z,89.62
2023-03-12T22:11:34.222Z,89.69
2023-03-12T22:14:02.114Z,89.89
2023-03-12T22:16:30.171Z,89.85
2023-03-12T22:19:01.596Z,89.93
2023-03-12T22:21:30.661Z,89.60
2023-03-12T22:24:04.272Z,90.34
2023-03-12T22:26:32.521Z,90.35
2023-03-12T22:29:01.305Z,90.81
2023-03-12T22:31:30.654Z,91.19
2023-03-12T22:33:59.889Z,90.82
2023-03-12T22:36:27.821Z,90.57
2023-03-12T22:38:55.708Z,90.67
2023-03-12T22:41:29.233Z,90.65
2023-03-12T22:44:03.028Z,90.71
2023-03-12T22:46:31.166Z,91.14
2023-03-12T22:49:01.770Z,91.51
2023-03-12T22:51:32.533Z,91.44
2023-03-12T22:54:00.460Z,91.62
2023-03-12T22:56:28.875Z,91.40
2023-03-12T22:58:58.224Z,91.31
2023-03-12T23:01:26.200Z,91.66
2023-03-12T23:03:54.181Z,91.63
2023-03-12T23:06:27.851Z,91.76
2023-03-12T23:08:56.097Z,92.00
2023-03-12T23:11:28.039Z,91.68
2023-03-12T23:13:55.892Z,91.07
2023-03-12T23:16:26.154Z,91.86
2023-03-12T23:18:55.135Z,91.81
2023-03-12T23:21:24.189Z,91.43
2023-03-12T23:23:52.577Z,91.12
2023-03-12T23:26:24.188Z,91.10
2023-03-12T23:28:56.961Z,91.45
2023-03-12T23:31:27.548Z,91.83
2023-03-12T23:33:56.147Z,91.81
2023-03-12T23:36:24.680Z,91.51
2023-03-12T23:38:53.410Z,91.51
2023-03-12T23:41:23.606Z,91.38
2023-03-12T23:43:52.466Z,91.86
2023-03-12T23:46:21.055Z,91.95
2023-03-12T23:48:51.278Z,91.77
2023-03-12T23:51:23.139Z,92.09
2023-03-12T23:53:56.968Z,91.23
2023-03-12T23:56:30.660Z,91.88
2023-03-12T23:58:58.621Z,91.25
