createdAt,value
2023-03-24T00:01:43.890Z,4.00
2023-03-24T00:03:44.270Z,7.00
2023-03-24T00:05:44.605Z,7.00
2023-03-24T00:07:46.657Z,6.40
2023-03-24T00:09:47.051Z,5.30
2023-03-24T00:11:47.355Z,5.60
2023-03-24T00:13:47.694Z,7.00
2023-03-24T00:15:47.971Z,5.00
2023-03-24T00:17:48.297Z,5.30
2023-03-24T00:19:48.635Z,4.70
2023-03-24T00:21:48.918Z,4.20
2023-03-24T00:23:49.190Z,4.30
2023-03-24T00:25:49.504Z,4.50
2023-03-24T00:27:49.799Z,4.20
2023-03-24T00:29:50.094Z,5.30
2023-03-24T00:31:50.371Z,3.50
2023-03-24T00:33:50.718Z,4.40
2023-03-24T00:35:51.003Z,5.30
2023-03-24T00:37:51.332Z,5.50
2023-03-24T00:39:51.688Z,6.70
2023-03-24T00:41:51.934Z,5.60
2023-03-24T00:43:52.262Z,5.20
2023-03-24T00:45:52.542Z,6.50
2023-03-24T00:47:52.890Z,6.30
2023-03-24T00:49:53.215Z,5.90
2023-03-24T00:51:53.539Z,6.00
2023-03-24T00:53:53.817Z,4.90
2023-03-24T00:55:54.092Z,5.70
2023-03-24T00:57:54.410Z,6.20
2023-03-24T00:59:54.804Z,4.80
2023-03-24T01:01:55.135Z,5.80
2023-03-24T01:03:55.421Z,4.40
2023-03-24T01:05:55.747Z,4.70
2023-03-24T01:07:56.035Z,5.80
2023-03-24T01:09:56.333Z,5.20
2023-03-24T01:11:56.608Z,7.40
2023-03-24T01:13:56.915Z,6.20
2023-03-24T01:15:57.231Z,6.30
2023-03-24T01:17:57.610Z,6.30
2023-03-24T01:19:57.953Z,6.00
2023-03-24T01:21:58.273Z,5.70
2023-03-24T01:23:58.606Z,5.60
2023-03-24T01:25:58.880Z,7.30
2023-03-24T01:27:59.217Z,5.10
2023-03-24T01:29:59.501Z,4.70
2023-03-24T01:31:59.912Z,3.70
2023-03-24T01:34:00.271Z,3.90
2023-03-24T01:36:00.635Z,4.00
2023-03-24T01:38:00.926Z,4.60
2023-03-24T01:40:01.280Z,4.90
2023-03-24T01:42:01.537Z,4.00
2023-03-24T01:44:01.844Z,4.30
2023-03-24T01:46:02.219Z,5.40
2023-03-24T01:48:02.546Z,4.60
2023-03-24T01:50:02.861Z,3.30
2023-03-24T01:52:03.184Z,4.00
2023-03-24T01:54:03.511Z,4.30
2023-03-24T01:56:03.824Z,3.00
2023-03-24T01:58:04.182Z,4.50
2023-03-24T02:00:04.494Z,4.30
2023-03-24T02:02:04.789Z,3.10
2023-03-24T02:04:05.109Z,3.40
2023-03-24T02:06:05.433Z,3.40
2023-03-24T02:08:05.751Z,2.80
2023-03-24T02:10:06.083Z,2.70
2023-03-24T02:12:06.348Z,3.40
2023-03-24T02:14:06.615Z,3.40
2023-03-24T02:16:06.997Z,3.50
2023-03-24T02:18:07.348Z,3.20
2023-03-24T02:20:07.682Z,3.30
2023-03-24T02:22:07.939Z,4.70
2023-03-24T02:24:08.214Z,3.10
2023-03-24T02:26:08.561Z,2.60
2023-03-24T02:28:08.815Z,3.00
2023-03-24T02:30:09.143Z,3.30
2023-03-24T02:32:09.817Z,2.20
2023-03-24T02:34:10.137Z,4.10
2023-03-24T02:36:10.538Z,3.30
2023-03-24T02:38:10.837Z,3.20
2023-03-24T02:40:11.122Z,3.20
2023-03-24T02:42:11.471Z,3.50
2023-03-24T02:44:11.711Z,3.10
2023-03-24T02:46:12.145Z,4.50
2023-03-24T02:48:12.391Z,3.30
2023-03-24T02:50:12.700Z,2.30
2023-03-24T02:52:13.029Z,4.20
2023-03-24T02:54:13.314Z,6.10
2023-03-24T02:56:13.568Z,3.30
2023-03-24T02:58:13.933Z,2.60
2023-03-24T03:00:19.069Z,3.70
2023-03-24T03:02:19.354Z,3.40
2023-03-24T03:04:19.732Z,4.00
2023-03-24T03:06:20.025Z,2.70
2023-03-24T03:08:20.399Z,3.50
2023-03-24T03:10:20.664Z,2.50
2023-03-24T03:12:20.970Z,2.40
2023-03-24T03:14:21.231Z,3.10
2023-03-24T03:16:21.634Z,3.50
2023-03-24T03:18:21.975Z,3.90
2023-03-24T03:20:22.258Z,3.90
2023-03-24T03:22:22.519Z,2.90
2023-03-24T03:24:22.830Z,2.20
2023-03-24T03:26:23.122Z,2.90
2023-03-24T03:28:23.428Z,3.60
2023-03-24T03:30:23.759Z,4.70
2023-03-24T03:32:24.104Z,2.90
2023-03-24T03:34:24.375Z,4.30
2023-03-24T03:36:24.691Z,3.00
2023-03-24T03:38:24.966Z,3.70
2023-03-24T03:40:25.289Z,2.20
2023-03-24T03:42:25.605Z,5.00
2023-03-24T03:44:25.874Z,3.60
2023-03-24T03:46:26.221Z,3.30
2023-03-24T03:48:26.627Z,3.10
2023-03-24T03:50:26.918Z,2.80
2023-03-24T03:52:27.257Z,2.90
2023-03-24T03:54:27.519Z,4.20
2023-03-24T03:56:27.866Z,6.30
2023-03-24T03:58:28.188Z,3.90
2023-03-24T04:00:28.552Z,4.00
2023-03-24T04:02:28.819Z,3.60
2023-03-24T04:04:29.108Z,3.70
2023-03-24T04:06:29.409Z,4.10
2023-03-24T04:08:29.750Z,3.30
2023-03-24T04:10:29.987Z,6.40
2023-03-24T04:12:30.369Z,2.50
2023-03-24T04:14:30.606Z,3.90
2023-03-24T04:16:30.983Z,5.40
2023-03-24T04:18:31.293Z,4.50
2023-03-24T04:20:31.555Z,3.50
2023-03-24T04:22:31.924Z,3.10
2023-03-24T04:24:32.158Z,4.40
2023-03-24T04:26:32.467Z,3.80
2023-03-24T04:28:32.784Z,4.50
2023-03-24T04:30:33.086Z,4.10
2023-03-24T04:32:33.449Z,4.40
2023-03-24T04:34:33.708Z,4.50
2023-03-24T04:36:34.079Z,3.10
2023-03-24T04:38:34.421Z,3.50
2023-03-24T04:40:34.695Z,4.50
2023-03-24T04:42:34.939Z,3.30
2023-03-24T04:44:35.274Z,3.40
2023-03-24T04:46:35.555Z,5.40
2023-03-24T04:48:35.938Z,4.20
2023-03-24T04:50:36.201Z,4.50
2023-03-24T04:52:36.455Z,4.80
2023-03-24T04:54:36.794Z,3.90
2023-03-24T04:56:37.097Z,4.70
2023-03-24T04:58:37.399Z,5.00
2023-03-24T05:00:37.699Z,4.20
2023-03-24T05:02:38.025Z,5.30
2023-03-24T05:04:38.344Z,5.30
2023-03-24T05:06:38.616Z,4.40
2023-03-24T05:08:38.907Z,8.10
2023-03-24T05:10:39.246Z,5.30
2023-03-24T05:12:39.541Z,5.00
2023-03-24T05:14:39.814Z,6.60
2023-03-24T05:16:40.237Z,6.60
2023-03-24T05:18:40.507Z,4.50
2023-03-24T05:20:40.791Z,5.40
2023-03-24T05:22:41.112Z,8.60
2023-03-24T05:24:41.378Z,7.00
2023-03-24T05:26:41.698Z,6.90
2023-03-24T05:28:41.988Z,5.70
2023-03-24T05:30:42.310Z,5.80
2023-03-24T05:32:43.015Z,8.30
2023-03-24T05:34:44.588Z,5.80
2023-03-24T05:36:44.884Z,6.80
2023-03-24T05:38:45.197Z,6.50
2023-03-24T05:40:45.489Z,5.80
2023-03-24T05:42:45.775Z,5.30
2023-03-24T05:44:46.103Z,5.60
2023-03-24T05:46:46.448Z,5.90
2023-03-24T05:48:46.985Z,5.90
2023-03-24T05:50:47.420Z,6.70
2023-03-24T05:52:47.734Z,6.10
2023-03-24T05:54:48.149Z,5.90
2023-03-24T05:56:53.348Z,10.10
2023-03-24T05:58:53.669Z,8.30
2023-03-24T06:00:53.977Z,8.90
2023-03-24T06:02:54.299Z,6.20
2023-03-24T06:04:54.737Z,6.90
2023-03-24T06:06:54.988Z,7.20
2023-03-24T06:08:55.297Z,7.40
2023-03-24T06:10:55.688Z,7.50
2023-03-24T06:12:55.904Z,6.60
2023-03-24T06:14:56.231Z,10.70
2023-03-24T06:16:56.522Z,9.10
2023-03-24T06:18:56.849Z,7.50
2023-03-24T06:20:57.121Z,7.30
2023-03-24T06:22:57.420Z,7.20
2023-03-24T06:24:57.723Z,8.90
2023-03-24T06:26:58.021Z,8.70
2023-03-24T06:28:58.348Z,8.30
2023-03-24T06:30:58.624Z,6.20
2023-03-24T06:32:58.938Z,6.80
2023-03-24T06:34:59.226Z,7.70
2023-03-24T06:36:59.500Z,9.10
2023-03-24T06:38:59.812Z,8.90
2023-03-24T06:41:00.126Z,8.10
2023-03-24T06:43:00.445Z,11.30
2023-03-24T06:45:00.707Z,10.30
2023-03-24T06:47:01.006Z,10.60
2023-03-24T06:49:01.428Z,10.00
2023-03-24T06:51:01.680Z,10.80
2023-03-24T06:53:02.010Z,10.70
2023-03-24T06:55:02.325Z,11.40
2023-03-24T06:57:02.637Z,12.20
2023-03-24T06:59:02.949Z,11.40
2023-03-24T07:01:03.305Z,11.40
2023-03-24T07:03:03.658Z,12.70
2023-03-24T07:05:04.007Z,12.30
2023-03-24T07:07:28.320Z,11.10
2023-03-24T07:09:09.491Z,11.90
2023-03-24T07:11:10.056Z,11.70
2023-03-24T07:13:10.484Z,12.20
2023-03-24T07:15:10.783Z,10.20
2023-03-24T07:17:11.208Z,11.20
2023-03-24T07:19:16.261Z,9.40
2023-03-24T07:21:16.588Z,10.70
2023-03-24T07:23:16.934Z,8.10
2023-03-24T07:25:17.321Z,8.80
2023-03-24T07:27:17.561Z,8.70
2023-03-24T07:29:17.930Z,8.30
2023-03-24T07:31:18.287Z,8.30
2023-03-24T07:33:18.674Z,6.80
2023-03-24T07:35:18.907Z,8.40
2023-03-24T07:37:19.239Z,7.60
2023-03-24T07:39:19.538Z,9.10
2023-03-24T07:41:19.988Z,10.90
2023-03-24T07:43:21.141Z,9.20
2023-03-24T07:45:21.450Z,7.80
2023-03-24T07:47:21.774Z,5.90
2023-03-24T07:49:22.140Z,6.50
2023-03-24T07:51:22.424Z,7.50
2023-03-24T07:53:22.864Z,5.40
2023-03-24T07:55:23.138Z,6.00
2023-03-24T07:58:06.308Z,7.40
2023-03-24T08:00:07.108Z,6.90
2023-03-24T08:02:07.437Z,6.90
2023-03-24T08:04:07.804Z,7.20
2023-03-24T08:06:08.088Z,5.90
2023-03-24T08:08:08.394Z,6.80
2023-03-24T08:10:08.686Z,6.40
2023-03-24T08:12:19.298Z,6.60
2023-03-24T08:14:14.280Z,5.10
2023-03-24T08:16:14.570Z,5.00
2023-03-24T08:18:14.859Z,4.80
2023-03-24T08:20:15.310Z,5.50
2023-03-24T08:22:16.055Z,5.70
2023-03-24T08:24:16.358Z,3.20
2023-03-24T08:26:16.674Z,4.30
2023-03-24T08:28:16.966Z,3.40
2023-03-24T08:30:17.295Z,4.20
2023-03-24T08:32:17.546Z,4.40
2023-03-24T08:34:18.007Z,2.70
2023-03-24T08:36:18.421Z,2.70
2023-03-24T08:38:19.208Z,3.80
2023-03-24T08:40:19.679Z,2.40
2023-03-24T08:42:24.739Z,3.20
2023-03-24T08:44:31.716Z,2.80
2023-03-24T08:46:33.122Z,3.10
2023-03-24T08:48:33.616Z,3.50
2023-03-24T08:50:34.034Z,3.10
2023-03-24T08:52:34.292Z,3.70
2023-03-24T08:54:34.655Z,3.50
2023-03-24T08:56:34.980Z,3.80
2023-03-24T08:58:35.269Z,3.70
2023-03-24T09:00:35.562Z,4.60
2023-03-24T09:02:35.889Z,2.60
2023-03-24T09:04:36.353Z,3.40
2023-03-24T09:06:36.660Z,3.20
2023-03-24T09:08:36.978Z,2.40
2023-03-24T09:10:37.289Z,3.60
2023-03-24T09:12:42.488Z,2.50
2023-03-24T09:14:42.765Z,2.80
2023-03-24T09:16:43.086Z,3.60
2023-03-24T09:18:43.430Z,3.40
2023-03-24T09:20:43.711Z,2.70
2023-03-24T09:22:44.108Z,2.60
2023-03-24T09:24:44.471Z,2.70
2023-03-24T09:26:44.786Z,3.10
2023-03-24T09:28:45.063Z,3.20
2023-03-24T09:30:45.345Z,3.80
2023-03-24T09:32:45.756Z,3.10
2023-03-24T09:34:46.092Z,4.10
2023-03-24T09:36:46.381Z,4.70
2023-03-24T09:38:46.663Z,3.30
2023-03-24T09:40:47.137Z,2.60
2023-03-24T09:42:47.556Z,3.50
2023-03-24T09:44:49.051Z,3.90
2023-03-24T09:46:50.835Z,2.50
2023-03-24T09:48:51.304Z,4.00
2023-03-24T09:50:51.554Z,3.30
2023-03-24T09:52:51.884Z,3.90
2023-03-24T09:54:52.167Z,2.80
2023-03-24T09:56:52.511Z,5.10
2023-03-24T09:58:52.804Z,3.90
2023-03-24T10:00:58.031Z,4.20
2023-03-24T10:02:58.417Z,3.40
2023-03-24T10:04:58.791Z,3.50
2023-03-24T10:07:03.932Z,2.60
2023-03-24T10:09:04.278Z,2.60
2023-03-24T10:11:04.547Z,2.30
2023-03-24T10:13:04.865Z,3.40
2023-03-24T10:15:05.182Z,3.70
2023-03-24T10:17:05.500Z,6.00
2023-03-24T10:19:05.797Z,5.20
2023-03-24T10:21:06.078Z,5.50
2023-03-24T10:23:06.379Z,5.40
2023-03-24T10:25:06.685Z,4.00
2023-03-24T10:27:06.985Z,4.40
2023-03-24T10:29:07.285Z,3.80
2023-03-24T10:31:07.568Z,3.80
2023-03-24T10:33:08.222Z,4.30
2023-03-24T10:35:09.167Z,4.60
2023-03-24T10:37:09.532Z,5.00
2023-03-24T10:39:19.035Z,5.10
2023-03-24T10:41:15.080Z,3.90
2023-03-24T10:43:15.372Z,3.50
2023-03-24T10:45:15.736Z,3.60
2023-03-24T10:47:16.025Z,4.40
2023-03-24T10:49:16.308Z,2.80
2023-03-24T10:51:16.668Z,3.90
2023-03-24T10:53:17.028Z,3.70
2023-03-24T10:55:17.466Z,2.60
2023-03-24T10:57:17.757Z,2.90
2023-03-24T10:59:18.060Z,3.60
2023-03-24T11:01:18.450Z,3.00
2023-03-24T11:03:18.883Z,3.40
2023-03-24T11:05:19.154Z,4.50
2023-03-24T11:07:19.476Z,5.30
2023-03-24T11:09:19.845Z,2.50
2023-03-24T11:11:20.124Z,2.70
2023-03-24T11:13:20.464Z,4.10
2023-03-24T11:15:22.502Z,4.40
2023-03-24T11:17:23.688Z,2.20
2023-03-24T11:19:24.508Z,4.40
2023-03-24T11:21:24.946Z,3.50
2023-03-24T11:23:26.423Z,4.20
2023-03-24T11:25:26.730Z,3.50
2023-03-24T11:27:27.047Z,2.40
2023-03-24T11:29:27.411Z,3.10
2023-03-24T11:31:27.763Z,3.00
2023-03-24T11:33:35.838Z,1.70
2023-03-24T11:35:41.823Z,3.20
2023-03-24T11:37:38.534Z,2.70
2023-03-24T11:39:39.528Z,3.10
2023-03-24T11:41:40.240Z,5.50
2023-03-24T11:43:41.528Z,1.40
2023-03-24T11:45:41.952Z,2.50
2023-03-24T11:47:42.348Z,1.10
2023-03-24T11:49:42.815Z,1.60
2023-03-24T11:51:43.245Z,2.60
2023-03-24T11:53:43.513Z,3.40
2023-03-24T11:55:43.931Z,2.90
2023-03-24T11:57:44.313Z,1.90
2023-03-24T11:59:44.638Z,4.20
2023-03-24T12:01:45.111Z,2.10
2023-03-24T12:03:46.857Z,2.30
2023-03-24T12:05:49.570Z,2.00
2023-03-24T12:08:34.981Z,4.40
2023-03-24T12:10:35.620Z,2.90
2023-03-24T12:12:35.957Z,2.70
2023-03-24T12:14:36.272Z,2.40
2023-03-24T12:16:39.327Z,1.50
2023-03-24T12:18:40.478Z,2.00
2023-03-24T12:20:40.964Z,2.10
2023-03-24T12:22:41.260Z,1.70
2023-03-24T12:24:41.543Z,4.30
2023-03-24T12:26:41.853Z,3.30
2023-03-24T12:28:42.328Z,3.90
2023-03-24T12:30:42.799Z,2.50
2023-03-24T12:32:43.191Z,1.10
2023-03-24T12:34:43.539Z,2.40
2023-03-24T12:36:44.078Z,3.20
2023-03-24T12:38:44.378Z,2.90
2023-03-24T12:40:44.649Z,2.10
2023-03-24T12:42:44.970Z,1.20
2023-03-24T12:44:45.426Z,1.40
2023-03-24T12:46:48.351Z,2.50
2023-03-24T12:48:49.243Z,2.20
2023-03-24T12:50:49.592Z,1.30
2023-03-24T12:52:57.988Z,2.40
2023-03-24T12:54:55.454Z,2.00
2023-03-24T12:56:55.772Z,2.90
2023-03-24T12:58:56.197Z,3.10
2023-03-24T13:00:56.665Z,3.00
2023-03-24T13:02:57.018Z,2.30
2023-03-24T13:04:58.613Z,1.20
2023-03-24T13:06:58.990Z,2.70
2023-03-24T13:08:59.339Z,2.10
2023-03-24T13:10:59.654Z,2.60
2023-03-24T13:13:00.109Z,2.50
2023-03-24T13:15:00.411Z,2.80
2023-03-24T13:17:00.794Z,2.80
2023-03-24T13:19:01.049Z,3.30
2023-03-24T13:21:01.871Z,4.50
2023-03-24T13:23:02.104Z,2.60
2023-03-24T13:25:02.427Z,2.40
2023-03-24T13:27:02.761Z,3.80
2023-03-24T13:29:03.176Z,2.00
2023-03-24T13:31:03.442Z,3.80
2023-03-24T13:33:04.364Z,2.70
2023-03-24T13:35:04.776Z,3.00
2023-03-24T13:37:05.066Z,2.90
2023-03-24T13:39:05.400Z,3.40
2023-03-24T13:41:05.816Z,3.30
2023-03-24T13:43:06.130Z,3.10
2023-03-24T13:45:06.465Z,2.10
2023-03-24T13:47:06.747Z,4.40
2023-03-24T13:49:07.092Z,3.60
2023-03-24T13:51:07.400Z,3.30
2023-03-24T13:53:07.794Z,4.60
2023-03-24T13:55:08.054Z,4.80
2023-03-24T13:57:08.443Z,3.50
2023-03-24T13:59:08.744Z,3.90
2023-03-24T14:01:09.040Z,3.30
2023-03-24T14:03:09.631Z,2.40
2023-03-24T14:05:09.934Z,3.30
2023-03-24T14:07:10.297Z,4.80
2023-03-24T14:09:10.645Z,2.40
2023-03-24T14:11:10.910Z,4.00
2023-03-24T14:13:11.234Z,4.20
2023-03-24T14:15:11.571Z,3.40
2023-03-24T14:17:11.896Z,2.70
2023-03-24T14:19:12.210Z,2.30
2023-03-24T14:21:12.559Z,4.20
2023-03-24T14:23:12.967Z,3.60
2023-03-24T14:25:13.369Z,4.00
2023-03-24T14:27:13.784Z,2.80
2023-03-24T14:29:14.268Z,3.00
2023-03-24T14:31:14.603Z,3.50
2023-03-24T14:33:14.921Z,2.60
2023-03-24T14:35:15.195Z,3.50
2023-03-24T14:37:15.513Z,4.00
2023-03-24T14:39:15.819Z,4.30
2023-03-24T14:41:16.107Z,4.30
2023-03-24T14:43:16.401Z,5.30
2023-03-24T14:45:18.141Z,5.50
2023-03-24T14:47:18.440Z,4.10
2023-03-24T14:49:18.825Z,2.80
2023-03-24T14:51:19.369Z,2.80
2023-03-24T14:53:19.675Z,3.90
2023-03-24T14:55:20.195Z,5.50
2023-03-24T14:57:20.452Z,4.70
2023-03-24T14:59:21.984Z,3.20
2023-03-24T15:01:22.458Z,3.90
2023-03-24T15:03:22.873Z,3.60
2023-03-24T15:05:23.505Z,4.10
2023-03-24T15:07:23.813Z,5.20
2023-03-24T15:09:24.237Z,5.20
2023-03-24T15:11:24.546Z,3.50
2023-03-24T15:13:24.897Z,3.40
2023-03-24T15:15:25.192Z,2.60
2023-03-24T15:17:25.668Z,3.60
2023-03-24T15:19:25.990Z,3.60
2023-03-24T15:21:26.353Z,5.70
2023-03-24T15:23:26.640Z,4.10
2023-03-24T15:25:26.964Z,3.60
2023-03-24T15:27:27.328Z,3.00
2023-03-24T15:29:27.617Z,3.70
2023-03-24T15:31:27.964Z,4.80
2023-03-24T15:33:28.265Z,5.10
2023-03-24T15:35:28.579Z,5.10
2023-03-24T15:37:28.877Z,2.40
2023-03-24T15:39:29.246Z,5.10
2023-03-24T15:41:29.591Z,2.90
2023-03-24T15:43:29.883Z,3.00
2023-03-24T15:45:30.310Z,3.90
2023-03-24T15:47:30.762Z,4.60
2023-03-24T15:49:31.076Z,5.00
2023-03-24T15:51:31.418Z,4.90
2023-03-24T15:53:31.720Z,4.00
2023-03-24T15:55:32.172Z,5.90
2023-03-24T15:57:32.469Z,4.30
2023-03-24T15:59:32.764Z,4.50
2023-03-24T16:01:33.148Z,2.70
2023-03-24T16:03:33.718Z,3.70
2023-03-24T16:05:33.995Z,6.50
2023-03-24T16:07:34.256Z,4.60
2023-03-24T16:09:34.546Z,4.40
2023-03-24T16:11:34.985Z,4.20
2023-03-24T16:13:35.283Z,6.10
2023-03-24T16:15:35.585Z,5.60
2023-03-24T16:17:35.845Z,5.10
2023-03-24T16:19:36.289Z,5.40
2023-03-24T16:21:36.563Z,10.70
2023-03-24T16:23:36.922Z,5.10
2023-03-24T16:25:37.196Z,8.20
2023-03-24T16:27:37.554Z,5.90
2023-03-24T16:29:37.836Z,4.00
2023-03-24T16:31:38.131Z,5.60
2023-03-24T16:33:38.439Z,3.60
2023-03-24T16:35:38.808Z,3.70
2023-03-24T16:37:39.085Z,4.90
2023-03-24T16:39:39.428Z,4.00
2023-03-24T16:41:39.762Z,3.80
2023-03-24T16:43:39.984Z,5.20
2023-03-24T16:45:40.318Z,4.10
2023-03-24T16:47:40.640Z,3.70
2023-03-24T16:49:41.101Z,4.50
2023-03-24T16:51:42.268Z,4.30
2023-03-24T16:53:42.677Z,6.20
2023-03-24T16:55:43.034Z,4.70
2023-03-24T16:57:43.673Z,5.00
2023-03-24T16:59:44.036Z,5.90
2023-03-24T17:01:44.557Z,2.90
2023-03-24T17:03:44.897Z,3.60
2023-03-24T17:05:45.349Z,3.60
2023-03-24T17:07:45.731Z,4.20
2023-03-24T17:09:46.034Z,4.20
2023-03-24T17:11:46.360Z,3.70
2023-03-24T17:13:46.707Z,5.50
2023-03-24T17:15:47.201Z,4.30
2023-03-24T17:17:47.525Z,5.10
2023-03-24T17:19:47.938Z,4.10
2023-03-24T17:21:48.170Z,5.10
2023-03-24T17:23:48.516Z,4.60
2023-03-24T17:25:48.794Z,4.20
2023-03-24T17:27:49.127Z,5.00
2023-03-24T17:29:49.436Z,4.90
2023-03-24T17:31:49.771Z,4.30
2023-03-24T17:34:31.766Z,4.00
2023-03-24T17:36:32.046Z,5.80
2023-03-24T17:38:32.368Z,4.10
2023-03-24T17:40:32.683Z,5.00
2023-03-24T17:42:32.963Z,5.50
2023-03-24T17:44:33.279Z,4.30
2023-03-24T17:46:33.585Z,4.80
2023-03-24T17:48:33.839Z,5.90
2023-03-24T17:50:34.231Z,6.60
2023-03-24T17:52:34.488Z,4.70
2023-03-24T17:54:34.820Z,4.30
2023-03-24T17:56:35.153Z,4.70
2023-03-24T17:58:35.476Z,4.30
2023-03-24T18:00:35.821Z,5.30
2023-03-24T18:02:36.181Z,6.70
2023-03-24T18:04:36.523Z,3.80
2023-03-24T18:06:36.898Z,4.80
2023-03-24T18:08:37.194Z,3.10
2023-03-24T18:10:37.501Z,5.10
2023-03-24T18:12:37.815Z,5.60
2023-03-24T18:14:38.151Z,7.30
2023-03-24T18:16:38.499Z,2.70
2023-03-24T18:18:38.745Z,4.30
2023-03-24T18:20:39.092Z,6.60
2023-03-24T18:22:40.281Z,8.30
2023-03-24T18:24:40.601Z,5.60
2023-03-24T18:26:40.895Z,4.00
2023-03-24T18:28:41.187Z,4.00
2023-03-24T18:30:41.550Z,4.70
2023-03-24T18:32:41.920Z,4.10
2023-03-24T18:34:44.158Z,6.00
2023-03-24T18:36:44.906Z,5.70
2023-03-24T18:38:45.183Z,4.10
2023-03-24T18:40:45.531Z,5.80
2023-03-24T18:42:45.850Z,3.50
2023-03-24T18:44:46.153Z,4.20
2023-03-24T18:46:46.448Z,3.00
2023-03-24T18:48:46.797Z,4.30
2023-03-24T18:50:47.307Z,2.80
2023-03-24T18:52:47.770Z,5.80
2023-03-24T18:54:48.080Z,10.30
2023-03-24T18:56:48.452Z,11.20
2023-03-24T18:58:51.043Z,7.40
2023-03-24T19:00:54.779Z,5.10
2023-03-24T19:02:55.158Z,4.70
2023-03-24T19:04:55.479Z,4.20
2023-03-24T19:06:55.741Z,3.80
2023-03-24T19:08:56.184Z,3.20
2023-03-24T19:10:56.555Z,3.40
2023-03-24T19:12:56.853Z,3.40
2023-03-24T19:14:57.110Z,4.20
2023-03-24T19:16:57.448Z,4.50
2023-03-24T19:18:57.750Z,3.20
2023-03-24T19:20:58.089Z,3.70
2023-03-24T19:22:58.378Z,3.30
2023-03-24T19:24:58.716Z,4.40
2023-03-24T19:26:58.986Z,5.60
2023-03-24T19:28:59.284Z,2.50
2023-03-24T19:30:59.695Z,3.00
2023-03-24T19:33:04.869Z,2.80
2023-03-24T19:35:05.199Z,4.10
2023-03-24T19:37:05.522Z,3.20
2023-03-24T19:39:05.838Z,2.70
2023-03-24T19:41:10.995Z,2.70
2023-03-24T19:43:11.318Z,4.90
2023-03-24T19:45:11.588Z,3.20
2023-03-24T19:47:12.034Z,2.70
2023-03-24T19:49:12.287Z,3.50
2023-03-24T19:51:12.586Z,4.30
2023-03-24T19:53:13.059Z,3.20
2023-03-24T19:55:13.396Z,3.20
2023-03-24T19:57:13.746Z,7.00
2023-03-24T19:59:14.042Z,10.20
2023-03-24T20:01:14.397Z,7.10
2023-03-24T20:03:14.769Z,6.50
2023-03-24T20:05:15.131Z,7.50
2023-03-24T20:07:16.312Z,7.30
2023-03-24T20:09:16.682Z,6.80
2023-03-24T20:11:16.986Z,5.70
2023-03-24T20:13:17.371Z,7.30
2023-03-24T20:15:17.686Z,8.40
2023-03-24T20:17:18.129Z,9.60
2023-03-24T20:19:18.410Z,9.70
2023-03-24T20:21:18.726Z,9.10
2023-03-24T20:23:19.034Z,7.60
2023-03-24T20:25:19.342Z,8.00
2023-03-24T20:27:19.735Z,10.00
2023-03-24T20:29:20.037Z,7.90
2023-03-24T20:31:20.305Z,6.70
2023-03-24T20:33:21.323Z,8.60
2023-03-24T20:35:21.779Z,6.70
2023-03-24T20:37:22.146Z,7.60
2023-03-24T20:39:22.437Z,7.30
2023-03-24T20:41:22.734Z,5.60
2023-03-24T20:43:23.010Z,6.50
2023-03-24T20:45:24.394Z,6.60
2023-03-24T20:47:24.740Z,5.00
2023-03-24T20:49:25.090Z,5.40
2023-03-24T20:51:25.389Z,5.80
2023-03-24T20:53:25.852Z,5.70
2023-03-24T20:55:26.239Z,4.70
2023-03-24T20:57:26.533Z,6.00
2023-03-24T20:59:26.881Z,6.30
2023-03-24T21:01:27.223Z,5.40
2023-03-24T21:03:27.623Z,6.20
2023-03-24T21:05:27.959Z,7.60
2023-03-24T21:07:28.316Z,6.70
2023-03-24T21:09:28.559Z,6.30
2023-03-24T21:11:28.880Z,6.40
2023-03-24T21:13:37.344Z,7.00
2023-03-24T21:15:34.423Z,11.00
2023-03-24T21:17:34.900Z,14.30
2023-03-24T21:19:35.256Z,9.70
2023-03-24T21:21:35.572Z,4.50
2023-03-24T21:23:35.885Z,4.00
2023-03-24T21:25:38.575Z,5.20
2023-03-24T21:27:38.942Z,9.10
2023-03-24T21:29:39.267Z,9.70
2023-03-24T21:31:39.548Z,8.80
2023-03-24T21:33:39.927Z,8.50
2023-03-24T21:35:40.433Z,7.70
2023-03-24T21:37:40.700Z,6.20
2023-03-24T21:39:42.406Z,5.40
2023-03-24T21:41:43.439Z,7.00
2023-03-24T21:43:43.807Z,8.10
2023-03-24T21:45:44.459Z,4.30
2023-03-24T21:47:45.929Z,6.10
2023-03-24T21:49:46.352Z,5.70
2023-03-24T21:51:46.708Z,4.10
2023-03-24T21:53:47.008Z,5.10
2023-03-24T21:55:47.676Z,7.20
2023-03-24T21:57:48.007Z,4.00
2023-03-24T21:59:48.284Z,6.70
2023-03-24T22:01:48.720Z,7.20
2023-03-24T22:03:49.130Z,9.80
2023-03-24T22:05:49.760Z,16.00
2023-03-24T22:07:50.117Z,8.80
2023-03-24T22:09:50.705Z,15.10
2023-03-24T22:11:51.073Z,16.60
2023-03-24T22:13:51.568Z,10.50
2023-03-24T22:15:52.015Z,18.90
2023-03-24T22:17:52.478Z,24.50
2023-03-24T22:19:52.777Z,21.70
2023-03-24T22:21:54.151Z,11.40
2023-03-24T22:23:54.867Z,10.20
2023-03-24T22:25:55.286Z,10.30
2023-03-24T22:27:55.580Z,11.10
2023-03-24T22:29:55.866Z,8.20
2023-03-24T22:31:56.484Z,7.70
2023-03-24T22:33:56.790Z,10.50
2023-03-24T22:35:57.129Z,8.80
2023-03-24T22:37:57.407Z,7.70
2023-03-24T22:39:57.763Z,8.00
2023-03-24T22:41:58.029Z,6.60
2023-03-24T22:43:58.328Z,7.10
2023-03-24T22:45:58.621Z,9.60
2023-03-24T22:47:58.972Z,8.10
2023-03-24T22:49:59.304Z,11.30
2023-03-24T22:51:59.589Z,7.40
2023-03-24T22:53:59.909Z,9.80
2023-03-24T22:56:00.333Z,8.00
2023-03-24T22:58:00.586Z,8.00
2023-03-24T23:00:00.980Z,9.30
2023-03-24T23:02:09.152Z,6.40
2023-03-24T23:04:06.500Z,12.40
2023-03-24T23:06:06.775Z,8.70
2023-03-24T23:08:07.077Z,8.00
2023-03-24T23:10:07.450Z,10.10
2023-03-24T23:12:09.548Z,11.00
2023-03-24T23:14:09.909Z,7.40
2023-03-24T23:16:10.176Z,7.20
2023-03-24T23:18:10.874Z,7.10
2023-03-24T23:20:11.186Z,7.00
2023-03-24T23:22:11.491Z,6.80
2023-03-24T23:24:12.015Z,7.30
2023-03-24T23:26:12.376Z,7.70
2023-03-24T23:28:17.557Z,7.40
2023-03-24T23:30:17.844Z,5.00
2023-03-24T23:32:18.265Z,6.30
2023-03-24T23:34:18.554Z,5.90
2023-03-24T23:36:19.312Z,5.20
2023-03-24T23:38:19.800Z,4.70
2023-03-24T23:40:20.426Z,4.30
2023-03-24T23:42:21.421Z,3.70
2023-03-24T23:44:22.444Z,4.00
2023-03-24T23:46:22.889Z,5.20
2023-03-24T23:48:23.139Z,3.70
2023-03-24T23:50:23.679Z,4.10
2023-03-24T23:52:23.919Z,3.00
2023-03-24T23:54:24.375Z,4.30
2023-03-24T23:56:24.637Z,4.40
2023-03-24T23:58:24.960Z,3.60
