createdAt,value
2018-11-25T00:00:31.547Z,17.62
2018-11-25T00:02:59.799Z,15.18
2018-11-25T00:05:28.243Z,15.83
2018-11-25T00:07:56.623Z,15.88
2018-11-25T00:10:25.023Z,16.65
2018-11-25T00:12:53.691Z,17.07
2018-11-25T00:15:21.986Z,18.48
2018-11-25T00:17:50.330Z,17.25
2018-11-25T00:20:18.804Z,17.70
2018-11-25T00:22:47.243Z,16.07
2018-11-25T00:25:15.679Z,15.53
2018-11-25T00:27:44.094Z,16.80
2018-11-25T00:30:15.220Z,14.35
2018-11-25T00:32:43.644Z,14.73
2018-11-25T00:35:12.931Z,15.35
2018-11-25T00:37:48.116Z,15.35
2018-11-25T00:40:13.946Z,14.53
2018-11-25T00:42:42.422Z,15.55
2018-11-25T00:45:15.938Z,15.50
2018-11-25T00:47:44.197Z,13.72
2018-11-25T00:50:13.435Z,15.25
2018-11-25T00:52:41.712Z,15.70
2018-11-25T00:55:12.204Z,15.80
2018-11-25T00:57:40.440Z,14.73
2018-11-25T01:00:14.302Z,16.95
2018-11-25T01:02:42.560Z,15.53
2018-11-25T01:05:11.231Z,14.60
2018-11-25T01:07:39.500Z,15.32
2018-11-25T01:10:10.316Z,14.93
2018-11-25T01:12:38.551Z,15.23
2018-11-25T01:15:09.432Z,14.28
2018-11-25T01:17:37.670Z,14.85
2018-11-25T01:20:08.145Z,13.55
2018-11-25T01:22:36.361Z,13.53
2018-11-25T01:25:04.856Z,12.93
2018-11-25T01:27:33.099Z,13.75
2018-11-25T01:30:01.343Z,15.35
2018-11-25T01:32:30.532Z,14.85
2018-11-25T01:35:01.177Z,14.58
2018-11-25T01:37:26.016Z,15.88
2018-11-25T01:39:54.243Z,13.90
2018-11-25T01:42:22.455Z,13.15
2018-11-25T01:44:50.668Z,12.65
2018-11-25T01:47:19.054Z,12.35
2018-11-25T01:49:47.269Z,11.30
2018-11-25T01:52:15.628Z,12.80
2018-11-25T01:54:43.871Z,13.85
2018-11-25T01:57:12.080Z,12.18
2018-11-25T01:59:40.304Z,14.15
2018-11-25T02:02:08.532Z,12.88
2018-11-25T02:04:36.751Z,12.50
2018-11-25T02:07:04.999Z,12.10
2018-11-25T02:09:33.260Z,14.43
2018-11-25T02:12:01.480Z,12.70
2018-11-25T02:14:29.730Z,13.48
2018-11-25T02:16:57.935Z,11.65
2018-11-25T02:19:26.151Z,11.93
2018-11-25T02:21:54.351Z,13.65
2018-11-25T02:24:22.583Z,11.73
2018-11-25T02:26:50.807Z,10.82
2018-11-25T02:29:19.077Z,10.40
2018-11-25T02:31:47.331Z,11.95
2018-11-25T02:34:15.552Z,10.63
2018-11-25T02:36:43.789Z,11.57
2018-11-25T02:39:12.013Z,10.82
2018-11-25T02:41:40.227Z,11.78
2018-11-25T02:44:08.451Z,11.95
2018-11-25T02:46:36.640Z,11.05
2018-11-25T02:49:04.899Z,11.70
2018-11-25T02:51:33.141Z,12.10
2018-11-25T02:54:01.360Z,12.40
2018-11-25T02:56:29.963Z,11.50
2018-11-25T02:58:58.171Z,12.82
2018-11-25T03:01:26.364Z,12.25
2018-11-25T03:03:54.650Z,13.68
2018-11-25T03:06:23.861Z,11.75
2018-11-25T03:08:51.101Z,12.45
2018-11-25T03:11:19.299Z,12.20
2018-11-25T03:13:47.513Z,11.22
2018-11-25T03:16:15.723Z,11.90
2018-11-25T03:18:43.971Z,12.23
2018-11-25T03:21:12.200Z,11.00
2018-11-25T03:23:40.534Z,10.53
2018-11-25T03:26:08.756Z,11.45
2018-11-25T03:28:36.989Z,11.28
2018-11-25T03:31:05.815Z,11.50
2018-11-25T03:33:34.028Z,11.65
2018-11-25T03:36:02.304Z,14.58
2018-11-25T03:38:30.533Z,12.60
2018-11-25T03:40:58.755Z,11.03
2018-11-25T03:43:27.337Z,10.20
2018-11-25T03:45:55.547Z,11.68
2018-11-25T03:48:23.787Z,11.70
2018-11-25T03:50:52.075Z,11.65
2018-11-25T03:53:20.280Z,11.53
2018-11-25T03:55:48.495Z,11.25
2018-11-25T03:58:16.723Z,13.45
2018-11-25T04:00:44.941Z,12.93
2018-11-25T04:03:13.240Z,12.53
2018-11-25T04:05:41.451Z,12.30
2018-11-25T04:08:09.655Z,13.68
2018-11-25T04:10:37.905Z,12.03
2018-11-25T04:13:06.686Z,10.80
2018-11-25T04:15:34.947Z,11.28
2018-11-25T04:18:03.219Z,12.93
2018-11-25T04:20:31.418Z,10.30
2018-11-25T04:22:59.632Z,12.15
2018-11-25T04:25:27.907Z,11.25
2018-11-25T04:27:56.106Z,11.20
2018-11-25T04:30:24.338Z,10.25
2018-11-25T04:32:52.550Z,10.13
2018-11-25T04:35:20.752Z,11.18
2018-11-25T04:37:48.944Z,12.35
2018-11-25T04:40:18.009Z,11.12
2018-11-25T04:42:47.266Z,10.00
2018-11-25T04:45:16.871Z,10.93
2018-11-25T04:47:45.677Z,9.83
2018-11-25T04:50:14.969Z,10.13
2018-11-25T04:52:43.203Z,9.90
2018-11-25T04:55:11.443Z,9.70
2018-11-25T04:57:39.670Z,9.50
2018-11-25T05:00:11.192Z,10.28
2018-11-25T05:02:40.066Z,8.80
2018-11-25T05:05:09.595Z,10.98
2018-11-25T05:07:37.824Z,10.05
2018-11-25T05:10:08.928Z,10.28
2018-11-25T05:12:37.161Z,8.55
2018-11-25T05:15:06.686Z,8.40
2018-11-25T05:17:34.941Z,10.20
2018-11-25T05:20:03.155Z,10.43
2018-11-25T05:22:31.361Z,9.20
2018-11-25T05:24:59.579Z,9.55
2018-11-25T05:27:27.787Z,8.80
2018-11-25T05:29:56.015Z,9.25
2018-11-25T05:32:24.248Z,10.55
2018-11-25T05:34:52.476Z,9.45
2018-11-25T05:37:20.684Z,10.28
2018-11-25T05:39:48.947Z,9.68
2018-11-25T05:42:17.212Z,11.35
2018-11-25T05:44:45.433Z,10.53
2018-11-25T05:47:13.641Z,11.48
2018-11-25T05:49:41.871Z,11.78
2018-11-25T05:52:10.137Z,10.18
2018-11-25T05:54:38.326Z,10.60
2018-11-25T05:57:06.610Z,10.72
2018-11-25T05:59:34.873Z,12.18
2018-11-25T06:02:03.168Z,12.45
2018-11-25T06:04:31.516Z,10.82
2018-11-25T06:06:59.721Z,12.53
2018-11-25T06:09:27.984Z,12.00
2018-11-25T06:11:56.203Z,11.40
2018-11-25T06:14:24.440Z,14.30
2018-11-25T06:16:52.672Z,13.08
2018-11-25T06:19:20.939Z,12.20
2018-11-25T06:21:49.180Z,11.18
2018-11-25T06:24:17.436Z,11.88
2018-11-25T06:26:45.733Z,11.18
2018-11-25T06:29:14.045Z,9.78
2018-11-25T06:31:42.365Z,11.18
2018-11-25T06:34:10.618Z,10.15
2018-11-25T06:36:38.869Z,11.75
2018-11-25T06:39:08.648Z,14.05
2018-11-25T06:41:37.058Z,10.63
2018-11-25T06:44:05.616Z,11.30
2018-11-25T06:46:33.860Z,12.53
2018-11-25T06:49:02.105Z,12.45
2018-11-25T06:51:30.403Z,11.90
2018-11-25T06:53:58.621Z,12.10
2018-11-25T06:56:27.517Z,11.63
2018-11-25T06:58:55.421Z,14.15
2018-11-25T07:01:23.675Z,10.08
2018-11-25T07:03:51.952Z,12.88
2018-11-25T07:06:20.257Z,12.93
2018-11-25T07:08:48.540Z,15.35
2018-11-25T07:11:16.829Z,12.80
2018-11-25T07:13:45.063Z,14.28
2018-11-25T07:16:13.365Z,13.18
2018-11-25T07:18:41.651Z,12.45
2018-11-25T07:21:09.933Z,14.87
2018-11-25T07:23:38.160Z,15.30
2018-11-25T07:26:06.393Z,12.88
2018-11-25T07:28:34.667Z,14.28
2018-11-25T07:31:03.175Z,13.40
2018-11-25T07:33:31.524Z,17.52
2018-11-25T07:35:59.753Z,14.93
2018-11-25T07:38:27.996Z,14.78
2018-11-25T07:40:56.298Z,14.95
2018-11-25T07:43:24.651Z,15.50
2018-11-25T07:45:52.924Z,13.30
2018-11-25T07:48:21.149Z,15.32
2018-11-25T07:50:49.557Z,15.70
2018-11-25T07:53:17.824Z,18.05
2018-11-25T07:55:46.095Z,17.65
2018-11-25T07:58:14.345Z,20.00
2018-11-25T08:00:42.571Z,14.70
2018-11-25T08:03:10.964Z,15.85
2018-11-25T08:05:39.335Z,17.32
2018-11-25T08:08:07.780Z,18.12
2018-11-25T08:10:36.224Z,16.30
2018-11-25T08:13:04.657Z,15.65
2018-11-25T08:15:33.031Z,17.55
2018-11-25T08:18:01.258Z,15.70
2018-11-25T08:20:29.496Z,14.53
2018-11-25T08:22:57.768Z,17.20
2018-11-25T08:25:26.248Z,17.90
2018-11-25T08:27:55.354Z,15.75
2018-11-25T08:30:24.649Z,15.98
2018-11-25T08:32:53.244Z,18.02
2018-11-25T08:35:21.725Z,16.87
2018-11-25T08:37:49.976Z,15.10
2018-11-25T08:40:21.201Z,16.40
2018-11-25T08:42:49.511Z,15.60
2018-11-25T08:45:17.885Z,16.40
2018-11-25T08:47:46.343Z,22.73
2018-11-25T08:50:15.487Z,18.32
2018-11-25T08:52:44.887Z,16.85
2018-11-25T08:55:17.178Z,15.95
2018-11-25T08:57:45.510Z,13.58
2018-11-25T09:00:16.669Z,14.78
2018-11-25T09:02:45.077Z,16.75
2018-11-25T09:05:15.061Z,14.73
2018-11-25T09:07:43.375Z,19.27
2018-11-25T09:10:16.099Z,17.30
2018-11-25T09:12:45.220Z,15.08
2018-11-25T09:15:16.545Z,14.00
2018-11-25T09:17:44.825Z,13.20
2018-11-25T09:20:14.219Z,14.70
2018-11-25T09:22:42.448Z,15.78
2018-11-25T09:25:14.238Z,15.88
2018-11-25T09:27:42.383Z,15.30
2018-11-25T09:30:13.265Z,15.30
2018-11-25T09:32:41.622Z,15.15
2018-11-25T09:35:10.093Z,14.95
2018-11-25T09:37:38.299Z,15.90
2018-11-25T09:40:17.563Z,14.80
2018-11-25T09:42:45.780Z,14.95
2018-11-25T09:45:14.926Z,12.82
2018-11-25T09:47:43.501Z,14.85
2018-11-25T09:50:16.718Z,15.50
2018-11-25T09:52:44.987Z,15.00
2018-11-25T09:55:16.121Z,14.98
2018-11-25T09:57:46.474Z,15.65
2018-11-25T10:00:18.751Z,17.60
2018-11-25T10:02:47.027Z,15.40
2018-11-25T10:05:15.368Z,16.80
2018-11-25T10:07:43.616Z,15.60
2018-11-25T10:10:15.590Z,15.48
2018-11-25T10:12:43.887Z,15.03
2018-11-25T10:15:13.215Z,17.15
2018-11-25T10:17:41.428Z,15.15
2018-11-25T10:20:25.820Z,15.03
2018-11-25T10:22:54.259Z,15.35
2018-11-25T10:25:22.511Z,17.52
2018-11-25T10:27:50.740Z,15.40
2018-11-25T10:30:20.077Z,14.55
2018-11-25T10:32:50.537Z,15.10
2018-11-25T10:35:18.796Z,13.48
2018-11-25T10:37:47.070Z,15.48
2018-11-25T10:40:16.440Z,10.98
2018-11-25T10:42:51.416Z,14.23
2018-11-25T10:45:20.935Z,12.37
2018-11-25T10:47:49.171Z,13.88
2018-11-25T10:50:19.036Z,13.20
2018-11-25T10:52:47.380Z,13.43
2018-11-25T10:55:16.571Z,14.28
2018-11-25T10:57:45.887Z,15.32
2018-11-25T11:00:25.880Z,12.98
2018-11-25T11:02:59.556Z,12.70
2018-11-25T11:05:33.261Z,14.03
2018-11-25T11:08:01.536Z,11.22
2018-11-25T11:10:29.771Z,11.78
2018-11-25T11:12:58.824Z,14.58
2018-11-25T11:15:26.304Z,12.88
2018-11-25T11:17:54.555Z,12.15
2018-11-25T11:20:22.773Z,12.90
2018-11-25T11:22:50.992Z,12.98
2018-11-25T11:25:19.323Z,13.38
2018-11-25T11:27:48.709Z,12.90
2018-11-25T11:30:16.922Z,13.62
2018-11-25T11:32:46.667Z,11.95
2018-11-25T11:35:14.913Z,13.53
2018-11-25T11:37:43.186Z,13.90
2018-11-25T11:40:13.349Z,14.35
2018-11-25T11:42:41.572Z,15.38
2018-11-25T11:45:12.040Z,13.18
2018-11-25T11:47:40.471Z,14.70
2018-11-25T11:50:13.997Z,13.70
2018-11-25T11:52:42.275Z,12.20
2018-11-25T11:55:12.495Z,14.23
2018-11-25T11:57:41.152Z,15.68
2018-11-25T12:00:26.886Z,14.25
2018-11-25T12:02:55.162Z,14.28
2018-11-25T12:05:23.413Z,14.18
2018-11-25T12:07:51.641Z,14.25
2018-11-25T12:10:20.092Z,14.47
2018-11-25T12:12:48.378Z,12.60
2018-11-25T12:15:20.037Z,14.68
2018-11-25T12:17:48.333Z,12.40
2018-11-25T12:20:16.547Z,12.07
2018-11-25T12:22:45.076Z,12.13
2018-11-25T12:25:14.848Z,12.93
2018-11-25T12:27:43.185Z,12.03
2018-11-25T12:30:12.901Z,13.30
2018-11-25T12:32:41.556Z,12.47
2018-11-25T12:35:10.943Z,12.40
2018-11-25T12:37:39.225Z,13.85
2018-11-25T12:40:10.271Z,14.65
2018-11-25T12:42:38.528Z,16.67
2018-11-25T12:45:10.114Z,14.75
2018-11-25T12:47:38.357Z,15.63
2018-11-25T12:50:08.680Z,17.57
2018-11-25T12:52:36.969Z,17.80
2018-11-25T12:55:07.297Z,18.55
2018-11-25T12:57:35.519Z,16.60
2018-11-25T13:00:05.024Z,18.00
2018-11-25T13:02:33.255Z,18.37
2018-11-25T13:05:03.268Z,18.42
2018-11-25T13:07:31.543Z,16.48
2018-11-25T13:09:59.819Z,18.45
2018-11-25T13:12:28.055Z,19.75
2018-11-25T13:14:56.435Z,17.40
2018-11-25T13:17:24.644Z,21.30
2018-11-25T13:19:52.896Z,22.40
2018-11-25T13:22:21.359Z,19.23
2018-11-25T13:24:49.682Z,17.23
2018-11-25T13:27:17.917Z,19.45
2018-11-25T13:29:46.233Z,18.92
2018-11-25T13:32:14.515Z,19.57
2018-11-25T13:34:42.771Z,19.07
2018-11-25T13:37:11.206Z,19.20
2018-11-25T13:39:39.452Z,19.90
2018-11-25T13:42:07.694Z,20.52
2018-11-25T13:44:42.060Z,19.67
2018-11-25T13:47:10.934Z,18.57
2018-11-25T13:49:39.211Z,18.12
2018-11-25T13:52:14.241Z,16.32
2018-11-25T13:54:42.512Z,15.93
2018-11-25T13:57:10.751Z,18.15
2018-11-25T13:59:39.021Z,16.15
2018-11-25T14:02:07.231Z,14.90
2018-11-25T14:04:35.494Z,17.55
2018-11-25T14:07:04.154Z,14.90
2018-11-25T14:09:33.040Z,17.05
2018-11-25T14:12:01.351Z,15.85
2018-11-25T14:14:29.666Z,16.80
2018-11-25T14:16:57.912Z,17.10
2018-11-25T14:19:26.219Z,15.40
2018-11-25T14:21:54.475Z,15.40
2018-11-25T14:24:22.772Z,15.23
2018-11-25T14:26:55.943Z,16.90
2018-11-25T14:29:24.276Z,17.50
2018-11-25T14:31:52.505Z,15.15
2018-11-25T14:34:20.852Z,16.50
2018-11-25T14:36:49.112Z,17.80
2018-11-25T14:39:17.396Z,15.55
2018-11-25T14:41:45.643Z,16.23
2018-11-25T14:44:13.884Z,16.05
2018-11-25T14:46:42.127Z,14.20
2018-11-25T14:49:10.371Z,13.55
2018-11-25T14:51:38.701Z,15.72
2018-11-25T14:54:07.075Z,15.35
2018-11-25T14:56:35.336Z,15.70
2018-11-25T14:59:03.599Z,14.05
2018-11-25T15:01:31.852Z,16.87
2018-11-25T15:04:00.068Z,17.48
2018-11-25T15:06:29.478Z,17.20
2018-11-25T15:08:56.592Z,19.62
2018-11-25T15:11:24.859Z,18.75
2018-11-25T15:13:53.188Z,18.85
2018-11-25T15:16:21.435Z,19.42
2018-11-25T15:18:49.698Z,20.40
2018-11-25T15:21:17.974Z,19.70
2018-11-25T15:23:46.419Z,19.40
2018-11-25T15:26:16.621Z,21.25
2018-11-25T15:28:44.851Z,19.27
2018-11-25T15:31:13.154Z,19.52
2018-11-25T15:33:41.439Z,20.82
2018-11-25T15:36:09.717Z,19.75
2018-11-25T15:38:37.964Z,23.60
2018-11-25T15:41:06.461Z,21.07
2018-11-25T15:43:34.763Z,20.40
2018-11-25T15:46:03.035Z,20.10
2018-11-25T15:48:32.135Z,20.25
2018-11-25T15:51:00.416Z,21.23
2018-11-25T15:53:28.699Z,21.15
2018-11-25T15:55:58.804Z,20.72
2018-11-25T15:58:27.065Z,22.65
2018-11-25T16:00:55.366Z,23.57
2018-11-25T16:03:23.632Z,22.98
2018-11-25T16:05:56.177Z,25.10
2018-11-25T16:08:24.423Z,22.55
2018-11-25T16:10:52.645Z,22.82
2018-11-25T16:13:20.909Z,23.83
2018-11-25T16:15:49.323Z,23.42
2018-11-25T16:18:17.639Z,24.52
2018-11-25T16:20:46.066Z,24.55
2018-11-25T16:23:14.346Z,22.87
2018-11-25T16:25:51.944Z,24.27
2018-11-25T16:28:34.316Z,25.65
2018-11-25T16:31:02.536Z,24.05
2018-11-25T16:33:30.796Z,26.02
2018-11-25T16:35:59.045Z,27.58
2018-11-25T16:38:27.446Z,27.93
2018-11-25T16:40:55.687Z,28.90
2018-11-25T16:43:24.073Z,29.00
2018-11-25T16:45:52.257Z,28.40
2018-11-25T16:48:20.511Z,27.77
2018-11-25T16:50:48.797Z,28.77
2018-11-25T16:53:17.093Z,28.47
2018-11-25T16:55:45.358Z,30.25
2018-11-25T16:58:13.606Z,30.23
2018-11-25T17:00:42.036Z,32.10
2018-11-25T17:03:10.264Z,32.67
2018-11-25T17:05:41.182Z,29.35
2018-11-25T17:08:21.511Z,32.73
2018-11-25T17:10:49.793Z,30.55
2018-11-25T17:13:18.061Z,32.00
2018-11-25T17:15:46.295Z,33.48
2018-11-25T17:18:14.574Z,30.62
2018-11-25T17:20:42.804Z,32.13
2018-11-25T17:23:11.048Z,30.32
2018-11-25T17:25:39.351Z,31.65
2018-11-25T17:28:07.770Z,30.10
2018-11-25T17:30:36.002Z,28.85
2018-11-25T17:33:04.328Z,30.35
2018-11-25T17:35:33.309Z,32.13
2018-11-25T17:38:01.634Z,27.22
2018-11-25T17:40:29.881Z,26.97
2018-11-25T17:42:58.196Z,30.32
2018-11-25T17:45:26.524Z,29.18
2018-11-25T17:47:54.736Z,27.05
2018-11-25T17:50:25.275Z,27.40
2018-11-25T17:52:53.491Z,26.75
2018-11-25T17:55:22.796Z,25.62
2018-11-25T17:57:51.047Z,25.97
2018-11-25T18:00:27.006Z,22.60
2018-11-25T18:02:55.351Z,23.35
2018-11-25T18:05:23.639Z,29.55
2018-11-25T18:07:51.886Z,26.10
2018-11-25T18:10:20.241Z,23.57
2018-11-25T18:12:48.501Z,26.60
2018-11-25T18:15:18.364Z,24.70
2018-11-25T18:17:57.425Z,30.05
2018-11-25T18:20:27.615Z,25.35
2018-11-25T18:22:55.890Z,23.32
2018-11-25T18:25:24.280Z,24.12
2018-11-25T18:28:00.350Z,24.70
2018-11-25T18:30:21.045Z,23.40
2018-11-25T18:32:49.295Z,25.23
2018-11-25T18:35:17.595Z,24.92
2018-11-25T18:37:45.877Z,25.82
2018-11-25T18:40:14.351Z,27.15
2018-11-25T18:42:44.104Z,26.77
2018-11-25T18:45:14.066Z,25.05
2018-11-25T18:47:43.681Z,23.02
2018-11-25T18:50:14.112Z,23.62
2018-11-25T18:52:43.490Z,24.12
2018-11-25T18:55:10.680Z,22.93
2018-11-25T18:57:38.947Z,26.20
2018-11-25T19:00:13.326Z,25.00
2018-11-25T19:02:42.975Z,24.40
2018-11-25T19:05:11.343Z,25.12
2018-11-25T19:07:39.635Z,23.90
2018-11-25T19:10:14.336Z,23.67
2018-11-25T19:12:44.216Z,25.50
2018-11-25T19:15:12.645Z,24.47
2018-11-25T19:17:41.311Z,24.37
2018-11-25T19:20:13.907Z,24.60
2018-11-25T19:22:43.143Z,24.45
2018-11-25T19:25:13.720Z,23.42
2018-11-25T19:27:41.990Z,24.40
2018-11-25T19:30:13.814Z,25.35
2018-11-25T19:32:42.742Z,25.45
2018-11-25T19:35:15.233Z,25.55
2018-11-25T19:37:43.914Z,24.45
2018-11-25T19:40:20.495Z,22.90
2018-11-25T19:42:48.888Z,22.30
2018-11-25T19:45:18.670Z,25.45
2018-11-25T19:47:46.920Z,23.05
2018-11-25T19:50:31.625Z,26.55
2018-11-25T19:52:59.847Z,25.88
2018-11-25T19:55:28.148Z,24.37
2018-11-25T19:57:56.423Z,24.30
2018-11-25T20:00:25.601Z,24.02
2018-11-25T20:02:53.955Z,25.15
2018-11-25T20:05:22.224Z,24.82
2018-11-25T20:07:50.506Z,24.47
2018-11-25T20:10:20.859Z,22.42
2018-11-25T20:12:50.700Z,21.73
2018-11-25T20:15:19.641Z,22.50
2018-11-25T20:17:54.086Z,19.48
2018-11-25T20:20:19.359Z,24.32
2018-11-25T20:22:47.955Z,23.15
2018-11-25T20:25:16.635Z,23.90
2018-11-25T20:27:46.036Z,25.45
2018-11-25T20:30:15.393Z,25.70
2018-11-25T20:32:49.090Z,24.52
2018-11-25T20:35:17.376Z,26.90
2018-11-25T20:37:50.992Z,25.82
2018-11-25T20:40:19.303Z,25.52
2018-11-25T20:42:48.614Z,24.70
2018-11-25T20:45:23.469Z,23.90
2018-11-25T20:47:51.773Z,22.10
2018-11-25T20:50:20.025Z,22.22
2018-11-25T20:52:53.744Z,22.10
2018-11-25T20:55:22.097Z,22.02
2018-11-25T20:57:50.319Z,23.35
2018-11-25T21:00:19.833Z,21.33
2018-11-25T21:02:48.108Z,25.50
2018-11-25T21:05:17.570Z,23.98
2018-11-25T21:07:45.831Z,22.40
2018-11-25T21:10:16.234Z,20.85
2018-11-25T21:12:45.835Z,20.55
2018-11-25T21:15:14.093Z,19.60
2018-11-25T21:17:42.364Z,21.30
2018-11-25T21:20:12.747Z,24.10
2018-11-25T21:22:40.988Z,22.27
2018-11-25T21:25:11.600Z,24.23
2018-11-25T21:27:39.847Z,20.97
2018-11-25T21:30:24.209Z,19.55
2018-11-25T21:32:53.857Z,23.30
2018-11-25T21:35:22.233Z,24.63
2018-11-25T21:37:50.487Z,23.32
2018-11-25T21:40:19.780Z,21.25
2018-11-25T21:42:48.024Z,22.45
2018-11-25T21:45:17.446Z,21.20
2018-11-25T21:47:46.093Z,21.55
2018-11-25T21:50:22.479Z,20.92
2018-11-25T21:52:50.792Z,20.02
2018-11-25T21:55:19.284Z,21.77
2018-11-25T21:57:47.591Z,19.25
2018-11-25T22:00:17.012Z,18.57
2018-11-25T22:02:45.260Z,17.52
2018-11-25T22:05:13.884Z,19.65
2018-11-25T22:07:42.195Z,19.37
2018-11-25T22:10:12.366Z,20.17
2018-11-25T22:12:41.357Z,20.10
2018-11-25T22:15:16.340Z,18.92
2018-11-25T22:17:44.582Z,19.00
2018-11-25T22:20:14.102Z,19.45
2018-11-25T22:22:42.364Z,17.35
2018-11-25T22:25:11.580Z,18.87
2018-11-25T22:27:39.834Z,18.55
2018-11-25T22:30:17.184Z,20.75
2018-11-25T22:32:45.414Z,16.77
2018-11-25T22:35:16.960Z,19.15
2018-11-25T22:37:46.882Z,17.12
2018-11-25T22:40:16.216Z,18.60
2018-11-25T22:42:46.430Z,16.95
2018-11-25T22:45:16.884Z,17.92
2018-11-25T22:47:45.095Z,18.95
2018-11-25T22:50:16.682Z,17.48
2018-11-25T22:52:44.969Z,18.07
2018-11-25T22:55:16.513Z,19.40
2018-11-25T22:57:44.740Z,18.07
2018-11-25T23:00:26.237Z,19.60
2018-11-25T23:02:54.467Z,19.65
2018-11-25T23:05:34.074Z,19.87
2018-11-25T23:08:02.688Z,19.15
2018-11-25T23:10:30.926Z,17.77
2018-11-25T23:12:59.199Z,17.48
2018-11-25T23:15:27.616Z,19.62
2018-11-25T23:17:55.850Z,18.67
2018-11-25T23:20:24.072Z,20.00
2018-11-25T23:22:52.299Z,18.12
2018-11-25T23:25:20.528Z,20.43
2018-11-25T23:27:48.770Z,20.90
2018-11-25T23:30:17.169Z,19.75
2018-11-25T23:32:45.512Z,19.20
2018-11-25T23:35:16.593Z,25.50
2018-11-25T23:37:44.834Z,23.70
2018-11-25T23:40:13.137Z,24.35
2018-11-25T23:42:41.682Z,23.52
2018-11-25T23:45:12.029Z,22.45
2018-11-25T23:47:40.235Z,20.30
2018-11-25T23:50:09.823Z,22.70
2018-11-25T23:52:38.203Z,23.20
2018-11-25T23:55:08.151Z,21.57
2018-11-25T23:57:36.387Z,23.42
