createdAt,value
2022-07-28T00:02:57.622Z,15.9
2022-07-28T00:17:25.494Z,15.6
2022-07-28T00:31:54.305Z,15.6
2022-07-28T00:46:22.415Z,15.7
2022-07-28T01:00:51.135Z,15.8
2022-07-28T01:15:17.841Z,15.8
2022-07-28T01:29:44.461Z,15.1
2022-07-28T01:44:12.156Z,15.1
2022-07-28T01:58:39.898Z,15
2022-07-28T02:13:06.891Z,14.9
2022-07-28T02:27:34.631Z,14.7
2022-07-28T02:42:02.447Z,14.6
2022-07-28T02:56:29.483Z,14.6
2022-07-28T03:10:58.811Z,14.6
2022-07-28T03:25:26.851Z,14.6
2022-07-28T03:39:54.531Z,14.5
2022-07-28T03:54:22.602Z,14.5
2022-07-28T04:08:50.650Z,14.3
2022-07-28T04:23:18.525Z,14.6
2022-07-28T04:37:46.804Z,14.7
2022-07-28T04:52:13.989Z,14.7
2022-07-28T05:06:42.917Z,14.9
2022-07-28T05:21:10.511Z,14.9
2022-07-28T05:35:38.407Z,15.7
2022-07-28T05:50:08.468Z,16.2
2022-07-28T06:04:37.116Z,16.6
2022-07-28T06:19:03.870Z,16.8
2022-07-28T06:33:31.307Z,16.5
2022-07-28T06:47:52.015Z,16.9
2022-07-28T07:02:26.338Z,17.2
2022-07-28T07:16:49.862Z,17.6
2022-07-28T07:31:19.261Z,18.7
2022-07-28T07:46:03.263Z,23.2
2022-07-28T08:00:35.195Z,23.7
2022-07-28T08:15:05.700Z,25.3
2022-07-28T08:29:34.984Z,26.5
2022-07-28T08:44:05.354Z,27.3
2022-07-28T08:58:33.605Z,28.8
2022-07-28T09:13:05.033Z,27.4
2022-07-28T09:27:29.823Z,27.5
2022-07-28T09:41:55.387Z,26.1
2022-07-28T09:56:20.736Z,26.7
2022-07-28T10:10:49.917Z,27.1
2022-07-28T10:25:23.995Z,27
2022-07-28T10:39:52.537Z,27.2
2022-07-28T10:54:17.575Z,26.7
2022-07-28T11:08:47.471Z,26.9
2022-07-28T11:23:15.916Z,28.2
2022-07-28T11:37:42.943Z,28.2
2022-07-28T11:52:15.132Z,28.4
2022-07-28T12:06:39.762Z,28.7
2022-07-28T12:21:13.789Z,28.5
2022-07-28T12:35:35.929Z,28.6
2022-07-28T12:50:06.957Z,28.5
2022-07-28T13:04:31.757Z,28.2
2022-07-28T13:18:59.173Z,28.2
2022-07-28T13:33:29.761Z,27.8
2022-07-28T13:47:56.607Z,27.6
2022-07-28T14:02:25.858Z,28.4
2022-07-28T14:16:51.682Z,28
2022-07-28T14:31:19.004Z,27.9
2022-07-28T14:45:51.983Z,28.1
2022-07-28T15:00:37.017Z,28.2
2022-07-28T15:15:03.240Z,27.6
2022-07-28T15:29:32.873Z,27.7
2022-07-28T15:43:59.130Z,27.5
2022-07-28T15:58:27.010Z,27.6
2022-07-28T16:12:55.164Z,27.5
2022-07-28T16:27:20.719Z,27.4
2022-07-28T16:41:48.140Z,27.3
2022-07-28T16:56:15.471Z,27.3
2022-07-28T17:10:42.894Z,26.8
2022-07-28T17:25:17.180Z,26.5
2022-07-28T17:40:51.996Z,26.6
2022-07-28T17:55:18.113Z,26
2022-07-28T18:09:46.957Z,26.2
2022-07-28T18:24:14.188Z,25.8
2022-07-28T18:38:42.464Z,25.2
2022-07-28T18:53:09.479Z,25.2
2022-07-28T19:07:36.237Z,24.5
2022-07-28T19:22:05.088Z,24.8
2022-07-28T19:36:31.949Z,24.1
2022-07-28T19:50:59.424Z,24.1
2022-07-28T20:05:27.467Z,24.1
2022-07-28T20:19:54.628Z,23.8
2022-07-28T20:34:21.432Z,23.5
2022-07-28T20:48:49.288Z,23.1
2022-07-28T21:03:14.707Z,22.9
2022-07-28T21:17:42.930Z,22.5
2022-07-28T21:32:08.815Z,22.4
2022-07-28T21:46:36.357Z,22.3
2022-07-28T22:01:02.825Z,22.1
2022-07-28T22:15:28.780Z,21.6
2022-07-28T22:29:56.421Z,21.5
2022-07-28T22:44:23.846Z,21.4
2022-07-28T22:58:50.475Z,21.2
2022-07-28T23:13:18.321Z,21.4
2022-07-28T23:27:43.549Z,20.9
2022-07-28T23:42:11.514Z,21.2
2022-07-28T23:56:38.951Z,21.1
