createdAt,value
2023-02-19T00:01:54.320Z,9.40
2023-02-19T00:04:23.711Z,9.40
2023-02-19T00:06:52.281Z,9.30
2023-02-19T00:09:21.640Z,9.40
2023-02-19T00:11:50.157Z,9.30
2023-02-19T00:14:20.060Z,9.30
2023-02-19T00:16:48.563Z,9.40
2023-02-19T00:19:19.796Z,9.40
2023-02-19T00:21:48.280Z,9.40
2023-02-19T00:24:16.697Z,9.40
2023-02-19T00:26:46.440Z,9.40
2023-02-19T00:29:16.077Z,9.50
2023-02-19T00:31:45.253Z,9.50
2023-02-19T00:34:13.847Z,9.60
2023-02-19T00:36:44.346Z,9.60
2023-02-19T00:39:15.716Z,9.60
2023-02-19T00:41:44.418Z,9.50
2023-02-19T00:44:13.812Z,9.40
2023-02-19T00:46:43.821Z,9.50
2023-02-19T00:49:16.366Z,9.60
2023-02-19T00:51:46.021Z,9.60
2023-02-19T00:54:15.107Z,9.60
2023-02-19T00:56:43.280Z,9.70
2023-02-19T00:59:11.755Z,9.70
2023-02-19T01:01:40.052Z,9.70
2023-02-19T01:04:08.386Z,9.70
2023-02-19T01:06:36.657Z,9.80
2023-02-19T01:09:07.143Z,9.80
2023-02-19T01:11:35.665Z,9.80
2023-02-19T01:14:04.997Z,9.80
2023-02-19T01:16:33.582Z,9.80
2023-02-19T01:19:02.017Z,9.80
2023-02-19T01:21:32.205Z,9.80
2023-02-19T01:24:00.803Z,9.80
2023-02-19T01:26:32.885Z,9.80
2023-02-19T01:29:01.520Z,9.90
2023-02-19T01:31:30.678Z,9.90
2023-02-19T01:34:00.833Z,9.90
2023-02-19T01:36:30.246Z,10.10
2023-02-19T01:39:00.561Z,10.00
2023-02-19T01:41:30.045Z,10.00
2023-02-19T01:44:01.589Z,9.90
2023-02-19T01:46:32.705Z,9.90
2023-02-19T01:49:05.750Z,9.90
2023-02-19T01:51:35.224Z,9.80
2023-02-19T01:54:06.167Z,9.80
2023-02-19T01:56:39.472Z,9.80
2023-02-19T01:59:08.505Z,9.80
2023-02-19T02:01:38.399Z,9.80
2023-02-19T02:04:07.999Z,9.70
2023-02-19T02:06:43.140Z,9.80
2023-02-19T02:09:29.174Z,9.80
2023-02-19T02:11:58.637Z,9.80
2023-02-19T02:14:31.733Z,9.70
2023-02-19T02:17:10.288Z,9.70
2023-02-19T02:19:57.624Z,9.70
2023-02-19T02:22:31.525Z,9.70
2023-02-19T02:25:38.409Z,9.70
2023-02-19T02:28:29.704Z,9.70
2023-02-19T02:31:03.885Z,9.70
2023-02-19T02:33:39.606Z,9.70
2023-02-19T02:36:11.953Z,9.60
2023-02-19T02:38:45.118Z,9.70
2023-02-19T02:41:15.210Z,9.70
2023-02-19T02:43:43.541Z,9.70
2023-02-19T02:46:16.094Z,9.70
2023-02-19T02:48:53.736Z,9.70
2023-02-19T02:51:25.216Z,9.60
2023-02-19T02:54:15.974Z,9.70
2023-02-19T02:56:46.045Z,9.70
2023-02-19T02:59:16.458Z,9.70
2023-02-19T03:02:07.947Z,9.60
2023-02-19T03:05:03.237Z,9.70
2023-02-19T03:07:37.296Z,9.80
2023-02-19T03:10:09.338Z,9.70
2023-02-19T03:12:58.476Z,9.70
2023-02-19T03:15:48.621Z,9.70
2023-02-19T03:18:37.378Z,9.70
2023-02-19T03:21:07.480Z,9.50
2023-02-19T03:23:55.064Z,9.60
2023-02-19T03:26:23.983Z,9.60
2023-02-19T03:29:11.673Z,9.60
2023-02-19T03:31:42.759Z,9.50
2023-02-19T03:34:16.793Z,9.80
2023-02-19T03:36:47.703Z,9.60
2023-02-19T03:39:18.602Z,9.60
2023-02-19T03:41:54.308Z,9.60
2023-02-19T03:44:29.331Z,9.60
2023-02-19T03:47:03.746Z,9.60
2023-02-19T03:49:41.802Z,9.60
2023-02-19T03:52:15.432Z,9.90
2023-02-19T03:54:51.005Z,9.60
2023-02-19T03:57:23.045Z,9.60
2023-02-19T03:59:55.838Z,9.60
2023-02-19T04:02:29.756Z,9.60
2023-02-19T04:05:07.483Z,9.60
2023-02-19T04:07:42.149Z,9.60
2023-02-19T04:10:11.324Z,9.50
2023-02-19T04:12:42.192Z,9.50
2023-02-19T04:15:13.823Z,9.50
2023-02-19T04:17:48.811Z,9.50
2023-02-19T04:20:21.056Z,9.40
2023-02-19T04:22:49.792Z,9.40
2023-02-19T04:25:17.931Z,9.40
2023-02-19T04:27:46.937Z,9.40
2023-02-19T04:30:16.201Z,9.30
2023-02-19T04:32:44.266Z,9.30
2023-02-19T04:35:12.270Z,9.40
2023-02-19T04:37:41.760Z,9.20
2023-02-19T04:40:11.178Z,9.20
2023-02-19T04:42:39.364Z,9.20
2023-02-19T04:45:08.110Z,9.10
2023-02-19T04:47:36.174Z,9.10
2023-02-19T04:50:04.532Z,9.10
2023-02-19T04:52:33.383Z,9.10
2023-02-19T04:55:02.872Z,9.10
2023-02-19T04:57:30.957Z,9.10
2023-02-19T04:59:59.074Z,9.10
2023-02-19T05:02:27.169Z,9.10
2023-02-19T05:04:55.417Z,9.10
2023-02-19T05:07:23.444Z,9.10
2023-02-19T05:09:51.508Z,9.10
2023-02-19T05:12:22.066Z,9.20
2023-02-19T05:14:50.937Z,9.20
2023-02-19T05:17:19.074Z,9.10
2023-02-19T05:19:47.087Z,9.20
2023-02-19T05:22:15.221Z,9.20
2023-02-19T05:24:43.229Z,9.20
2023-02-19T05:27:11.323Z,9.10
2023-02-19T05:29:40.800Z,9.10
2023-02-19T05:32:08.960Z,9.10
2023-02-19T05:34:37.028Z,9.20
2023-02-19T05:37:05.135Z,9.10
2023-02-19T05:39:33.165Z,9.10
2023-02-19T05:42:01.205Z,9.10
2023-02-19T05:44:29.361Z,9.10
2023-02-19T05:46:58.769Z,9.10
2023-02-19T05:49:27.875Z,9.10
2023-02-19T05:51:55.993Z,9.10
2023-02-19T05:54:24.035Z,9.20
2023-02-19T05:56:52.128Z,9.10
2023-02-19T05:59:22.627Z,9.00
2023-02-19T06:01:52.872Z,9.10
2023-02-19T06:04:23.482Z,9.10
2023-02-19T06:06:51.853Z,9.10
2023-02-19T06:09:19.935Z,9.10
2023-02-19T06:11:48.006Z,9.10
2023-02-19T06:14:16.062Z,9.10
2023-02-19T06:16:44.054Z,9.10
2023-02-19T06:19:12.136Z,9.10
2023-02-19T06:21:41.572Z,9.10
2023-02-19T06:24:10.958Z,9.20
2023-02-19T06:26:39.649Z,9.10
2023-02-19T06:29:07.675Z,9.10
2023-02-19T06:31:35.873Z,9.10
2023-02-19T06:34:05.885Z,9.10
2023-02-19T06:36:34.008Z,9.10
2023-02-19T06:39:05.774Z,9.10
2023-02-19T06:41:34.311Z,9.00
2023-02-19T06:44:02.285Z,9.10
2023-02-19T06:46:33.347Z,9.10
2023-02-19T06:49:01.496Z,9.10
2023-02-19T06:51:29.771Z,9.00
2023-02-19T06:53:58.343Z,9.00
2023-02-19T06:56:29.774Z,8.80
2023-02-19T06:59:00.624Z,9.00
2023-02-19T07:01:30.005Z,9.00
2023-02-19T07:03:58.137Z,9.10
2023-02-19T07:06:27.556Z,9.00
2023-02-19T07:08:56.996Z,9.10
2023-02-19T07:11:25.825Z,9.10
2023-02-19T07:13:57.582Z,9.20
2023-02-19T07:16:26.573Z,9.20
2023-02-19T07:18:57.182Z,9.10
2023-02-19T07:21:25.545Z,9.20
2023-02-19T07:23:54.134Z,9.20
2023-02-19T07:26:23.058Z,9.20
2023-02-19T07:28:52.905Z,9.20
2023-02-19T07:31:23.806Z,9.20
2023-02-19T07:33:52.585Z,9.20
2023-02-19T07:36:21.158Z,9.30
2023-02-19T07:38:55.233Z,9.30
2023-02-19T07:41:23.958Z,9.20
2023-02-19T07:43:51.982Z,9.30
2023-02-19T07:46:20.267Z,9.30
2023-02-19T07:48:49.668Z,9.30
2023-02-19T07:51:19.422Z,9.30
2023-02-19T07:53:47.792Z,9.40
2023-02-19T07:56:15.862Z,9.40
2023-02-19T07:58:46.265Z,9.40
2023-02-19T08:01:17.141Z,9.20
2023-02-19T08:03:45.219Z,9.00
2023-02-19T08:06:14.658Z,8.80
2023-02-19T08:08:42.717Z,8.50
2023-02-19T08:11:28.872Z,8.20
2023-02-19T08:13:56.969Z,8.00
2023-02-19T08:16:40.701Z,7.80
2023-02-19T08:19:09.157Z,7.60
2023-02-19T08:21:38.534Z,7.60
2023-02-19T08:24:07.137Z,7.60
2023-02-19T08:26:35.748Z,7.50
2023-02-19T08:29:03.865Z,7.50
2023-02-19T08:31:32.352Z,7.60
2023-02-19T08:34:00.583Z,7.60
2023-02-19T08:36:28.665Z,7.60
2023-02-19T08:38:58.121Z,7.70
2023-02-19T08:41:26.205Z,7.70
2023-02-19T08:43:54.406Z,7.80
2023-02-19T08:46:22.801Z,8.00
2023-02-19T08:48:51.121Z,7.80
2023-02-19T08:51:19.220Z,7.80
2023-02-19T08:53:47.795Z,7.70
2023-02-19T08:56:18.589Z,7.60
2023-02-19T08:58:48.023Z,7.50
2023-02-19T09:01:18.684Z,7.50
2023-02-19T09:03:47.475Z,7.50
2023-02-19T09:06:17.816Z,7.50
2023-02-19T09:08:45.905Z,7.60
2023-02-19T09:11:14.537Z,7.60
2023-02-19T09:13:44.545Z,7.60
2023-02-19T09:16:13.242Z,7.70
2023-02-19T09:18:41.586Z,7.70
2023-02-19T09:21:10.012Z,7.70
2023-02-19T09:23:38.838Z,7.70
2023-02-19T09:26:10.130Z,7.90
2023-02-19T09:28:41.558Z,7.70
2023-02-19T09:31:13.646Z,7.70
2023-02-19T09:33:44.822Z,7.80
2023-02-19T09:36:13.239Z,7.60
2023-02-19T09:38:41.397Z,7.60
2023-02-19T09:41:17.471Z,7.60
2023-02-19T09:43:45.754Z,7.80
2023-02-19T09:46:27.828Z,7.80
2023-02-19T09:49:00.178Z,7.80
2023-02-19T09:51:30.783Z,8.00
2023-02-19T09:53:59.261Z,8.10
2023-02-19T09:56:28.620Z,8.30
2023-02-19T09:58:59.288Z,8.40
2023-02-19T10:01:35.616Z,8.60
2023-02-19T10:04:04.804Z,8.60
2023-02-19T10:06:36.245Z,8.70
2023-02-19T10:09:22.050Z,8.90
2023-02-19T10:11:50.712Z,9.20
2023-02-19T10:14:25.649Z,9.60
2023-02-19T10:16:55.210Z,9.70
2023-02-19T10:19:23.350Z,9.80
2023-02-19T10:21:51.668Z,10.00
2023-02-19T10:24:25.773Z,10.00
2023-02-19T10:26:54.008Z,10.00
2023-02-19T10:29:24.593Z,9.90
2023-02-19T10:32:14.612Z,9.90
2023-02-19T10:34:42.845Z,9.70
2023-02-19T10:37:15.884Z,9.50
2023-02-19T10:39:45.758Z,9.20
2023-02-19T10:42:22.238Z,9.10
2023-02-19T10:44:55.044Z,9.00
2023-02-19T10:47:27.313Z,8.90
2023-02-19T10:49:59.487Z,9.00
2023-02-19T10:52:29.910Z,8.80
2023-02-19T10:54:59.705Z,8.70
2023-02-19T10:57:33.016Z,8.70
2023-02-19T11:00:04.113Z,8.90
2023-02-19T11:02:33.595Z,9.20
2023-02-19T11:05:16.618Z,9.50
2023-02-19T11:07:48.259Z,9.90
2023-02-19T11:10:31.361Z,9.90
2023-02-19T11:13:02.276Z,10.10
2023-02-19T11:15:32.258Z,10.50
2023-02-19T11:18:05.947Z,10.90
2023-02-19T11:20:34.502Z,11.10
2023-02-19T11:23:14.260Z,11.00
2023-02-19T11:25:47.078Z,10.90
2023-02-19T11:28:34.747Z,10.70
2023-02-19T11:31:25.031Z,10.50
2023-02-19T11:33:58.977Z,10.40
2023-02-19T11:36:34.714Z,10.50
2023-02-19T11:39:20.789Z,10.70
2023-02-19T11:42:07.206Z,10.80
2023-02-19T11:44:46.247Z,10.70
2023-02-19T11:47:40.774Z,10.30
2023-02-19T11:50:22.651Z,10.10
2023-02-19T11:53:00.836Z,10.10
2023-02-19T11:55:47.588Z,10.20
2023-02-19T11:58:38.062Z,10.40
2023-02-19T12:01:16.874Z,10.50
2023-02-19T12:04:01.449Z,10.80
2023-02-19T12:06:38.542Z,10.90
2023-02-19T12:09:27.156Z,11.20
2023-02-19T12:12:12.259Z,11.20
2023-02-19T12:15:09.112Z,11.40
2023-02-19T12:18:04.196Z,11.90
2023-02-19T12:20:38.895Z,12.10
2023-02-19T12:23:38.984Z,12.30
2023-02-19T12:26:12.473Z,12.50
2023-02-19T12:29:12.482Z,12.00
2023-02-19T12:31:56.282Z,12.10
2023-02-19T12:34:35.220Z,11.90
2023-02-19T12:37:16.339Z,11.70
2023-02-19T12:39:54.773Z,11.40
2023-02-19T12:42:38.820Z,11.30
2023-02-19T12:45:16.458Z,11.30
2023-02-19T12:47:47.506Z,11.30
2023-02-19T12:50:21.270Z,11.20
2023-02-19T12:52:54.993Z,11.30
2023-02-19T12:55:29.388Z,11.40
2023-02-19T12:58:01.469Z,11.40
2023-02-19T13:00:34.834Z,11.40
2023-02-19T13:03:12.129Z,11.40
2023-02-19T13:05:45.466Z,11.30
2023-02-19T13:08:21.207Z,11.10
2023-02-19T13:10:54.940Z,11.00
2023-02-19T13:13:30.764Z,10.80
2023-02-19T13:16:03.772Z,10.70
2023-02-19T13:18:38.207Z,10.50
2023-02-19T13:21:07.451Z,10.40
2023-02-19T13:23:55.415Z,10.30
2023-02-19T13:26:56.368Z,10.20
2023-02-19T13:29:40.950Z,10.20
2023-02-19T13:32:26.691Z,10.20
2023-02-19T13:35:12.792Z,10.50
2023-02-19T13:37:41.383Z,10.70
2023-02-19T13:40:24.032Z,10.80
2023-02-19T13:42:57.331Z,10.80
2023-02-19T13:45:32.151Z,10.70
2023-02-19T13:48:04.149Z,10.50
2023-02-19T13:50:34.985Z,10.40
2023-02-19T13:53:23.582Z,10.20
2023-02-19T13:55:53.337Z,10.20
2023-02-19T13:58:55.104Z,10.20
2023-02-19T14:01:56.450Z,10.30
2023-02-19T14:04:26.657Z,10.40
2023-02-19T14:07:34.324Z,10.50
2023-02-19T14:10:03.242Z,10.50
2023-02-19T14:12:35.351Z,10.40
2023-02-19T14:15:44.350Z,10.50
2023-02-19T14:18:43.520Z,10.50
2023-02-19T14:21:23.492Z,10.50
2023-02-19T14:23:54.742Z,10.50
2023-02-19T14:26:23.657Z,10.40
2023-02-19T14:28:54.086Z,10.30
2023-02-19T14:31:31.922Z,10.10
2023-02-19T14:34:03.276Z,10.00
2023-02-19T14:36:36.954Z,9.90
2023-02-19T14:39:08.124Z,9.80
2023-02-19T14:41:40.143Z,9.70
2023-02-19T14:44:15.552Z,9.60
2023-02-19T14:46:52.336Z,9.40
2023-02-19T14:49:26.955Z,9.20
2023-02-19T14:52:00.943Z,9.10
2023-02-19T14:54:41.711Z,9.10
2023-02-19T14:57:18.324Z,8.90
2023-02-19T14:59:58.622Z,8.90
2023-02-19T15:02:29.694Z,8.80
2023-02-19T15:04:58.020Z,9.00
2023-02-19T15:07:30.368Z,8.60
2023-02-19T15:10:05.961Z,8.60
2023-02-19T15:12:40.150Z,8.50
2023-02-19T15:15:09.399Z,8.40
2023-02-19T15:17:42.304Z,8.40
2023-02-19T15:20:16.807Z,8.40
2023-02-19T15:22:46.276Z,8.30
2023-02-19T15:25:18.897Z,8.30
2023-02-19T15:27:47.152Z,8.30
2023-02-19T15:30:22.191Z,8.30
2023-02-19T15:32:56.434Z,8.20
2023-02-19T15:35:25.719Z,8.30
2023-02-19T15:37:55.745Z,8.20
2023-02-19T15:40:30.447Z,8.20
2023-02-19T15:43:00.308Z,8.10
2023-02-19T15:45:32.106Z,8.10
2023-02-19T15:48:08.044Z,8.10
2023-02-19T15:50:39.646Z,8.10
2023-02-19T15:53:13.215Z,8.00
2023-02-19T15:55:44.935Z,8.00
2023-02-19T15:58:19.754Z,8.00
2023-02-19T16:00:51.653Z,8.00
2023-02-19T16:03:23.929Z,8.00
2023-02-19T16:06:00.751Z,7.90
2023-02-19T16:08:31.850Z,8.10
2023-02-19T16:11:01.801Z,7.90
2023-02-19T16:13:31.761Z,7.90
2023-02-19T16:16:16.868Z,8.00
2023-02-19T16:18:49.046Z,7.90
2023-02-19T16:21:21.091Z,7.90
2023-02-19T16:23:52.030Z,7.80
2023-02-19T16:26:20.291Z,7.80
2023-02-19T16:28:52.728Z,7.70
2023-02-19T16:31:23.746Z,7.80
2023-02-19T16:33:53.636Z,7.80
2023-02-19T16:36:35.320Z,7.80
2023-02-19T16:39:24.952Z,7.80
2023-02-19T16:42:17.068Z,7.60
2023-02-19T16:44:46.035Z,7.60
2023-02-19T16:47:31.032Z,7.60
2023-02-19T16:50:03.245Z,7.50
2023-02-19T16:52:32.122Z,7.50
2023-02-19T16:55:00.391Z,7.30
2023-02-19T16:57:29.499Z,7.50
2023-02-19T16:59:57.667Z,7.40
2023-02-19T17:02:26.216Z,7.40
2023-02-19T17:04:55.957Z,7.40
2023-02-19T17:07:27.485Z,7.40
2023-02-19T17:09:55.663Z,7.50
2023-02-19T17:12:24.073Z,7.30
2023-02-19T17:14:52.296Z,7.30
2023-02-19T17:17:20.385Z,7.20
2023-02-19T17:19:48.520Z,7.30
2023-02-19T17:22:17.787Z,7.20
2023-02-19T17:24:48.309Z,7.30
2023-02-19T17:27:16.487Z,7.20
2023-02-19T17:29:44.711Z,7.20
2023-02-19T17:32:14.449Z,7.20
2023-02-19T17:34:42.715Z,7.10
2023-02-19T17:37:10.865Z,7.10
2023-02-19T17:39:39.481Z,7.10
2023-02-19T17:42:09.253Z,7.00
2023-02-19T17:44:37.329Z,7.00
2023-02-19T17:47:05.556Z,7.00
2023-02-19T17:49:33.664Z,7.00
2023-02-19T17:52:01.830Z,7.00
2023-02-19T17:54:29.991Z,7.30
2023-02-19T17:56:58.158Z,7.20
2023-02-19T17:59:27.682Z,7.00
2023-02-19T18:01:55.868Z,7.00
2023-02-19T18:04:24.121Z,7.00
2023-02-19T18:06:53.947Z,7.00
2023-02-19T18:09:23.044Z,7.00
2023-02-19T18:11:51.149Z,7.00
2023-02-19T18:14:19.228Z,7.00
2023-02-19T18:16:50.615Z,7.20
2023-02-19T18:19:19.109Z,7.00
2023-02-19T18:21:47.194Z,7.00
2023-02-19T18:24:15.309Z,7.00
2023-02-19T18:26:43.645Z,7.00
2023-02-19T18:29:11.926Z,7.00
2023-02-19T18:31:40.489Z,7.00
2023-02-19T18:34:18.542Z,7.00
2023-02-19T18:36:47.213Z,7.10
2023-02-19T18:39:16.294Z,6.90
2023-02-19T18:41:48.221Z,6.90
2023-02-19T18:44:20.396Z,7.00
2023-02-19T18:46:48.781Z,6.90
2023-02-19T18:49:18.805Z,6.90
2023-02-19T18:51:47.983Z,6.90
2023-02-19T18:54:16.297Z,6.90
2023-02-19T18:56:46.006Z,7.00
2023-02-19T18:59:15.106Z,6.90
2023-02-19T19:01:43.583Z,6.90
2023-02-19T19:04:11.986Z,6.90
2023-02-19T19:06:41.473Z,7.00
2023-02-19T19:09:10.036Z,6.90
2023-02-19T19:11:38.457Z,6.90
2023-02-19T19:14:07.046Z,6.90
2023-02-19T19:16:35.566Z,6.90
2023-02-19T19:19:03.920Z,6.90
2023-02-19T19:21:32.331Z,6.90
2023-02-19T19:24:01.813Z,6.80
2023-02-19T19:26:30.015Z,6.80
2023-02-19T19:28:58.411Z,6.80
2023-02-19T19:31:27.323Z,6.80
2023-02-19T19:33:55.710Z,6.80
2023-02-19T19:36:24.441Z,6.70
2023-02-19T19:38:52.663Z,6.70
2023-02-19T19:41:22.918Z,6.70
2023-02-19T19:43:51.030Z,6.70
2023-02-19T19:46:20.667Z,6.70
2023-02-19T19:48:50.114Z,6.70
2023-02-19T19:51:18.909Z,6.70
2023-02-19T19:53:49.228Z,6.70
2023-02-19T19:56:17.727Z,6.70
2023-02-19T19:58:48.761Z,6.70
2023-02-19T20:01:20.953Z,6.70
2023-02-19T20:03:49.348Z,6.70
2023-02-19T20:06:25.244Z,6.70
2023-02-19T20:08:53.417Z,6.70
2023-02-19T20:11:21.636Z,6.60
2023-02-19T20:13:51.326Z,6.70
2023-02-19T20:16:25.811Z,6.70
2023-02-19T20:18:54.248Z,6.70
2023-02-19T20:21:22.406Z,6.70
2023-02-19T20:23:50.518Z,6.70
2023-02-19T20:26:24.505Z,6.70
2023-02-19T20:28:54.661Z,6.70
2023-02-19T20:31:23.477Z,6.70
2023-02-19T20:33:52.178Z,6.70
2023-02-19T20:36:20.950Z,6.70
2023-02-19T20:38:51.162Z,6.80
2023-02-19T20:41:19.276Z,6.80
2023-02-19T20:43:47.506Z,7.00
2023-02-19T20:46:17.229Z,6.80
2023-02-19T20:48:46.152Z,6.90
2023-02-19T20:51:14.264Z,6.90
2023-02-19T20:53:43.575Z,6.90
2023-02-19T20:56:12.643Z,6.90
2023-02-19T20:58:43.621Z,6.80
2023-02-19T21:01:12.291Z,6.80
2023-02-19T21:03:42.001Z,6.80
2023-02-19T21:06:10.221Z,6.90
2023-02-19T21:08:38.385Z,6.80
2023-02-19T21:11:06.897Z,6.80
2023-02-19T21:13:35.325Z,6.80
2023-02-19T21:16:03.610Z,6.80
2023-02-19T21:18:31.827Z,6.80
2023-02-19T21:21:01.434Z,6.70
2023-02-19T21:23:29.650Z,6.70
2023-02-19T21:25:58.000Z,6.70
2023-02-19T21:28:26.408Z,6.70
2023-02-19T21:30:54.584Z,6.70
2023-02-19T21:33:22.688Z,6.70
2023-02-19T21:35:50.811Z,6.60
2023-02-19T21:38:20.397Z,6.70
2023-02-19T21:40:48.598Z,6.60
2023-02-19T21:43:16.806Z,6.70
2023-02-19T21:45:44.871Z,6.70
2023-02-19T21:48:13.011Z,6.70
2023-02-19T21:50:45.412Z,6.70
2023-02-19T21:53:14.642Z,6.70
2023-02-19T21:55:57.964Z,6.70
2023-02-19T21:58:26.889Z,6.80
2023-02-19T22:00:56.369Z,6.80
2023-02-19T22:03:26.474Z,6.70
2023-02-19T22:05:54.648Z,6.80
2023-02-19T22:08:22.699Z,6.80
2023-02-19T22:10:52.171Z,6.90
2023-02-19T22:13:20.291Z,6.80
2023-02-19T22:15:48.415Z,6.80
2023-02-19T22:18:18.966Z,6.80
2023-02-19T22:20:47.168Z,6.80
2023-02-19T22:23:15.234Z,6.80
2023-02-19T22:25:43.407Z,6.80
2023-02-19T22:28:12.992Z,7.00
2023-02-19T22:30:41.487Z,6.80
2023-02-19T22:33:09.967Z,6.80
2023-02-19T22:35:38.135Z,6.80
2023-02-19T22:38:06.263Z,6.80
2023-02-19T22:40:34.336Z,6.70
2023-02-19T22:43:02.408Z,6.60
2023-02-19T22:45:31.867Z,6.50
2023-02-19T22:47:59.922Z,6.50
2023-02-19T22:50:27.986Z,6.40
2023-02-19T22:52:56.058Z,6.30
2023-02-19T22:55:24.288Z,6.30
2023-02-19T22:57:52.384Z,6.20
2023-02-19T23:00:22.555Z,6.30
2023-02-19T23:02:52.016Z,6.30
2023-02-19T23:05:20.147Z,6.30
2023-02-19T23:07:48.231Z,6.30
2023-02-19T23:10:16.459Z,6.40
2023-02-19T23:12:44.513Z,6.40
2023-02-19T23:15:12.708Z,6.40
2023-02-19T23:17:40.806Z,6.40
2023-02-19T23:20:11.332Z,6.50
2023-02-19T23:22:40.025Z,6.50
2023-02-19T23:25:08.321Z,6.50
2023-02-19T23:27:36.432Z,6.60
2023-02-19T23:30:04.770Z,6.50
2023-02-19T23:32:32.804Z,6.50
2023-02-19T23:35:00.903Z,6.50
2023-02-19T23:37:30.379Z,6.40
2023-02-19T23:39:58.447Z,6.50
2023-02-19T23:42:26.818Z,6.50
2023-02-19T23:44:54.963Z,6.50
2023-02-19T23:47:23.102Z,6.50
2023-02-19T23:49:51.173Z,6.60
2023-02-19T23:52:19.346Z,6.60
2023-02-19T23:54:48.787Z,6.60
2023-02-19T23:57:16.871Z,6.60
2023-02-19T23:59:44.918Z,6.60
