createdAt,value
2023-01-12T00:00:11.615Z,13.75
2023-01-12T00:04:14.419Z,12.60
2023-01-12T00:08:16.362Z,11.15
2023-01-12T00:12:18.035Z,16.27
2023-01-12T00:16:34.866Z,12.02
2023-01-12T00:20:36.563Z,14.55
2023-01-12T00:24:44.196Z,7.65
2023-01-12T00:28:45.832Z,15.25
2023-01-12T00:32:49.360Z,13.95
2023-01-12T00:36:51.265Z,13.48
2023-01-12T00:40:52.860Z,11.18
2023-01-12T00:45:13.127Z,10.18
2023-01-12T00:49:15.198Z,10.52
2023-01-12T00:53:16.798Z,9.95
2023-01-12T00:57:19.338Z,9.30
2023-01-12T01:01:21.066Z,11.50
2023-01-12T01:05:22.869Z,12.73
2023-01-12T01:09:24.623Z,11.38
2023-01-12T01:13:26.235Z,10.93
2023-01-12T01:17:28.750Z,13.80
2023-01-12T01:21:30.526Z,13.48
2023-01-12T01:25:32.997Z,11.55
2023-01-12T01:29:34.681Z,9.77
2023-01-12T01:33:36.720Z,13.57
2023-01-12T01:37:38.385Z,13.23
2023-01-12T01:41:42.753Z,14.23
2023-01-12T01:45:57.237Z,14.75
2023-01-12T01:50:00.985Z,13.88
2023-01-12T01:54:03.597Z,13.43
2023-01-12T01:58:10.160Z,14.10
2023-01-12T02:02:12.479Z,9.93
2023-01-12T02:06:14.949Z,13.77
2023-01-12T02:10:17.752Z,16.40
2023-01-12T02:14:37.895Z,11.23
2023-01-12T02:18:53.412Z,13.82
2023-01-12T02:23:13.257Z,11.68
2023-01-12T02:27:56.564Z,9.82
2023-01-12T02:31:58.137Z,16.30
2023-01-12T02:36:14.805Z,14.65
2023-01-12T02:40:38.239Z,13.70
2023-01-12T02:44:49.310Z,11.23
2023-01-12T02:48:57.496Z,14.05
2023-01-12T02:53:07.859Z,11.20
2023-01-12T02:57:11.143Z,13.15
2023-01-12T03:01:15.555Z,14.07
2023-01-12T03:05:17.267Z,15.15
2023-01-12T03:09:19.237Z,13.75
2023-01-12T03:13:23.615Z,20.30
2023-01-12T03:17:34.510Z,16.65
2023-01-12T03:21:40.483Z,11.63
2023-01-12T03:25:44.257Z,13.70
2023-01-12T03:29:52.900Z,16.30
2023-01-12T03:33:54.783Z,18.73
2023-01-12T03:38:17.545Z,14.57
2023-01-12T03:42:29.948Z,14.52
2023-01-12T03:46:42.204Z,13.48
2023-01-12T03:50:53.324Z,10.10
2023-01-12T03:54:58.356Z,16.95
2023-01-12T03:59:00.480Z,14.70
2023-01-12T04:03:04.514Z,10.38
2023-01-12T04:07:06.417Z,12.13
2023-01-12T04:11:27.321Z,13.77
2023-01-12T04:15:29.136Z,16.85
2023-01-12T04:19:30.730Z,11.57
2023-01-12T04:23:32.348Z,11.00
2023-01-12T04:27:33.955Z,8.80
2023-01-12T04:31:35.787Z,11.55
2023-01-12T04:35:37.423Z,18.20
2023-01-12T04:39:39.236Z,9.93
2023-01-12T04:43:40.915Z,7.50
2023-01-12T04:47:43.419Z,8.68
2023-01-12T04:51:45.993Z,16.02
2023-01-12T04:55:49.616Z,15.18
2023-01-12T04:59:51.322Z,4.78
2023-01-12T05:03:56.401Z,6.12
2023-01-12T05:08:21.002Z,7.93
2023-01-12T05:12:22.669Z,11.95
2023-01-12T05:16:25.019Z,7.70
2023-01-12T05:20:26.710Z,8.55
2023-01-12T05:24:28.334Z,7.70
2023-01-12T05:28:31.076Z,6.72
2023-01-12T05:32:40.268Z,8.18
2023-01-12T05:36:41.945Z,6.40
2023-01-12T05:40:43.685Z,6.50
2023-01-12T05:44:45.335Z,9.23
2023-01-12T05:48:47.231Z,7.05
2023-01-12T05:52:51.823Z,5.22
2023-01-12T05:56:55.335Z,7.07
2023-01-12T06:00:56.952Z,7.07
2023-01-12T06:04:58.739Z,7.60
2023-01-12T06:09:01.811Z,8.98
2023-01-12T06:13:22.406Z,11.52
2023-01-12T06:17:24.076Z,6.82
2023-01-12T06:21:25.800Z,6.22
2023-01-12T06:25:29.551Z,5.53
2023-01-12T06:29:31.257Z,9.23
2023-01-12T06:33:33.531Z,8.50
2023-01-12T06:37:35.182Z,8.15
2023-01-12T06:41:55.668Z,7.57
2023-01-12T06:45:57.901Z,3.05
2023-01-12T06:49:59.609Z,9.60
2023-01-12T06:54:01.374Z,8.05
2023-01-12T06:58:04.369Z,9.65
2023-01-12T07:02:06.232Z,8.65
2023-01-12T07:06:08.158Z,5.62
2023-01-12T07:10:12.896Z,8.98
2023-01-12T07:14:14.521Z,7.47
2023-01-12T07:18:16.144Z,4.62
2023-01-12T07:22:17.788Z,5.78
2023-01-12T07:26:19.495Z,7.47
2023-01-12T07:30:22.101Z,8.85
2023-01-12T07:34:23.950Z,6.35
2023-01-12T07:38:29.836Z,10.73
2023-01-12T07:42:33.582Z,12.00
2023-01-12T07:46:35.344Z,10.63
2023-01-12T07:50:37.547Z,8.63
2023-01-12T07:54:39.301Z,10.57
2023-01-12T07:58:40.971Z,6.43
2023-01-12T08:02:42.603Z,9.00
2023-01-12T08:06:44.261Z,9.55
2023-01-12T08:10:48.211Z,12.15
2023-01-12T08:14:49.848Z,5.72
2023-01-12T08:18:56.825Z,7.15
2023-01-12T08:23:09.970Z,9.45
2023-01-12T08:27:11.742Z,8.82
2023-01-12T08:31:15.237Z,5.45
2023-01-12T08:35:20.440Z,6.80
2023-01-12T08:39:22.131Z,8.00
2023-01-12T08:43:44.048Z,5.32
2023-01-12T08:47:45.734Z,7.22
2023-01-12T08:51:47.443Z,8.60
2023-01-12T08:55:55.772Z,5.32
2023-01-12T08:59:57.781Z,4.62
2023-01-12T09:04:00.140Z,4.75
2023-01-12T09:08:01.866Z,6.00
2023-01-12T09:12:04.072Z,6.85
2023-01-12T09:16:12.792Z,3.40
2023-01-12T09:20:15.539Z,5.53
2023-01-12T09:24:17.221Z,5.87
2023-01-12T09:28:18.841Z,3.62
2023-01-12T09:32:26.010Z,2.47
2023-01-12T09:36:33.411Z,7.25
2023-01-12T09:40:35.541Z,6.70
2023-01-12T09:44:59.115Z,3.30
2023-01-12T09:49:00.819Z,5.85
2023-01-12T09:53:07.707Z,4.53
2023-01-12T09:57:28.871Z,6.12
2023-01-12T10:01:31.062Z,6.18
2023-01-12T10:06:02.882Z,6.12
2023-01-12T10:10:04.932Z,5.12
2023-01-12T10:14:25.476Z,6.95
2023-01-12T10:18:36.963Z,6.32
2023-01-12T10:22:53.898Z,5.68
2023-01-12T10:27:02.995Z,6.85
2023-01-12T10:31:04.868Z,7.18
2023-01-12T10:35:14.134Z,6.70
2023-01-12T10:39:38.546Z,5.57
2023-01-12T10:43:42.563Z,7.70
2023-01-12T10:47:46.305Z,5.47
2023-01-12T10:52:09.420Z,6.82
2023-01-12T10:56:26.376Z,4.87
2023-01-12T11:00:29.619Z,6.68
2023-01-12T11:04:36.748Z,4.22
2023-01-12T11:08:38.504Z,5.93
2023-01-12T11:12:40.896Z,4.05
2023-01-12T11:16:49.935Z,6.45
2023-01-12T11:20:56.903Z,4.07
2023-01-12T11:25:20.344Z,8.13
2023-01-12T11:29:41.357Z,6.57
2023-01-12T11:33:47.031Z,4.47
2023-01-12T11:37:48.966Z,2.92
2023-01-12T11:42:13.684Z,6.07
2023-01-12T11:46:15.365Z,4.40
2023-01-12T11:50:29.571Z,5.65
2023-01-12T11:54:32.281Z,4.32
2023-01-12T11:58:50.614Z,4.47
2023-01-12T12:03:24.907Z,6.53
2023-01-12T12:07:39.038Z,4.50
2023-01-12T12:12:00.751Z,6.53
2023-01-12T12:16:02.403Z,7.87
2023-01-12T12:20:20.215Z,7.53
2023-01-12T12:24:48.613Z,6.53
2023-01-12T12:29:16.847Z,1.83
2023-01-12T12:33:38.940Z,2.87
2023-01-12T12:37:43.352Z,2.10
2023-01-12T12:42:09.390Z,4.05
2023-01-12T12:46:46.029Z,8.30
2023-01-12T12:51:08.885Z,1.15
2023-01-12T12:55:12.874Z,5.07
2023-01-12T12:59:33.145Z,2.45
2023-01-12T13:03:40.605Z,1.50
2023-01-12T13:07:45.214Z,2.42
2023-01-12T13:11:54.609Z,3.95
2023-01-12T13:16:29.368Z,1.73
2023-01-12T13:20:52.747Z,4.18
2023-01-12T13:24:56.589Z,2.20
2023-01-12T13:29:23.385Z,2.75
2023-01-12T13:33:27.763Z,2.67
2023-01-12T13:37:58.589Z,2.28
2023-01-12T13:42:18.801Z,3.35
2023-01-12T13:46:23.865Z,2.20
2023-01-12T13:50:27.846Z,3.08
2023-01-12T13:54:29.941Z,0.50
2023-01-12T13:58:43.145Z,2.87
2023-01-12T14:02:45.225Z,2.37
2023-01-12T14:07:22.996Z,1.70
2023-01-12T14:11:59.889Z,2.53
2023-01-12T14:16:21.151Z,2.67
2023-01-12T14:20:28.877Z,1.20
2023-01-12T14:24:30.535Z,1.62
2023-01-12T14:28:33.097Z,5.15
2023-01-12T14:32:34.740Z,4.00
2023-01-12T14:36:42.772Z,1.58
2023-01-12T14:40:56.265Z,1.05
2023-01-12T14:45:17.503Z,1.17
2023-01-12T14:49:28.810Z,2.00
2023-01-12T14:53:38.266Z,1.05
2023-01-12T14:57:40.265Z,1.67
2023-01-12T15:01:42.735Z,5.10
2023-01-12T15:05:44.664Z,1.17
2023-01-12T15:09:55.095Z,1.35
2023-01-12T15:13:58.537Z,1.00
2023-01-12T15:18:19.227Z,1.20
2023-01-12T15:22:45.165Z,0.77
2023-01-12T15:26:51.085Z,1.58
2023-01-12T15:30:57.513Z,1.60
2023-01-12T15:35:00.559Z,1.48
2023-01-12T15:39:02.217Z,1.37
2023-01-12T15:43:04.719Z,2.45
2023-01-12T15:47:07.636Z,4.05
2023-01-12T15:51:14.002Z,0.47
2023-01-12T15:55:18.956Z,2.57
2023-01-12T15:59:20.675Z,2.70
2023-01-12T16:03:54.547Z,2.03
2023-01-12T16:07:43.940Z,2.92
2023-01-12T16:11:46.183Z,1.27
2023-01-12T16:15:47.795Z,1.75
2023-01-12T16:19:49.590Z,2.40
2023-01-12T16:23:51.407Z,2.10
2023-01-12T16:27:57.044Z,2.70
2023-01-12T16:31:58.861Z,1.83
2023-01-12T16:36:01.838Z,0.82
2023-01-12T16:40:03.799Z,5.45
2023-01-12T16:44:05.763Z,1.45
2023-01-12T16:48:08.339Z,2.37
2023-01-12T16:52:14.734Z,3.30
2023-01-12T16:56:16.880Z,3.03
2023-01-12T17:00:19.270Z,2.30
2023-01-12T17:04:21.395Z,2.17
2023-01-12T17:08:23.213Z,2.25
2023-01-12T17:12:25.002Z,2.10
2023-01-12T17:16:30.368Z,3.75
2023-01-12T17:20:32.300Z,2.28
2023-01-12T17:24:39.442Z,3.12
2023-01-12T17:28:41.326Z,1.60
2023-01-12T17:32:42.969Z,1.35
2023-01-12T17:36:44.756Z,3.78
2023-01-12T17:40:46.363Z,1.37
2023-01-12T17:44:47.980Z,2.70
2023-01-12T17:48:50.299Z,2.15
2023-01-12T17:52:52.073Z,2.97
2023-01-12T17:56:53.745Z,2.97
2023-01-12T18:00:55.386Z,1.58
2023-01-12T18:04:57.205Z,2.97
2023-01-12T18:09:01.826Z,2.55
2023-01-12T18:13:03.538Z,2.80
2023-01-12T18:17:05.207Z,2.25
2023-01-12T18:21:09.211Z,2.80
2023-01-12T18:25:10.861Z,3.70
2023-01-12T18:29:12.503Z,2.92
2023-01-12T18:33:14.305Z,3.55
2023-01-12T18:37:16.746Z,2.72
2023-01-12T18:41:38.446Z,2.87
2023-01-12T18:45:40.108Z,2.80
2023-01-12T18:49:43.910Z,1.30
2023-01-12T18:53:45.538Z,2.85
2023-01-12T18:57:47.332Z,3.35
2023-01-12T19:01:49.091Z,2.45
2023-01-12T19:06:11.241Z,1.90
2023-01-12T19:10:12.871Z,2.30
2023-01-12T19:14:33.223Z,2.17
2023-01-12T19:18:37.766Z,3.03
2023-01-12T19:22:58.199Z,2.80
2023-01-12T19:27:18.637Z,1.67
2023-01-12T19:31:20.275Z,4.22
2023-01-12T19:35:22.055Z,3.10
2023-01-12T19:39:44.057Z,2.72
2023-01-12T19:43:48.311Z,1.90
2023-01-12T19:47:50.143Z,2.58
2023-01-12T19:51:51.808Z,4.18
2023-01-12T19:55:53.578Z,3.37
2023-01-12T19:59:55.201Z,2.33
2023-01-12T20:03:56.812Z,5.90
2023-01-12T20:07:58.514Z,2.28
2023-01-12T20:12:00.317Z,1.98
2023-01-12T20:16:10.003Z,2.62
2023-01-12T20:20:12.530Z,3.20
2023-01-12T20:24:14.492Z,2.00
2023-01-12T20:28:16.452Z,2.60
2023-01-12T20:32:18.105Z,2.67
2023-01-12T20:36:20.353Z,1.55
2023-01-12T20:40:22.107Z,5.00
2023-01-12T20:44:23.751Z,1.55
2023-01-12T20:48:25.779Z,4.55
2023-01-12T20:52:28.164Z,20.05
2023-01-12T20:56:29.984Z,1.42
2023-01-12T21:00:31.891Z,3.55
2023-01-12T21:04:33.718Z,4.93
2023-01-12T21:08:35.440Z,1.87
2023-01-12T21:12:37.126Z,2.20
2023-01-12T21:16:38.960Z,2.65
2023-01-12T21:20:42.267Z,1.98
2023-01-12T21:24:43.944Z,1.35
2023-01-12T21:28:46.125Z,1.55
2023-01-12T21:32:48.568Z,1.15
2023-01-12T21:36:50.225Z,1.10
2023-01-12T21:40:52.186Z,3.42
2023-01-12T21:44:53.834Z,1.48
2023-01-12T21:48:55.480Z,2.78
2023-01-12T21:52:57.201Z,1.67
2023-01-12T21:56:59.272Z,1.73
2023-01-12T22:01:10.376Z,1.77
2023-01-12T22:05:13.606Z,4.65
2023-01-12T22:09:15.323Z,2.28
2023-01-12T22:13:17.863Z,2.95
2023-01-12T22:17:19.512Z,2.60
2023-01-12T22:21:21.823Z,2.12
2023-01-12T22:25:23.569Z,1.33
2023-01-12T22:29:26.245Z,1.70
2023-01-12T22:33:28.074Z,2.15
2023-01-12T22:37:30.635Z,4.25
2023-01-12T22:41:32.333Z,1.55
2023-01-12T22:45:35.520Z,1.67
2023-01-12T22:49:37.239Z,1.00
2023-01-12T22:53:38.950Z,1.83
2023-01-12T22:57:41.314Z,3.03
2023-01-12T23:01:42.954Z,1.62
2023-01-12T23:05:47.487Z,2.58
2023-01-12T23:09:49.093Z,2.33
2023-01-12T23:13:50.965Z,1.20
2023-01-12T23:17:52.660Z,1.20
2023-01-12T23:21:55.681Z,1.02
2023-01-12T23:26:02.329Z,2.65
2023-01-12T23:30:04.339Z,1.73
2023-01-12T23:34:06.003Z,1.05
2023-01-12T23:38:12.596Z,0.37
2023-01-12T23:42:14.187Z,0.90
2023-01-12T23:46:24.238Z,1.50
2023-01-12T23:50:25.917Z,0.85
2023-01-12T23:54:27.871Z,0.65
2023-01-12T23:58:29.549Z,2.10
