createdAt,value
2019-02-28T00:00:18.583Z,58.10
2019-02-28T00:02:50.169Z,58.10
2019-02-28T00:05:20.051Z,58.00
2019-02-28T00:07:50.683Z,57.90
2019-02-28T00:10:22.132Z,58.00
2019-02-28T00:12:52.567Z,58.20
2019-02-28T00:15:22.947Z,58.60
2019-02-28T00:17:54.282Z,58.70
2019-02-28T00:20:25.884Z,58.60
2019-02-28T00:22:55.866Z,58.60
2019-02-28T00:25:26.332Z,58.70
2019-02-28T00:27:56.832Z,59.10
2019-02-28T00:30:28.301Z,59.30
2019-02-28T00:32:59.281Z,59.60
2019-02-28T00:35:29.746Z,59.80
2019-02-28T00:37:59.726Z,60.00
2019-02-28T00:40:31.235Z,60.20
2019-02-28T00:43:01.228Z,60.50
2019-02-28T00:45:36.287Z,60.80
2019-02-28T00:48:03.641Z,61.00
2019-02-28T00:50:35.077Z,61.20
2019-02-28T00:53:06.555Z,61.50
2019-02-28T00:55:37.034Z,61.80
2019-02-28T00:58:06.882Z,61.90
2019-02-28T01:00:38.156Z,61.90
2019-02-28T01:03:08.849Z,61.90
2019-02-28T01:05:39.203Z,62.00
2019-02-28T01:08:09.075Z,62.20
2019-02-28T01:10:40.442Z,62.50
2019-02-28T01:13:10.900Z,62.60
2019-02-28T01:15:44.446Z,62.80
2019-02-28T01:18:13.575Z,62.90
2019-02-28T01:20:49.936Z,62.80
2019-02-28T01:23:17.183Z,62.80
2019-02-28T01:25:47.639Z,62.40
2019-02-28T01:28:17.645Z,62.60
2019-02-28T01:30:47.441Z,62.70
2019-02-28T01:33:17.371Z,62.60
2019-02-28T01:35:47.703Z,62.10
2019-02-28T01:38:17.578Z,62.10
2019-02-28T01:40:47.342Z,62.30
2019-02-28T01:43:17.223Z,62.40
2019-02-28T01:45:47.557Z,62.30
2019-02-28T01:48:17.427Z,62.60
2019-02-28T01:50:47.207Z,63.00
2019-02-28T01:53:19.511Z,63.50
2019-02-28T01:55:49.034Z,63.80
2019-02-28T01:58:18.899Z,64.00
2019-02-28T02:00:48.758Z,64.10
2019-02-28T02:03:18.714Z,64.30
2019-02-28T02:05:51.611Z,64.50
2019-02-28T02:08:20.617Z,65.30
2019-02-28T02:10:54.975Z,64.70
2019-02-28T02:13:22.465Z,65.10
2019-02-28T02:15:52.254Z,64.90
2019-02-28T02:18:23.047Z,64.50
2019-02-28T02:20:52.939Z,64.10
2019-02-28T02:23:22.800Z,64.10
2019-02-28T02:25:52.679Z,64.40
2019-02-28T02:28:26.905Z,64.90
2019-02-28T02:30:54.148Z,65.10
2019-02-28T02:33:24.085Z,65.30
2019-02-28T02:35:53.938Z,65.50
2019-02-28T02:38:24.487Z,65.60
2019-02-28T02:40:58.929Z,65.60
2019-02-28T02:43:25.724Z,65.90
2019-02-28T02:45:55.493Z,66.00
2019-02-28T02:48:25.370Z,66.20
2019-02-28T02:50:55.140Z,66.00
2019-02-28T02:53:24.979Z,66.00
2019-02-28T02:55:54.827Z,66.30
2019-02-28T02:58:27.786Z,66.30
2019-02-28T03:00:56.071Z,66.50
2019-02-28T03:03:26.902Z,67.00
2019-02-28T03:05:56.781Z,67.10
2019-02-28T03:08:26.558Z,67.30
2019-02-28T03:10:56.403Z,67.50
2019-02-28T03:13:26.193Z,67.60
2019-02-28T03:15:59.289Z,68.00
2019-02-28T03:18:28.547Z,68.00
2019-02-28T03:20:58.331Z,67.80
2019-02-28T03:23:28.217Z,67.90
2019-02-28T03:26:05.737Z,68.10
2019-02-28T03:28:32.164Z,68.00
2019-02-28T03:31:12.077Z,67.90
2019-02-28T03:33:32.749Z,68.00
2019-02-28T03:36:02.533Z,68.30
2019-02-28T03:38:32.504Z,68.40
2019-02-28T03:41:02.287Z,68.30
2019-02-28T03:43:32.148Z,68.20
2019-02-28T03:46:01.927Z,68.10
2019-02-28T03:48:36.000Z,68.30
2019-02-28T03:51:03.347Z,68.40
2019-02-28T03:53:33.237Z,68.40
2019-02-28T03:56:03.231Z,68.20
2019-02-28T03:58:33.099Z,68.30
2019-02-28T04:01:08.918Z,68.60
2019-02-28T04:03:34.810Z,68.60
2019-02-28T04:06:04.975Z,68.80
2019-02-28T04:08:34.971Z,68.60
2019-02-28T04:11:04.756Z,68.80
2019-02-28T04:13:34.738Z,69.20
2019-02-28T04:16:09.262Z,69.60
2019-02-28T04:18:44.183Z,69.90
2019-02-28T04:21:10.243Z,70.00
2019-02-28T04:23:40.176Z,70.20
2019-02-28T04:26:09.966Z,70.00
2019-02-28T04:28:39.839Z,70.10
2019-02-28T04:31:09.687Z,70.30
2019-02-28T04:33:39.620Z,70.70
2019-02-28T04:36:09.607Z,71.00
2019-02-28T04:38:39.493Z,71.00
2019-02-28T04:41:09.447Z,71.10
2019-02-28T04:43:41.646Z,71.30
2019-02-28T04:46:10.798Z,70.90
2019-02-28T04:48:40.671Z,70.90
2019-02-28T04:51:10.653Z,70.70
2019-02-28T04:53:40.522Z,70.70
2019-02-28T04:56:11.534Z,70.70
2019-02-28T04:58:42.926Z,70.50
2019-02-28T05:01:13.432Z,70.20
2019-02-28T05:03:43.499Z,70.10
2019-02-28T05:06:13.384Z,70.20
2019-02-28T05:08:44.332Z,70.20
2019-02-28T05:11:14.265Z,70.30
2019-02-28T05:13:48.197Z,71.00
2019-02-28T05:16:15.668Z,70.50
2019-02-28T05:18:47.998Z,70.70
2019-02-28T05:21:19.580Z,70.70
2019-02-28T05:23:49.367Z,70.70
2019-02-28T05:26:19.249Z,70.50
2019-02-28T05:28:49.099Z,71.10
2019-02-28T05:31:18.875Z,70.20
2019-02-28T05:33:49.851Z,70.10
2019-02-28T05:36:20.327Z,70.10
2019-02-28T05:38:53.579Z,70.00
2019-02-28T05:41:22.619Z,70.20
2019-02-28T05:43:52.526Z,69.70
2019-02-28T05:46:23.805Z,70.10
2019-02-28T05:48:53.776Z,70.00
2019-02-28T05:51:24.844Z,70.00
2019-02-28T05:53:55.029Z,70.00
2019-02-28T05:56:24.892Z,70.00
2019-02-28T05:58:54.797Z,70.10
2019-02-28T06:01:24.675Z,70.10
2019-02-28T06:03:54.589Z,70.10
2019-02-28T06:06:24.376Z,69.80
2019-02-28T06:08:55.333Z,69.90
2019-02-28T06:11:25.090Z,69.30
2019-02-28T06:13:55.000Z,68.10
2019-02-28T06:16:24.939Z,66.20
2019-02-28T06:18:57.491Z,65.00
2019-02-28T06:21:27.398Z,63.60
2019-02-28T06:23:57.261Z,62.20
2019-02-28T06:26:27.171Z,60.80
2019-02-28T06:28:58.211Z,59.90
2019-02-28T06:31:28.692Z,58.60
2019-02-28T06:33:59.245Z,57.00
2019-02-28T06:36:29.891Z,55.00
2019-02-28T06:39:00.017Z,53.20
2019-02-28T06:41:30.570Z,50.90
2019-02-28T06:44:02.027Z,49.30
2019-02-28T06:46:32.503Z,47.20
2019-02-28T06:49:06.954Z,45.60
2019-02-28T06:51:36.153Z,43.90
2019-02-28T06:54:07.967Z,42.70
2019-02-28T06:56:38.723Z,40.90
2019-02-28T06:59:10.255Z,40.10
2019-02-28T07:01:40.631Z,38.90
2019-02-28T07:04:11.523Z,38.60
2019-02-28T07:06:43.191Z,38.50
2019-02-28T07:09:14.686Z,37.80
2019-02-28T07:11:45.171Z,36.90
2019-02-28T07:14:15.734Z,35.60
2019-02-28T07:16:46.091Z,34.60
2019-02-28T07:19:18.398Z,33.30
2019-02-28T07:21:48.845Z,32.10
2019-02-28T07:24:19.311Z,30.90
2019-02-28T07:26:52.253Z,30.10
2019-02-28T07:29:22.775Z,29.30
2019-02-28T07:31:53.235Z,28.30
2019-02-28T07:34:24.006Z,27.70
2019-02-28T07:36:54.434Z,27.80
2019-02-28T07:39:25.997Z,27.30
2019-02-28T07:41:58.883Z,26.90
2019-02-28T07:44:28.529Z,26.50
2019-02-28T07:46:58.858Z,25.70
2019-02-28T07:49:29.348Z,24.90
2019-02-28T07:51:59.723Z,24.60
2019-02-28T07:54:31.314Z,24.40
2019-02-28T07:57:01.836Z,24.10
2019-02-28T07:59:32.464Z,23.80
2019-02-28T08:02:03.166Z,23.70
2019-02-28T08:04:34.560Z,23.80
2019-02-28T08:07:04.942Z,23.60
2019-02-28T08:09:36.832Z,23.60
2019-02-28T08:12:07.526Z,23.00
2019-02-28T08:14:38.015Z,22.30
2019-02-28T08:17:08.891Z,22.10
2019-02-28T08:19:43.465Z,22.60
2019-02-28T08:22:13.815Z,22.30
2019-02-28T08:24:44.282Z,22.30
2019-02-28T08:27:14.332Z,22.20
2019-02-28T08:29:45.618Z,21.90
2019-02-28T08:32:16.153Z,21.40
2019-02-28T08:34:46.916Z,21.20
2019-02-28T08:37:18.942Z,21.20
2019-02-28T08:39:48.922Z,21.20
2019-02-28T08:42:18.963Z,21.40
2019-02-28T08:44:49.146Z,21.10
2019-02-28T08:47:21.040Z,21.70
2019-02-28T08:49:51.153Z,21.50
2019-02-28T08:52:21.191Z,21.40
2019-02-28T08:54:51.370Z,21.00
2019-02-28T08:57:25.270Z,21.00
2019-02-28T08:59:56.351Z,21.00
2019-02-28T09:02:25.062Z,20.90
2019-02-28T09:04:55.281Z,20.80
2019-02-28T09:07:26.337Z,20.90
2019-02-28T09:09:56.606Z,21.10
2019-02-28T09:12:29.900Z,21.60
2019-02-28T09:14:59.051Z,21.60
2019-02-28T09:17:29.406Z,21.50
2019-02-28T09:20:02.897Z,21.10
2019-02-28T09:22:33.335Z,21.40
2019-02-28T09:25:03.781Z,20.50
2019-02-28T09:27:35.321Z,21.30
2019-02-28T09:30:15.224Z,21.60
2019-02-28T09:32:48.173Z,21.70
2019-02-28T09:35:17.483Z,21.30
2019-02-28T09:37:47.841Z,20.70
2019-02-28T09:40:18.399Z,20.90
2019-02-28T09:42:51.190Z,20.90
2019-02-28T09:45:25.542Z,21.00
2019-02-28T09:48:00.780Z,20.60
2019-02-28T09:50:27.998Z,21.00
2019-02-28T09:52:58.446Z,20.30
2019-02-28T09:55:34.165Z,20.60
2019-02-28T09:58:00.965Z,20.70
2019-02-28T10:00:31.644Z,20.20
2019-02-28T10:03:01.694Z,20.60
2019-02-28T10:05:31.932Z,20.70
2019-02-28T10:08:03.156Z,20.30
2019-02-28T10:10:33.953Z,19.60
2019-02-28T10:13:04.406Z,20.00
2019-02-28T10:15:34.995Z,20.10
2019-02-28T10:18:05.511Z,20.40
2019-02-28T10:20:40.470Z,20.80
2019-02-28T10:23:10.819Z,21.60
2019-02-28T10:25:43.617Z,23.00
2019-02-28T10:28:13.234Z,25.40
2019-02-28T10:30:47.209Z,27.70
2019-02-28T10:33:18.124Z,29.50
2019-02-28T10:35:48.765Z,31.80
2019-02-28T10:38:19.218Z,33.20
2019-02-28T10:40:52.516Z,34.70
2019-02-28T10:43:21.622Z,36.00
2019-02-28T10:45:52.073Z,36.90
2019-02-28T10:48:22.435Z,38.30
2019-02-28T10:50:52.893Z,38.60
2019-02-28T10:53:23.250Z,39.60
2019-02-28T10:55:54.369Z,39.60
2019-02-28T10:58:25.707Z,40.20
2019-02-28T11:00:56.266Z,40.70
2019-02-28T11:03:31.828Z,41.30
2019-02-28T11:05:58.747Z,41.30
2019-02-28T11:08:29.197Z,40.80
2019-02-28T11:10:59.942Z,41.00
2019-02-28T11:13:31.974Z,41.30
2019-02-28T11:16:02.515Z,41.30
2019-02-28T11:18:33.878Z,41.10
2019-02-28T11:21:05.396Z,41.80
2019-02-28T11:23:35.893Z,42.10
2019-02-28T11:26:09.325Z,43.00
2019-02-28T11:28:39.441Z,43.00
2019-02-28T11:31:11.206Z,42.70
2019-02-28T11:33:42.681Z,43.50
2019-02-28T11:36:13.514Z,43.10
2019-02-28T11:38:44.884Z,43.70
2019-02-28T11:41:18.442Z,44.00
2019-02-28T11:43:47.377Z,43.70
2019-02-28T11:46:17.832Z,44.30
2019-02-28T11:48:51.083Z,44.80
2019-02-28T11:51:20.297Z,44.70
2019-02-28T11:53:50.679Z,45.00
2019-02-28T11:56:21.131Z,44.50
2019-02-28T11:58:52.694Z,44.20
2019-02-28T12:01:24.249Z,44.10
2019-02-28T12:03:55.622Z,44.40
2019-02-28T12:06:26.387Z,44.50
2019-02-28T12:08:57.903Z,44.60
2019-02-28T12:11:28.466Z,44.00
2019-02-28T12:13:58.820Z,43.70
2019-02-28T12:16:29.329Z,43.60
2019-02-28T12:19:00.809Z,43.70
2019-02-28T12:21:32.092Z,44.20
2019-02-28T12:24:02.556Z,43.90
2019-02-28T12:26:33.161Z,44.00
2019-02-28T12:29:04.762Z,43.00
2019-02-28T12:31:35.668Z,45.10
2019-02-28T12:34:07.004Z,43.60
2019-02-28T12:36:37.559Z,42.80
2019-02-28T12:39:09.025Z,43.20
2019-02-28T12:41:40.146Z,43.40
2019-02-28T12:44:12.416Z,43.50
2019-02-28T12:46:43.392Z,43.60
2019-02-28T12:49:13.906Z,43.70
2019-02-28T12:51:44.507Z,43.60
2019-02-28T12:54:14.864Z,44.20
2019-02-28T12:56:47.812Z,44.10
2019-02-28T12:59:18.350Z,44.10
2019-02-28T13:01:49.912Z,42.80
2019-02-28T13:04:20.291Z,42.20
2019-02-28T13:06:51.028Z,42.40
2019-02-28T13:09:22.466Z,42.50
2019-02-28T13:11:52.997Z,43.00
2019-02-28T13:14:23.462Z,43.30
2019-02-28T13:16:54.553Z,43.10
2019-02-28T13:19:26.204Z,42.90
2019-02-28T13:21:57.519Z,42.80
2019-02-28T13:24:27.959Z,43.80
2019-02-28T13:26:58.454Z,44.20
2019-02-28T13:29:32.402Z,44.00
2019-02-28T13:32:01.358Z,43.80
2019-02-28T13:34:32.993Z,43.70
2019-02-28T13:37:03.620Z,44.10
2019-02-28T13:39:35.128Z,44.60
2019-02-28T13:42:05.593Z,44.40
2019-02-28T13:44:37.308Z,43.20
2019-02-28T13:47:10.820Z,42.90
2019-02-28T13:49:41.544Z,43.30
2019-02-28T13:52:19.053Z,43.10
2019-02-28T13:54:44.047Z,43.10
2019-02-28T13:57:14.721Z,42.30
2019-02-28T13:59:46.264Z,42.00
2019-02-28T14:02:16.707Z,41.80
2019-02-28T14:04:47.094Z,42.10
2019-02-28T14:07:17.718Z,42.30
2019-02-28T14:09:49.252Z,42.30
2019-02-28T14:12:21.752Z,42.20
2019-02-28T14:14:52.379Z,42.50
2019-02-28T14:17:23.164Z,42.60
2019-02-28T14:19:53.634Z,42.60
2019-02-28T14:22:25.904Z,43.40
2019-02-28T14:24:56.467Z,42.90
2019-02-28T14:27:27.081Z,43.30
2019-02-28T14:29:58.691Z,43.30
2019-02-28T14:32:29.206Z,43.00
2019-02-28T14:34:59.933Z,43.10
2019-02-28T14:37:32.406Z,42.90
2019-02-28T14:40:04.103Z,42.90
2019-02-28T14:42:34.755Z,42.70
2019-02-28T14:45:08.090Z,42.90
2019-02-28T14:47:38.712Z,43.10
2019-02-28T14:50:12.221Z,43.40
2019-02-28T14:52:42.801Z,43.80
2019-02-28T14:55:20.222Z,43.90
2019-02-28T14:57:50.769Z,44.00
2019-02-28T15:00:31.390Z,44.00
2019-02-28T15:03:03.095Z,44.10
2019-02-28T15:05:39.819Z,44.20
2019-02-28T15:08:11.893Z,44.10
2019-02-28T15:10:43.435Z,43.80
2019-02-28T15:13:14.176Z,43.40
2019-02-28T15:15:44.544Z,43.30
2019-02-28T15:18:15.133Z,43.50
2019-02-28T15:20:46.648Z,43.60
2019-02-28T15:23:17.163Z,43.50
2019-02-28T15:25:50.691Z,43.70
2019-02-28T15:28:19.841Z,43.80
2019-02-28T15:30:50.422Z,43.90
2019-02-28T15:33:20.897Z,44.50
2019-02-28T15:35:51.539Z,44.70
2019-02-28T15:38:22.220Z,44.70
2019-02-28T15:40:55.666Z,44.80
2019-02-28T15:43:24.695Z,44.70
2019-02-28T15:45:55.068Z,44.50
2019-02-28T15:48:25.522Z,44.30
2019-02-28T15:50:55.886Z,44.40
2019-02-28T15:53:26.425Z,44.60
2019-02-28T15:55:56.785Z,44.80
2019-02-28T15:58:27.380Z,44.70
2019-02-28T16:00:57.760Z,44.70
2019-02-28T16:03:28.313Z,45.10
2019-02-28T16:05:58.869Z,45.40
2019-02-28T16:08:29.487Z,45.50
2019-02-28T16:10:59.840Z,45.70
2019-02-28T16:13:30.293Z,46.00
2019-02-28T16:16:00.710Z,46.50
2019-02-28T16:18:31.326Z,46.30
2019-02-28T16:21:03.542Z,46.20
2019-02-28T16:23:34.651Z,46.80
2019-02-28T16:26:05.258Z,47.20
2019-02-28T16:28:35.803Z,47.10
2019-02-28T16:31:07.307Z,47.20
2019-02-28T16:33:38.069Z,47.40
2019-02-28T16:36:08.440Z,47.50
2019-02-28T16:38:38.956Z,47.70
2019-02-28T16:41:09.433Z,47.90
2019-02-28T16:43:39.956Z,47.90
2019-02-28T16:46:12.445Z,48.10
2019-02-28T16:48:43.438Z,48.40
2019-02-28T16:51:13.849Z,48.60
2019-02-28T16:53:48.006Z,49.00
2019-02-28T16:56:17.333Z,49.00
2019-02-28T16:58:48.807Z,49.00
2019-02-28T17:01:20.612Z,49.10
2019-02-28T17:03:51.297Z,49.20
2019-02-28T17:06:21.795Z,49.40
2019-02-28T17:08:55.350Z,49.80
2019-02-28T17:11:27.002Z,49.80
2019-02-28T17:13:59.171Z,49.70
2019-02-28T17:16:33.691Z,49.30
2019-02-28T17:19:04.244Z,49.30
2019-02-28T17:21:34.783Z,49.50
2019-02-28T17:24:08.614Z,49.60
2019-02-28T17:26:42.645Z,49.80
2019-02-28T17:29:25.126Z,49.90
2019-02-28T17:31:55.787Z,50.10
2019-02-28T17:34:26.758Z,50.70
2019-02-28T17:36:57.231Z,51.10
2019-02-28T17:39:29.083Z,51.60
2019-02-28T17:42:08.129Z,51.70
2019-02-28T17:44:38.584Z,51.80
2019-02-28T17:47:25.726Z,51.90
2019-02-28T17:50:21.634Z,51.70
2019-02-28T17:53:13.296Z,51.90
2019-02-28T17:55:56.268Z,51.80
2019-02-28T17:59:04.433Z,52.10
2019-02-28T18:01:45.422Z,52.00
2019-02-28T18:04:27.172Z,52.10
2019-02-28T18:07:20.049Z,52.20
2019-02-28T18:10:07.959Z,52.20
2019-02-28T18:12:45.326Z,52.40
2019-02-28T18:15:19.100Z,52.70
2019-02-28T18:17:55.584Z,52.80
2019-02-28T18:20:41.544Z,52.50
2019-02-28T18:23:31.982Z,52.70
2019-02-28T18:26:20.815Z,53.60
2019-02-28T18:29:01.918Z,53.30
2019-02-28T18:31:32.988Z,53.00
2019-02-28T18:34:04.024Z,53.10
2019-02-28T18:36:34.755Z,52.90
2019-02-28T18:39:08.098Z,53.20
2019-02-28T18:41:42.060Z,53.30
2019-02-28T18:44:12.188Z,53.50
2019-02-28T18:46:43.053Z,53.30
2019-02-28T18:49:14.095Z,53.40
2019-02-28T18:51:44.984Z,53.30
2019-02-28T18:54:16.985Z,53.10
2019-02-28T18:56:47.836Z,53.00
2019-02-28T18:59:18.851Z,53.20
2019-02-28T19:01:49.795Z,53.10
2019-02-28T19:04:20.740Z,53.30
2019-02-28T19:06:56.084Z,53.40
2019-02-28T19:09:31.550Z,53.50
2019-02-28T19:12:03.015Z,53.30
2019-02-28T19:14:34.566Z,53.50
2019-02-28T19:17:05.392Z,53.60
2019-02-28T19:19:36.623Z,53.40
2019-02-28T19:22:07.560Z,53.40
2019-02-28T19:24:40.957Z,53.60
2019-02-28T19:27:11.645Z,53.70
2019-02-28T19:29:43.677Z,53.70
2019-02-28T19:32:17.612Z,54.00
2019-02-28T19:34:48.571Z,53.80
2019-02-28T19:37:19.633Z,54.20
2019-02-28T19:39:52.798Z,54.00
2019-02-28T19:42:23.611Z,54.00
2019-02-28T19:44:54.048Z,54.00
2019-02-28T19:47:33.099Z,54.20
2019-02-28T19:50:07.364Z,54.00
2019-02-28T19:52:38.241Z,54.30
2019-02-28T19:55:11.747Z,54.40
2019-02-28T19:57:42.530Z,54.70
2019-02-28T20:00:15.754Z,54.80
2019-02-28T20:02:46.420Z,54.90
2019-02-28T20:05:16.963Z,55.00
2019-02-28T20:07:47.772Z,55.10
2019-02-28T20:10:20.013Z,55.10
2019-02-28T20:12:50.640Z,55.30
2019-02-28T20:15:22.963Z,55.30
2019-02-28T20:17:53.572Z,55.80
2019-02-28T20:20:29.109Z,55.90
2019-02-28T20:23:00.133Z,55.80
2019-02-28T20:25:30.951Z,56.00
2019-02-28T20:28:01.906Z,56.20
2019-02-28T20:30:33.514Z,56.20
2019-02-28T20:33:08.129Z,56.40
2019-02-28T20:35:39.414Z,56.60
2019-02-28T20:38:09.891Z,56.80
2019-02-28T20:40:42.092Z,56.90
2019-02-28T20:43:13.893Z,57.00
2019-02-28T20:45:44.358Z,57.00
2019-02-28T20:48:15.241Z,57.10
2019-02-28T20:50:51.715Z,57.20
2019-02-28T20:53:22.242Z,57.30
2019-02-28T20:55:53.280Z,57.70
2019-02-28T20:58:23.861Z,57.80
2019-02-28T21:00:55.229Z,57.80
2019-02-28T21:03:30.656Z,57.90
2019-02-28T21:06:01.162Z,57.90
2019-02-28T21:08:32.779Z,58.00
2019-02-28T21:11:03.325Z,57.90
2019-02-28T21:13:34.039Z,57.90
2019-02-28T21:16:04.700Z,58.00
2019-02-28T21:18:35.983Z,57.90
2019-02-28T21:21:06.816Z,58.70
2019-02-28T21:23:37.547Z,58.00
2019-02-28T21:26:08.009Z,58.10
2019-02-28T21:28:39.843Z,58.00
2019-02-28T21:31:10.292Z,58.10
2019-02-28T21:33:41.226Z,58.20
2019-02-28T21:36:12.632Z,58.40
2019-02-28T21:38:45.344Z,58.50
2019-02-28T21:41:15.919Z,58.50
2019-02-28T21:43:46.860Z,58.50
2019-02-28T21:46:17.410Z,58.40
2019-02-28T21:48:48.912Z,58.50
2019-02-28T21:51:21.889Z,58.40
2019-02-28T21:53:56.184Z,58.40
2019-02-28T21:56:27.439Z,58.30
2019-02-28T21:58:58.538Z,58.40
2019-02-28T22:01:28.898Z,58.30
2019-02-28T22:04:01.303Z,58.30
2019-02-28T22:06:32.292Z,58.30
2019-02-28T22:09:05.519Z,58.20
2019-02-28T22:11:39.757Z,58.30
2019-02-28T22:14:10.728Z,58.30
2019-02-28T22:16:42.038Z,58.40
2019-02-28T22:19:13.402Z,58.60
2019-02-28T22:21:44.143Z,58.70
2019-02-28T22:24:14.916Z,58.60
2019-02-28T22:26:45.360Z,58.80
2019-02-28T22:29:16.950Z,58.90
2019-02-28T22:31:52.216Z,59.20
2019-02-28T22:34:24.333Z,59.60
2019-02-28T22:36:54.756Z,59.70
2019-02-28T22:39:28.137Z,59.90
2019-02-28T22:41:58.538Z,59.90
2019-02-28T22:44:29.170Z,59.90
2019-02-28T22:46:59.521Z,59.90
2019-02-28T22:49:30.306Z,59.80
2019-02-28T22:52:01.006Z,60.10
2019-02-28T22:54:31.811Z,60.40
2019-02-28T22:57:02.332Z,60.60
2019-02-28T22:59:33.262Z,60.80
2019-02-28T23:02:03.616Z,61.10
2019-02-28T23:04:34.166Z,61.10
2019-02-28T23:07:04.239Z,61.50
2019-02-28T23:09:34.168Z,61.80
2019-02-28T23:12:04.699Z,61.60
2019-02-28T23:14:35.207Z,61.70
2019-02-28T23:17:05.596Z,61.70
2019-02-28T23:19:37.252Z,61.90
2019-02-28T23:22:07.670Z,61.70
2019-02-28T23:24:38.101Z,61.90
2019-02-28T23:27:15.429Z,61.80
2019-02-28T23:30:00.011Z,62.00
2019-02-28T23:32:36.670Z,62.10
2019-02-28T23:35:12.298Z,62.20
2019-02-28T23:37:42.643Z,62.40
2019-02-28T23:40:14.196Z,62.30
2019-02-28T23:42:44.978Z,62.40
2019-02-28T23:45:15.562Z,62.20
2019-02-28T23:47:45.926Z,62.10
2019-02-28T23:50:17.458Z,62.10
2019-02-28T23:52:47.823Z,62.10
2019-02-28T23:55:17.808Z,62.10
2019-02-28T23:57:48.278Z,62.40
