createdAt,value
2018-10-18T00:01:05.898Z,96149.64
2018-10-18T00:03:36.050Z,96152.37
2018-10-18T00:06:06.205Z,96147.91
2018-10-18T00:08:36.145Z,96148.09
2018-10-18T00:11:06.348Z,96140.90
2018-10-18T00:13:36.896Z,96138.76
2018-10-18T00:16:06.730Z,96145.55
2018-10-18T00:18:36.512Z,96143.41
2018-10-18T00:21:06.454Z,96144.05
2018-10-18T00:23:36.246Z,96145.98
2018-10-18T00:26:06.555Z,96149.30
2018-10-18T00:28:36.472Z,96145.97
2018-10-18T00:31:06.300Z,96143.06
2018-10-18T00:33:36.126Z,96142.66
2018-10-18T00:36:06.605Z,96141.67
2018-10-18T00:38:37.172Z,96137.41
2018-10-18T00:41:07.238Z,96142.86
2018-10-18T00:43:37.054Z,96151.23
2018-10-18T00:46:07.333Z,96148.66
2018-10-18T00:48:37.142Z,96147.27
2018-10-18T00:51:07.388Z,96136.98
2018-10-18T00:53:37.136Z,96139.09
2018-10-18T00:56:07.087Z,96140.50
2018-10-18T00:58:37.050Z,96140.68
2018-10-18T01:01:07.431Z,96137.94
2018-10-18T01:03:37.197Z,96134.00
2018-10-18T01:06:07.142Z,96129.34
2018-10-18T01:08:37.048Z,96135.33
2018-10-18T01:11:06.866Z,96134.30
2018-10-18T01:13:36.623Z,96132.68
2018-10-18T01:16:06.972Z,96134.39
2018-10-18T01:18:36.760Z,96136.13
2018-10-18T01:21:06.576Z,96136.52
2018-10-18T01:23:36.389Z,96139.23
2018-10-18T01:26:06.581Z,96128.53
2018-10-18T01:28:36.572Z,96126.75
2018-10-18T01:31:06.477Z,96128.89
2018-10-18T01:33:36.258Z,96122.19
2018-10-18T01:36:06.385Z,96125.69
2018-10-18T01:38:36.341Z,96123.84
2018-10-18T01:41:06.566Z,96136.84
2018-10-18T01:43:36.811Z,96134.45
2018-10-18T01:46:07.442Z,96134.63
2018-10-18T01:48:37.194Z,96135.66
2018-10-18T01:51:07.352Z,96132.58
2018-10-18T01:53:37.357Z,96131.61
2018-10-18T01:56:07.237Z,96135.12
2018-10-18T01:58:37.143Z,96132.38
2018-10-18T02:01:06.928Z,96134.75
2018-10-18T02:03:36.697Z,96131.05
2018-10-18T02:06:07.376Z,96128.16
2018-10-18T02:08:37.304Z,96131.67
2018-10-18T02:11:07.613Z,96132.05
2018-10-18T02:13:37.714Z,96130.66
2018-10-18T02:16:08.317Z,96133.52
2018-10-18T02:18:38.110Z,96128.98
2018-10-18T02:21:08.238Z,96129.22
2018-10-18T02:23:37.987Z,96131.50
2018-10-18T02:26:07.816Z,96122.63
2018-10-18T02:28:37.783Z,96128.07
2018-10-18T02:31:08.088Z,96122.04
2018-10-18T02:33:37.887Z,96117.59
2018-10-18T02:36:07.738Z,96116.25
2018-10-18T02:38:37.778Z,96114.75
2018-10-18T02:41:07.895Z,96109.27
2018-10-18T02:43:37.633Z,96116.42
2018-10-18T02:46:07.467Z,96120.71
2018-10-18T02:48:37.257Z,96115.25
2018-10-18T02:51:07.040Z,96118.33
2018-10-18T02:53:36.867Z,96115.46
2018-10-18T02:56:06.919Z,96114.37
2018-10-18T02:58:36.679Z,96119.71
2018-10-18T03:01:06.616Z,96126.05
2018-10-18T03:03:36.385Z,96122.95
2018-10-18T03:06:06.342Z,96126.28
2018-10-18T03:08:36.323Z,96124.88
2018-10-18T03:11:06.933Z,96120.59
2018-10-18T03:13:36.693Z,96122.33
2018-10-18T03:16:07.339Z,96124.10
2018-10-18T03:18:37.340Z,96127.47
2018-10-18T03:21:07.164Z,96131.55
2018-10-18T03:23:36.907Z,96131.58
2018-10-18T03:26:06.795Z,96127.47
2018-10-18T03:28:36.703Z,96127.32
2018-10-18T03:31:06.472Z,96130.92
2018-10-18T03:33:36.240Z,96128.83
2018-10-18T03:36:06.428Z,96130.11
2018-10-18T03:38:36.327Z,96132.22
2018-10-18T03:41:07.115Z,96125.31
2018-10-18T03:43:36.902Z,96133.47
2018-10-18T03:46:06.815Z,96132.33
2018-10-18T03:48:36.639Z,96127.97
2018-10-18T03:51:06.408Z,96129.78
2018-10-18T03:53:38.194Z,96131.17
2018-10-18T03:56:07.976Z,96137.16
2018-10-18T03:58:37.757Z,96137.89
2018-10-18T04:01:07.862Z,96129.97
2018-10-18T04:03:37.637Z,96126.19
2018-10-18T04:06:07.445Z,96128.37
2018-10-18T04:08:37.314Z,96128.52
2018-10-18T04:11:07.090Z,96125.41
2018-10-18T04:13:36.824Z,96126.77
2018-10-18T04:16:06.641Z,96128.73
2018-10-18T04:18:36.506Z,96123.62
2018-10-18T04:21:07.394Z,96126.77
2018-10-18T04:23:37.183Z,96126.98
2018-10-18T04:26:06.976Z,96131.45
2018-10-18T04:28:36.738Z,96123.86
2018-10-18T04:31:06.515Z,96122.62
2018-10-18T04:33:36.359Z,96125.88
2018-10-18T04:36:06.294Z,96125.84
2018-10-18T04:38:36.242Z,96119.66
2018-10-18T04:41:06.320Z,96124.80
2018-10-18T04:43:36.061Z,96128.31
2018-10-18T04:46:05.974Z,96123.13
2018-10-18T04:48:35.794Z,96130.78
2018-10-18T04:51:06.203Z,96135.11
2018-10-18T04:53:35.971Z,96138.22
2018-10-18T04:56:06.169Z,96138.07
2018-10-18T04:58:35.917Z,96133.14
2018-10-18T05:01:05.987Z,96137.22
2018-10-18T05:03:35.884Z,96138.61
2018-10-18T05:06:07.205Z,96142.66
2018-10-18T05:08:36.977Z,96136.64
2018-10-18T05:11:06.742Z,96137.04
2018-10-18T05:13:36.578Z,96136.25
2018-10-18T05:16:06.955Z,96135.59
2018-10-18T05:18:36.729Z,96138.89
2018-10-18T05:21:07.324Z,96134.38
2018-10-18T05:23:37.128Z,96136.03
2018-10-18T05:26:08.601Z,96142.23
2018-10-18T05:28:38.415Z,96144.23
2018-10-18T05:31:08.298Z,96144.27
2018-10-18T05:33:38.196Z,96149.10
2018-10-18T05:36:08.218Z,96148.89
2018-10-18T05:38:37.986Z,96154.94
2018-10-18T05:41:07.815Z,96152.03
2018-10-18T05:43:37.610Z,96150.92
2018-10-18T05:46:07.474Z,96155.94
2018-10-18T05:48:37.228Z,96162.69
2018-10-18T05:51:07.053Z,96164.52
2018-10-18T05:53:36.924Z,96162.95
2018-10-18T05:56:06.856Z,96167.81
2018-10-18T05:58:36.722Z,96169.14
2018-10-18T06:01:07.268Z,96168.25
2018-10-18T06:03:37.450Z,96173.50
2018-10-18T06:06:07.233Z,96177.94
2018-10-18T06:08:36.982Z,96174.22
2018-10-18T06:11:32.594Z,96177.02
2018-10-18T06:14:02.377Z,96176.13
2018-10-18T06:16:32.161Z,96181.63
2018-10-18T06:19:02.214Z,96179.73
2018-10-18T06:21:32.086Z,96181.70
2018-10-18T06:24:01.858Z,96187.59
2018-10-18T06:26:31.630Z,96186.88
2018-10-18T06:29:01.485Z,96192.37
2018-10-18T06:31:31.545Z,96196.33
2018-10-18T06:34:01.367Z,96205.67
2018-10-18T06:36:31.154Z,96208.00
2018-10-18T06:39:00.959Z,96211.53
2018-10-18T06:41:30.965Z,96208.08
2018-10-18T06:44:00.716Z,96209.17
2018-10-18T06:46:30.543Z,96210.70
2018-10-18T06:49:00.438Z,96208.75
2018-10-18T06:51:30.397Z,96212.03
2018-10-18T06:54:00.175Z,96210.92
2018-10-18T06:56:30.297Z,96210.57
2018-10-18T06:59:00.079Z,96216.25
2018-10-18T07:01:29.888Z,96215.23
2018-10-18T07:03:59.675Z,96216.08
2018-10-18T07:06:29.475Z,96214.92
2018-10-18T07:09:00.111Z,96215.16
2018-10-18T07:11:29.983Z,96212.99
2018-10-18T07:13:59.748Z,96217.28
2018-10-18T07:16:29.591Z,96226.84
2018-10-18T07:18:59.565Z,96226.27
2018-10-18T07:21:29.449Z,96228.64
2018-10-18T07:23:59.243Z,96228.25
2018-10-18T07:26:29.196Z,96225.89
2018-10-18T07:28:59.115Z,96229.03
2018-10-18T07:31:29.114Z,96230.77
2018-10-18T07:33:59.128Z,96226.66
2018-10-18T07:36:28.891Z,96230.38
2018-10-18T07:38:58.637Z,96236.98
2018-10-18T07:41:28.425Z,96234.05
2018-10-18T07:43:58.552Z,96238.16
2018-10-18T07:46:28.389Z,96227.44
2018-10-18T07:48:58.173Z,96238.37
2018-10-18T07:51:28.918Z,96234.86
2018-10-18T07:53:59.165Z,96233.30
2018-10-18T07:56:29.152Z,96230.94
2018-10-18T07:58:58.962Z,96237.38
2018-10-18T08:01:29.192Z,96240.50
2018-10-18T08:03:58.959Z,96240.91
2018-10-18T08:06:28.735Z,96245.76
2018-10-18T08:08:58.530Z,96240.11
2018-10-18T08:11:28.339Z,96244.00
2018-10-18T08:13:58.118Z,96246.19
2018-10-18T08:16:27.891Z,96245.20
2018-10-18T08:18:57.859Z,96251.83
2018-10-18T08:21:27.831Z,96252.60
2018-10-18T08:23:57.663Z,96254.73
2018-10-18T08:26:27.476Z,96254.34
2018-10-18T08:28:57.222Z,96261.17
2018-10-18T08:31:27.224Z,96257.84
2018-10-18T08:33:57.569Z,96260.55
2018-10-18T08:36:27.411Z,96255.66
2018-10-18T08:38:57.172Z,96265.41
2018-10-18T08:41:27.142Z,96263.26
2018-10-18T08:43:58.677Z,96267.18
2018-10-18T08:46:28.893Z,96265.58
2018-10-18T08:48:58.708Z,96261.31
2018-10-18T08:51:28.687Z,96256.39
2018-10-18T08:53:58.477Z,96259.70
2018-10-18T08:56:28.334Z,96259.05
2018-10-18T08:58:58.106Z,96263.52
2018-10-18T09:01:28.123Z,96263.67
2018-10-18T09:03:58.271Z,96270.26
2018-10-18T09:06:28.030Z,96254.84
2018-10-18T09:08:57.940Z,96261.27
2018-10-18T09:11:27.894Z,96264.95
2018-10-18T09:13:57.681Z,96270.89
2018-10-18T09:16:27.633Z,96266.11
2018-10-18T09:18:57.495Z,96266.41
2018-10-18T09:21:27.428Z,96261.93
2018-10-18T09:23:57.339Z,96260.48
2018-10-18T09:26:27.231Z,96265.09
2018-10-18T09:28:57.014Z,96262.53
2018-10-18T09:31:27.182Z,96266.52
2018-10-18T09:33:57.181Z,96264.70
2018-10-18T09:36:27.325Z,96262.70
2018-10-18T09:38:57.129Z,96257.34
2018-10-18T09:41:26.926Z,96259.35
2018-10-18T09:43:58.715Z,96261.07
2018-10-18T09:46:28.579Z,96250.53
2018-10-18T09:48:58.432Z,96258.33
2018-10-18T09:51:28.665Z,96253.61
2018-10-18T09:53:58.853Z,96252.48
2018-10-18T09:56:28.631Z,96254.44
2018-10-18T09:58:58.590Z,96257.94
2018-10-18T10:01:33.596Z,96255.83
2018-10-18T10:04:03.454Z,96254.80
2018-10-18T10:06:33.423Z,96262.55
2018-10-18T10:09:03.306Z,96257.41
2018-10-18T10:11:33.139Z,96263.72
2018-10-18T10:14:03.444Z,96255.53
2018-10-18T10:16:33.179Z,96260.67
2018-10-18T10:19:02.962Z,96245.30
2018-10-18T10:21:32.925Z,96250.86
2018-10-18T10:24:02.686Z,96248.23
2018-10-18T10:26:32.496Z,96249.13
2018-10-18T10:29:02.314Z,96237.67
2018-10-18T10:31:32.228Z,96237.23
2018-10-18T10:34:02.012Z,96242.41
2018-10-18T10:36:31.787Z,96228.73
2018-10-18T10:39:01.556Z,96230.47
2018-10-18T10:41:31.555Z,96233.11
2018-10-18T10:44:01.555Z,96223.84
2018-10-18T10:46:31.493Z,96231.36
2018-10-18T10:49:01.355Z,96228.31
2018-10-18T10:51:31.366Z,96214.81
2018-10-18T10:54:01.361Z,96230.47
2018-10-18T10:56:31.388Z,96216.72
2018-10-18T10:59:01.275Z,96219.14
2018-10-18T11:01:31.230Z,96208.80
2018-10-18T11:04:01.024Z,96211.86
2018-10-18T11:06:30.990Z,96223.59
2018-10-18T11:09:00.747Z,96200.81
2018-10-18T11:11:30.720Z,96204.28
2018-10-18T11:14:00.599Z,96204.00
2018-10-18T11:16:30.547Z,96201.47
2018-10-18T11:19:00.523Z,96197.11
2018-10-18T11:21:30.294Z,96196.08
2018-10-18T11:24:00.300Z,96188.86
2018-10-18T11:26:30.301Z,96194.64
2018-10-18T11:29:00.107Z,96189.80
2018-10-18T11:31:29.899Z,96195.91
2018-10-18T11:33:59.656Z,96185.27
2018-10-18T11:36:29.415Z,96190.11
2018-10-18T11:38:59.219Z,96187.44
2018-10-18T11:41:28.977Z,96187.36
2018-10-18T11:43:58.749Z,96184.94
2018-10-18T11:46:28.723Z,96187.36
2018-10-18T11:48:58.509Z,96174.63
2018-10-18T11:51:28.451Z,96178.05
2018-10-18T11:53:58.343Z,96185.05
2018-10-18T11:56:28.115Z,96174.87
2018-10-18T11:58:57.893Z,96179.34
2018-10-18T12:01:28.042Z,96169.33
2018-10-18T12:03:57.980Z,96167.86
2018-10-18T12:06:27.729Z,96160.52
2018-10-18T12:08:57.605Z,96157.84
2018-10-18T12:11:27.350Z,96156.72
2018-10-18T12:13:57.145Z,96158.80
2018-10-18T12:16:27.143Z,96167.16
2018-10-18T12:18:56.946Z,96155.53
2018-10-18T12:21:26.974Z,96147.75
2018-10-18T12:23:56.742Z,96152.17
2018-10-18T12:26:26.529Z,96144.67
2018-10-18T12:28:56.953Z,96138.86
2018-10-18T12:31:26.910Z,96144.28
2018-10-18T12:33:56.842Z,96133.04
2018-10-18T12:36:27.210Z,96139.42
2018-10-18T12:38:57.607Z,96142.03
2018-10-18T12:41:28.071Z,96139.55
2018-10-18T12:43:58.532Z,96133.16
2018-10-18T12:46:28.512Z,96134.12
2018-10-18T12:48:58.913Z,96129.56
2018-10-18T12:51:29.248Z,96133.09
2018-10-18T12:53:59.121Z,96128.78
2018-10-18T12:56:29.734Z,96139.91
2018-10-18T12:59:00.076Z,96125.44
2018-10-18T13:01:30.468Z,96122.76
2018-10-18T13:04:00.950Z,96133.77
2018-10-18T13:06:30.738Z,96122.76
2018-10-18T13:09:01.111Z,96121.37
2018-10-18T13:11:31.462Z,96118.91
2018-10-18T13:14:01.284Z,96123.50
2018-10-18T13:16:31.931Z,96119.64
2018-10-18T13:19:02.329Z,96105.18
2018-10-18T13:21:32.695Z,96125.84
2018-10-18T13:24:03.343Z,96123.23
2018-10-18T13:26:33.812Z,96116.05
2018-10-18T13:29:04.215Z,96115.34
2018-10-18T13:31:34.559Z,96108.44
2018-10-18T13:34:05.485Z,96107.28
2018-10-18T13:36:36.019Z,96113.91
2018-10-18T13:39:11.342Z,96109.44
2018-10-18T13:41:41.843Z,96110.41
2018-10-18T13:44:12.365Z,96115.23
2018-10-18T13:46:42.835Z,96108.04
2018-10-18T13:49:13.223Z,96110.04
2018-10-18T13:51:43.649Z,96108.38
2018-10-18T13:54:14.169Z,96107.42
2018-10-18T13:56:44.615Z,96107.42
2018-10-18T13:59:31.908Z,96111.70
2018-10-18T14:02:02.577Z,96106.28
2018-10-18T14:04:33.059Z,96104.89
2018-10-18T14:07:03.403Z,96101.36
2018-10-18T14:09:33.793Z,96119.81
2018-10-18T14:12:04.170Z,96116.97
2018-10-18T14:14:34.606Z,96113.84
2018-10-18T14:17:05.441Z,96108.72
2018-10-18T14:19:36.053Z,96105.55
2018-10-18T14:22:06.819Z,96096.71
2018-10-18T14:24:37.196Z,96114.12
2018-10-18T14:27:07.810Z,96099.25
2018-10-18T14:29:38.286Z,96099.37
2018-10-18T14:32:08.756Z,96111.80
2018-10-18T14:34:39.268Z,96105.45
2018-10-18T14:37:10.414Z,96099.02
2018-10-18T14:39:40.812Z,96099.25
2018-10-18T14:42:11.164Z,96107.99
2018-10-18T14:44:41.707Z,96106.66
2018-10-18T14:47:12.225Z,96100.03
2018-10-18T14:49:42.697Z,96099.75
2018-10-18T14:52:12.663Z,96107.26
2018-10-18T14:54:43.582Z,96100.31
2018-10-18T14:57:14.522Z,96107.45
2018-10-18T14:59:44.954Z,96102.56
2018-10-18T15:02:15.456Z,96093.78
2018-10-18T15:04:45.930Z,96094.47
2018-10-18T15:07:16.317Z,96094.15
2018-10-18T15:09:46.724Z,96097.78
2018-10-18T15:12:17.259Z,96104.17
2018-10-18T15:14:47.642Z,96095.23
2018-10-18T15:17:18.082Z,96105.32
2018-10-18T15:19:48.446Z,96105.56
2018-10-18T15:22:18.796Z,96098.34
2018-10-18T15:24:49.152Z,96106.70
2018-10-18T15:27:19.543Z,96103.89
2018-10-18T15:29:50.274Z,96104.82
2018-10-18T15:32:20.107Z,96109.23
2018-10-18T15:34:50.070Z,96102.72
2018-10-18T15:37:20.491Z,96102.55
2018-10-18T15:39:50.888Z,96105.24
2018-10-18T15:42:20.638Z,96104.04
2018-10-18T15:44:50.462Z,96104.19
2018-10-18T15:47:20.456Z,96102.45
2018-10-18T15:49:50.324Z,96097.67
2018-10-18T15:52:20.107Z,96097.62
2018-10-18T15:54:49.908Z,96100.27
2018-10-18T15:57:19.836Z,96102.04
2018-10-18T15:59:49.630Z,96100.98
2018-10-18T16:02:19.428Z,96112.60
2018-10-18T16:04:49.342Z,96107.53
2018-10-18T16:07:19.488Z,96115.17
2018-10-18T16:09:49.302Z,96114.84
2018-10-18T16:12:19.118Z,96123.62
2018-10-18T16:14:48.902Z,96117.59
2018-10-18T16:17:18.808Z,96131.79
2018-10-18T16:19:48.772Z,96127.64
2018-10-18T16:22:18.536Z,96135.27
2018-10-18T16:24:48.410Z,96130.38
2018-10-18T16:27:18.427Z,96143.08
2018-10-18T16:29:48.225Z,96139.45
2018-10-18T16:32:18.193Z,96143.46
2018-10-18T16:34:48.114Z,96148.88
2018-10-18T16:37:17.901Z,96150.70
2018-10-18T16:39:47.713Z,96149.72
2018-10-18T16:42:17.493Z,96152.25
2018-10-18T16:44:47.319Z,96150.59
2018-10-18T16:47:17.128Z,96150.07
2018-10-18T16:49:46.942Z,96157.52
2018-10-18T16:52:16.801Z,96156.40
2018-10-18T16:54:46.710Z,96165.48
2018-10-18T16:57:16.498Z,96165.77
2018-10-18T16:59:46.373Z,96168.23
2018-10-18T17:02:16.208Z,96173.08
2018-10-18T17:04:46.303Z,96169.36
2018-10-18T17:07:17.924Z,96175.47
2018-10-18T17:09:47.745Z,96175.09
2018-10-18T17:12:17.653Z,96179.64
2018-10-18T17:14:47.583Z,96180.23
2018-10-18T17:17:17.369Z,96179.41
2018-10-18T17:19:47.327Z,96183.88
2018-10-18T17:22:17.072Z,96184.16
2018-10-18T17:24:46.853Z,96190.91
2018-10-18T17:27:16.730Z,96192.20
2018-10-18T17:29:46.621Z,96194.87
2018-10-18T17:32:16.604Z,96196.39
2018-10-18T17:34:46.515Z,96199.20
2018-10-18T17:37:16.513Z,96200.02
2018-10-18T17:39:46.317Z,96198.94
2018-10-18T17:42:16.207Z,96201.98
2018-10-18T17:44:46.141Z,96199.34
2018-10-18T17:47:16.073Z,96203.58
2018-10-18T17:49:46.043Z,96210.30
2018-10-18T17:52:15.872Z,96205.86
2018-10-18T17:54:45.817Z,96205.31
2018-10-18T17:57:15.621Z,96211.44
2018-10-18T17:59:45.510Z,96208.25
2018-10-18T18:02:15.546Z,96213.08
2018-10-18T18:04:46.181Z,96217.52
2018-10-18T18:07:16.050Z,96221.31
2018-10-18T18:09:46.134Z,96214.28
2018-10-18T18:12:16.275Z,96219.77
2018-10-18T18:14:46.100Z,96223.92
2018-10-18T18:17:15.898Z,96224.82
2018-10-18T18:19:45.737Z,96225.63
2018-10-18T18:22:15.566Z,96230.55
2018-10-18T18:24:45.386Z,96239.14
2018-10-18T18:27:15.204Z,96233.30
2018-10-18T18:29:45.042Z,96239.70
2018-10-18T18:32:14.923Z,96235.23
2018-10-18T18:34:44.920Z,96236.20
2018-10-18T18:37:14.781Z,96240.80
2018-10-18T18:39:44.570Z,96236.70
2018-10-18T18:42:14.374Z,96239.36
2018-10-18T18:44:44.228Z,96237.19
2018-10-18T18:47:14.044Z,96229.16
2018-10-18T18:49:44.052Z,96235.94
2018-10-18T18:52:13.855Z,96244.49
2018-10-18T18:54:43.664Z,96240.98
2018-10-18T18:57:13.505Z,96246.00
2018-10-18T18:59:43.386Z,96246.52
2018-10-18T19:02:13.252Z,96250.03
2018-10-18T19:04:43.042Z,96253.16
2018-10-18T19:07:12.840Z,96256.47
2018-10-18T19:09:42.661Z,96257.73
2018-10-18T19:12:12.463Z,96256.23
2018-10-18T19:14:42.278Z,96258.44
2018-10-18T19:17:12.327Z,96260.84
2018-10-18T19:19:42.097Z,96263.25
2018-10-18T19:22:11.879Z,96262.90
2018-10-18T19:24:41.699Z,96269.79
2018-10-18T19:27:11.513Z,96262.97
2018-10-18T19:29:41.324Z,96269.31
2018-10-18T19:32:11.248Z,96260.38
2018-10-18T19:34:41.225Z,96265.47
2018-10-18T19:37:11.067Z,96268.38
2018-10-18T19:39:40.846Z,96263.11
2018-10-18T19:42:10.616Z,96259.02
2018-10-18T19:44:40.488Z,96264.56
2018-10-18T19:47:10.297Z,96264.20
2018-10-18T19:49:40.127Z,96270.66
2018-10-18T19:52:09.994Z,96268.73
2018-10-18T19:54:39.903Z,96270.34
2018-10-18T19:57:09.724Z,96275.41
2018-10-18T19:59:39.577Z,96275.58
2018-10-18T20:02:09.410Z,96281.05
2018-10-18T20:04:39.365Z,96274.20
2018-10-18T20:07:09.116Z,96278.83
2018-10-18T20:09:38.952Z,96275.33
2018-10-18T20:12:09.343Z,96280.97
2018-10-18T20:14:39.262Z,96277.27
2018-10-18T20:17:09.325Z,96286.22
2018-10-18T20:19:39.121Z,96278.23
2018-10-18T20:22:13.279Z,96273.00
2018-10-18T20:24:43.247Z,96279.30
2018-10-18T20:27:13.234Z,96272.88
2018-10-18T20:29:43.042Z,96278.77
2018-10-18T20:32:12.949Z,96279.51
2018-10-18T20:34:42.938Z,96285.22
2018-10-18T20:37:12.749Z,96284.23
2018-10-18T20:39:42.551Z,96286.42
2018-10-18T20:42:12.597Z,96282.94
2018-10-18T20:44:42.389Z,96288.64
2018-10-18T20:47:12.721Z,96287.47
2018-10-18T20:49:42.633Z,96294.89
2018-10-18T20:52:12.462Z,96296.83
2018-10-18T20:54:42.485Z,96293.34
2018-10-18T20:57:12.395Z,96294.12
2018-10-18T20:59:42.349Z,96290.25
2018-10-18T21:02:12.117Z,96294.73
2018-10-18T21:04:42.797Z,96291.81
2018-10-18T21:07:12.782Z,96287.53
2018-10-18T21:09:42.707Z,96295.54
2018-10-18T21:12:13.438Z,96289.47
2018-10-18T21:14:43.328Z,96280.32
2018-10-18T21:17:13.100Z,96293.56
2018-10-18T21:19:43.311Z,96288.09
2018-10-18T21:22:13.211Z,96288.91
2018-10-18T21:24:42.964Z,96286.94
2018-10-18T21:27:12.902Z,96285.56
2018-10-18T21:29:43.074Z,96290.63
2018-10-18T21:32:12.997Z,96290.03
2018-10-18T21:34:42.799Z,96293.38
2018-10-18T21:37:12.726Z,96291.41
2018-10-18T21:39:42.507Z,96288.91
2018-10-18T21:42:12.273Z,96288.69
2018-10-18T21:44:42.324Z,96288.52
2018-10-18T21:47:12.879Z,96283.23
2018-10-18T21:49:42.805Z,96288.90
2018-10-18T21:52:12.598Z,96293.56
2018-10-18T21:54:42.409Z,96289.69
2018-10-18T21:57:12.255Z,96293.36
2018-10-18T21:59:42.238Z,96291.23
2018-10-18T22:02:12.172Z,96291.83
2018-10-18T22:04:41.947Z,96292.41
2018-10-18T22:07:11.765Z,96286.54
2018-10-18T22:09:41.520Z,96288.30
2018-10-18T22:12:11.627Z,96286.35
2018-10-18T22:14:41.427Z,96285.77
2018-10-18T22:17:11.446Z,96282.08
2018-10-18T22:19:41.400Z,96280.71
2018-10-18T22:22:11.423Z,96279.53
2018-10-18T22:24:41.187Z,96276.41
2018-10-18T22:27:11.448Z,96281.87
2018-10-18T22:29:41.353Z,96287.69
2018-10-18T22:32:11.492Z,96279.90
2018-10-18T22:34:41.259Z,96282.22
2018-10-18T22:37:11.122Z,96283.20
2018-10-18T22:39:41.079Z,96285.16
2018-10-18T22:42:11.253Z,96281.06
2018-10-18T22:44:41.033Z,96286.70
2018-10-18T22:47:10.846Z,96281.44
2018-10-18T22:49:40.784Z,96287.50
2018-10-18T22:52:10.571Z,96292.95
2018-10-18T22:54:40.357Z,96294.11
2018-10-18T22:57:10.222Z,96291.19
2018-10-18T22:59:40.143Z,96296.08
2018-10-18T23:02:10.059Z,96295.88
2018-10-18T23:04:39.843Z,96299.38
2018-10-18T23:07:10.587Z,96297.80
2018-10-18T23:09:40.355Z,96293.92
2018-10-18T23:12:10.106Z,96306.20
2018-10-18T23:14:39.834Z,96305.09
2018-10-18T23:17:09.608Z,96299.63
2018-10-18T23:19:39.564Z,96298.83
2018-10-18T23:22:09.890Z,96297.66
2018-10-18T23:24:40.245Z,96294.16
2018-10-18T23:27:10.083Z,96294.34
2018-10-18T23:29:40.685Z,96296.50
2018-10-18T23:32:10.711Z,96295.13
2018-10-18T23:34:40.513Z,96293.97
2018-10-18T23:37:10.277Z,96296.50
2018-10-18T23:39:40.103Z,96292.37
2018-10-18T23:42:10.252Z,96291.24
2018-10-18T23:44:40.009Z,96294.36
2018-10-18T23:47:10.008Z,96292.59
2018-10-18T23:49:39.891Z,96293.57
2018-10-18T23:52:09.672Z,96291.24
2018-10-18T23:54:39.450Z,96283.78
2018-10-18T23:57:09.264Z,96282.64
2018-10-18T23:59:39.207Z,96284.40
