createdAt,value
2024-03-20T00:00:18.561Z,5.9
2024-03-20T00:01:18.070Z,5.5
2024-03-20T00:02:17.327Z,5.2
2024-03-20T00:03:17.636Z,5.0
2024-03-20T00:04:17.277Z,5.0
2024-03-20T00:05:18.244Z,6.0
2024-03-20T00:06:17.945Z,4.8
2024-03-20T00:07:17.553Z,4.1
2024-03-20T00:08:17.480Z,4.9
2024-03-20T00:09:17.272Z,5.7
2024-03-20T00:10:18.129Z,5.6
2024-03-20T00:11:17.782Z,5.7
2024-03-20T00:12:17.587Z,4.9
2024-03-20T00:13:17.467Z,5.4
2024-03-20T00:14:18.104Z,4.7
2024-03-20T00:15:18.057Z,5.6
2024-03-20T00:16:17.691Z,5.7
2024-03-20T00:17:17.616Z,5.0
2024-03-20T00:18:17.800Z,5.7
2024-03-20T00:19:17.509Z,4.6
2024-03-20T00:20:17.451Z,5.5
2024-03-20T00:21:18.148Z,5.1
2024-03-20T00:22:17.910Z,6.0
2024-03-20T00:23:17.784Z,5.3
2024-03-20T00:24:17.505Z,5.3
2024-03-20T00:25:17.314Z,5.0
2024-03-20T00:26:18.032Z,4.2
2024-03-20T00:27:17.785Z,5.0
2024-03-20T00:28:18.731Z,5.2
2024-03-20T00:29:17.448Z,4.7
2024-03-20T00:30:18.151Z,5.6
2024-03-20T00:31:17.955Z,5.2
2024-03-20T00:32:17.730Z,4.7
2024-03-20T00:33:17.639Z,3.9
2024-03-20T00:34:17.350Z,4.5
2024-03-20T00:35:18.142Z,5.0
2024-03-20T00:36:17.817Z,4.0
2024-03-20T00:37:17.708Z,4.7
2024-03-20T00:38:17.656Z,5.3
2024-03-20T00:39:17.409Z,4.9
2024-03-20T00:40:17.931Z,5.0
2024-03-20T00:41:17.855Z,5.3
2024-03-20T00:42:17.683Z,4.4
2024-03-20T00:43:17.373Z,4.9
2024-03-20T00:44:18.288Z,4.9
2024-03-20T00:45:17.991Z,4.8
2024-03-20T00:46:17.754Z,4.4
2024-03-20T00:47:17.553Z,4.4
2024-03-20T00:48:17.488Z,4.6
2024-03-20T00:49:18.102Z,4.4
2024-03-20T00:50:17.860Z,5.6
2024-03-20T00:51:17.554Z,4.6
2024-03-20T00:52:17.437Z,4.4
2024-03-20T00:53:18.243Z,5.5
2024-03-20T00:54:17.916Z,4.2
2024-03-20T00:55:17.902Z,4.9
2024-03-20T00:56:18.092Z,5.5
2024-03-20T00:57:17.680Z,5.1
2024-03-20T00:58:17.904Z,5.0
2024-03-20T00:59:17.417Z,4.7
2024-03-20T01:00:18.313Z,4.8
2024-03-20T01:01:17.880Z,4.8
2024-03-20T01:02:17.724Z,4.8
2024-03-20T01:03:17.693Z,4.4
2024-03-20T01:04:17.468Z,4.1
2024-03-20T01:05:18.039Z,4.6
2024-03-20T01:06:17.981Z,5.0
2024-03-20T01:07:17.687Z,5.3
2024-03-20T01:08:17.614Z,4.1
2024-03-20T01:09:17.413Z,5.6
2024-03-20T01:10:18.494Z,4.7
2024-03-20T01:11:17.924Z,3.9
2024-03-20T01:12:17.776Z,4.3
2024-03-20T01:13:20.122Z,4.7
2024-03-20T01:14:18.178Z,4.4
2024-03-20T01:15:18.683Z,4.0
2024-03-20T01:16:18.294Z,4.5
2024-03-20T01:17:17.589Z,4.2
2024-03-20T01:18:17.299Z,4.4
2024-03-20T01:19:17.951Z,4.5
2024-03-20T01:20:18.070Z,4.6
2024-03-20T01:21:17.642Z,4.9
2024-03-20T01:22:17.508Z,5.2
2024-03-20T01:23:18.170Z,5.1
2024-03-20T01:24:17.963Z,4.4
2024-03-20T01:25:17.825Z,4.7
2024-03-20T01:26:17.637Z,4.5
2024-03-20T01:27:17.332Z,5.1
2024-03-20T01:28:18.139Z,4.4
2024-03-20T01:29:17.741Z,5.0
2024-03-20T01:30:17.786Z,4.2
2024-03-20T01:31:17.542Z,4.4
2024-03-20T01:32:17.290Z,4.0
2024-03-20T01:33:17.414Z,4.4
2024-03-20T01:34:17.395Z,5.7
2024-03-20T01:35:18.164Z,4.8
2024-03-20T01:36:18.367Z,4.6
2024-03-20T01:37:17.632Z,4.9
2024-03-20T01:38:17.415Z,4.5
2024-03-20T01:39:17.265Z,4.4
2024-03-20T01:40:17.505Z,5.0
2024-03-20T01:41:17.465Z,3.8
2024-03-20T01:42:18.166Z,4.7
2024-03-20T01:43:18.776Z,4.7
2024-03-20T01:44:17.682Z,5.0
2024-03-20T01:45:17.937Z,4.2
2024-03-20T01:46:29.889Z,3.7
2024-03-20T01:47:17.948Z,4.2
2024-03-20T01:48:17.753Z,4.4
2024-03-20T01:49:17.592Z,4.1
2024-03-20T01:50:17.410Z,4.6
2024-03-20T01:51:18.044Z,4.7
2024-03-20T01:52:17.840Z,4.0
2024-03-20T01:53:18.189Z,3.8
2024-03-20T01:54:17.561Z,3.7
2024-03-20T01:55:22.018Z,4.7
2024-03-20T01:56:18.012Z,4.7
2024-03-20T01:57:17.745Z,4.2
2024-03-20T01:58:17.603Z,4.8
2024-03-20T01:59:17.429Z,4.6
2024-03-20T02:00:18.268Z,4.4
2024-03-20T02:01:17.931Z,4.5
2024-03-20T02:02:17.653Z,4.5
2024-03-20T02:03:17.450Z,4.3
2024-03-20T02:04:17.297Z,4.3
2024-03-20T02:05:18.145Z,4.9
2024-03-20T02:06:22.151Z,5.5
2024-03-20T02:07:17.694Z,4.3
2024-03-20T02:08:17.457Z,4.6
2024-03-20T02:09:17.725Z,4.7
2024-03-20T02:10:17.609Z,4.4
2024-03-20T02:11:17.601Z,3.9
2024-03-20T02:12:17.987Z,4.0
2024-03-20T02:13:17.747Z,4.7
2024-03-20T02:14:17.604Z,5.3
2024-03-20T02:15:17.280Z,4.2
2024-03-20T02:16:18.669Z,4.2
2024-03-20T02:17:17.897Z,4.5
2024-03-20T02:18:17.622Z,4.0
2024-03-20T02:19:17.486Z,4.5
2024-03-20T02:20:17.298Z,3.8
2024-03-20T02:21:21.545Z,4.4
2024-03-20T02:22:17.703Z,4.0
2024-03-20T02:23:17.700Z,4.4
2024-03-20T02:24:18.158Z,4.3
2024-03-20T02:25:18.173Z,4.8
2024-03-20T02:26:18.460Z,4.3
2024-03-20T02:27:17.697Z,3.4
2024-03-20T02:28:17.583Z,4.6
2024-03-20T02:29:17.272Z,4.4
2024-03-20T02:30:17.894Z,4.5
2024-03-20T02:31:17.753Z,3.7
2024-03-20T02:32:17.605Z,3.3
2024-03-20T02:33:17.489Z,4.0
2024-03-20T02:34:18.024Z,4.0
2024-03-20T02:35:19.154Z,4.2
2024-03-20T02:36:17.597Z,3.3
2024-03-20T02:37:17.538Z,4.9
2024-03-20T02:38:17.354Z,3.9
2024-03-20T02:39:18.015Z,4.4
2024-03-20T02:40:17.799Z,3.6
2024-03-20T02:41:17.647Z,4.4
2024-03-20T02:42:17.319Z,4.5
2024-03-20T02:43:18.031Z,4.4
2024-03-20T02:44:17.871Z,3.7
2024-03-20T02:45:17.790Z,4.0
2024-03-20T02:46:17.516Z,4.1
2024-03-20T02:47:18.358Z,4.0
2024-03-20T02:48:17.914Z,4.4
2024-03-20T02:49:17.715Z,4.3
2024-03-20T02:50:17.610Z,4.3
2024-03-20T02:51:17.424Z,3.8
2024-03-20T02:52:18.077Z,3.8
2024-03-20T02:53:18.090Z,4.2
2024-03-20T02:54:17.749Z,4.2
2024-03-20T02:55:17.487Z,3.5
2024-03-20T02:56:17.359Z,3.5
2024-03-20T02:57:17.973Z,3.9
2024-03-20T02:58:17.817Z,4.1
2024-03-20T02:59:17.552Z,3.6
2024-03-20T03:00:17.461Z,4.1
2024-03-20T03:01:18.165Z,3.8
2024-03-20T03:02:17.993Z,3.7
2024-03-20T03:03:17.658Z,4.4
2024-03-20T03:04:17.504Z,3.6
2024-03-20T03:05:17.323Z,3.5
2024-03-20T03:06:18.123Z,4.2
2024-03-20T03:07:17.851Z,3.6
2024-03-20T03:08:17.644Z,4.2
2024-03-20T03:09:17.287Z,3.3
2024-03-20T03:10:18.369Z,4.0
2024-03-20T03:11:18.088Z,4.3
2024-03-20T03:12:17.801Z,3.9
2024-03-20T03:13:17.577Z,4.7
2024-03-20T03:14:17.327Z,3.9
2024-03-20T03:15:18.555Z,3.4
2024-03-20T03:16:17.395Z,4.1
2024-03-20T03:17:18.017Z,3.9
2024-03-20T03:18:17.837Z,4.0
2024-03-20T03:19:18.744Z,4.2
2024-03-20T03:20:17.520Z,4.3
2024-03-20T03:21:18.169Z,3.7
2024-03-20T03:22:18.209Z,4.0
2024-03-20T03:23:17.805Z,5.1
2024-03-20T03:24:18.611Z,3.7
2024-03-20T03:25:17.490Z,3.6
2024-03-20T03:26:18.055Z,3.1
2024-03-20T03:27:17.864Z,3.8
2024-03-20T03:28:17.721Z,3.5
2024-03-20T03:29:17.518Z,4.2
2024-03-20T03:30:18.160Z,3.6
2024-03-20T03:31:18.016Z,3.3
2024-03-20T03:32:17.841Z,3.9
2024-03-20T03:33:17.646Z,3.8
2024-03-20T03:34:17.527Z,3.8
2024-03-20T03:35:18.231Z,3.9
2024-03-20T03:36:18.065Z,3.8
2024-03-20T03:37:17.731Z,3.9
2024-03-20T03:38:17.525Z,3.5
2024-03-20T03:39:17.331Z,3.5
2024-03-20T03:40:18.094Z,3.2
2024-03-20T03:41:17.966Z,3.4
2024-03-20T03:42:17.725Z,3.9
2024-03-20T03:43:17.536Z,3.9
2024-03-20T03:44:18.189Z,3.6
2024-03-20T03:45:17.979Z,3.5
2024-03-20T03:46:17.891Z,3.0
2024-03-20T03:47:17.573Z,3.1
2024-03-20T03:48:17.323Z,3.4
2024-03-20T03:49:18.188Z,2.4
2024-03-20T03:50:18.050Z,3.6
2024-03-20T03:51:17.715Z,4.0
2024-03-20T03:52:17.507Z,3.5
2024-03-20T03:53:17.667Z,4.5
2024-03-20T03:54:17.465Z,4.3
2024-03-20T03:55:18.065Z,2.9
2024-03-20T03:56:17.844Z,3.3
2024-03-20T03:57:17.785Z,3.7
2024-03-20T03:58:17.838Z,3.6
2024-03-20T03:59:17.932Z,3.4
2024-03-20T04:00:17.748Z,2.8
2024-03-20T04:01:17.374Z,3.7
2024-03-20T04:02:18.108Z,3.6
2024-03-20T04:03:17.863Z,3.4
2024-03-20T04:04:17.755Z,3.1
2024-03-20T04:05:17.721Z,3.8
2024-03-20T04:06:17.368Z,3.6
2024-03-20T04:07:17.941Z,3.5
2024-03-20T04:08:17.750Z,3.3
2024-03-20T04:09:17.621Z,3.5
2024-03-20T04:10:17.297Z,2.8
2024-03-20T04:11:18.011Z,3.8
2024-03-20T04:12:17.992Z,3.9
2024-03-20T04:13:17.864Z,3.9
2024-03-20T04:14:17.886Z,3.1
2024-03-20T04:15:17.592Z,3.5
2024-03-20T04:16:17.478Z,4.0
2024-03-20T04:17:17.296Z,3.3
2024-03-20T04:18:17.958Z,3.5
2024-03-20T04:19:17.915Z,3.4
2024-03-20T04:20:17.580Z,3.3
2024-03-20T04:21:17.378Z,3.4
2024-03-20T04:22:18.075Z,3.7
2024-03-20T04:23:17.883Z,3.5
2024-03-20T04:24:19.364Z,3.1
2024-03-20T04:25:18.156Z,3.5
2024-03-20T04:26:17.951Z,3.1
2024-03-20T04:27:17.952Z,3.4
2024-03-20T04:28:17.320Z,3.4
2024-03-20T04:29:18.110Z,3.1
2024-03-20T04:30:17.994Z,3.5
2024-03-20T04:31:17.706Z,3.5
2024-03-20T04:32:17.498Z,3.2
2024-03-20T04:33:18.319Z,3.4
2024-03-20T04:34:18.103Z,3.5
2024-03-20T04:35:17.772Z,3.0
2024-03-20T04:36:17.709Z,3.5
2024-03-20T04:37:17.466Z,3.8
2024-03-20T04:38:18.131Z,3.3
2024-03-20T04:39:18.048Z,3.5
2024-03-20T04:40:17.822Z,3.0
2024-03-20T04:41:17.455Z,2.7
2024-03-20T04:42:17.262Z,3.4
2024-03-20T04:43:18.071Z,3.6
2024-03-20T04:44:17.921Z,3.4
2024-03-20T04:45:17.653Z,3.7
2024-03-20T04:46:17.488Z,3.6
2024-03-20T04:47:18.152Z,3.5
2024-03-20T04:48:18.101Z,3.0
2024-03-20T04:49:17.830Z,3.6
2024-03-20T04:50:17.613Z,3.2
2024-03-20T04:51:17.392Z,3.1
2024-03-20T04:52:18.402Z,2.4
2024-03-20T04:53:17.973Z,3.2
2024-03-20T04:54:17.740Z,3.6
2024-03-20T04:55:17.601Z,3.1
2024-03-20T04:56:18.187Z,2.8
2024-03-20T04:57:18.285Z,3.2
2024-03-20T04:58:17.893Z,3.2
2024-03-20T04:59:17.827Z,3.8
2024-03-20T05:00:17.895Z,3.4
2024-03-20T05:01:17.994Z,3.1
2024-03-20T05:02:17.895Z,3.0
2024-03-20T05:03:18.735Z,3.5
2024-03-20T05:04:17.440Z,3.6
2024-03-20T05:05:18.257Z,3.3
2024-03-20T05:06:17.891Z,3.5
2024-03-20T05:07:17.922Z,3.8
2024-03-20T05:08:18.472Z,3.3
2024-03-20T05:09:17.293Z,3.4
2024-03-20T05:10:18.034Z,3.0
2024-03-20T05:11:17.835Z,2.6
2024-03-20T05:12:18.080Z,3.6
2024-03-20T05:13:17.897Z,2.9
2024-03-20T05:14:17.787Z,3.3
2024-03-20T05:15:17.639Z,2.9
2024-03-20T05:16:17.252Z,2.7
2024-03-20T05:17:17.961Z,3.4
2024-03-20T05:18:17.715Z,3.4
2024-03-20T05:19:17.698Z,2.8
2024-03-20T05:20:17.597Z,3.5
2024-03-20T05:21:18.415Z,3.1
2024-03-20T05:22:18.213Z,3.1
2024-03-20T05:23:17.785Z,3.0
2024-03-20T05:24:17.564Z,3.0
2024-03-20T05:25:17.452Z,3.9
2024-03-20T05:26:18.178Z,3.3
2024-03-20T05:27:18.081Z,2.7
2024-03-20T05:28:17.646Z,3.9
2024-03-20T05:29:17.448Z,3.5
2024-03-20T05:30:18.159Z,3.5
2024-03-20T05:31:27.529Z,2.9
2024-03-20T05:32:17.784Z,3.1
2024-03-20T05:33:18.014Z,3.6
2024-03-20T05:34:17.445Z,3.8
2024-03-20T05:35:18.162Z,3.5
2024-03-20T05:36:17.874Z,3.5
2024-03-20T05:37:17.607Z,3.4
2024-03-20T05:38:17.447Z,2.7
2024-03-20T05:39:18.206Z,2.9
2024-03-20T05:40:18.098Z,3.5
2024-03-20T05:41:17.878Z,3.0
2024-03-20T05:42:17.976Z,2.8
2024-03-20T05:43:17.358Z,3.7
2024-03-20T05:44:18.247Z,4.0
2024-03-20T05:45:17.991Z,3.0
2024-03-20T05:46:17.677Z,3.3
2024-03-20T05:47:17.503Z,3.1
2024-03-20T05:48:18.068Z,3.4
2024-03-20T05:49:20.939Z,3.9
2024-03-20T05:50:17.699Z,3.3
2024-03-20T05:51:17.611Z,3.2
2024-03-20T05:52:17.398Z,3.8
2024-03-20T05:53:18.027Z,3.3
2024-03-20T05:54:18.016Z,3.0
2024-03-20T05:55:17.682Z,3.7
2024-03-20T05:56:17.484Z,3.5
2024-03-20T05:57:18.163Z,3.0
2024-03-20T05:58:18.166Z,2.4
2024-03-20T05:59:18.709Z,2.3
2024-03-20T06:00:21.135Z,3.2
2024-03-20T06:01:17.645Z,3.1
2024-03-20T06:02:18.060Z,2.3
2024-03-20T06:03:18.031Z,2.7
2024-03-20T06:04:17.721Z,2.8
2024-03-20T06:05:18.749Z,3.0
2024-03-20T06:06:18.052Z,2.7
2024-03-20T06:07:17.899Z,3.0
2024-03-20T06:08:17.666Z,2.9
2024-03-20T06:09:17.637Z,3.0
2024-03-20T06:10:17.429Z,3.0
2024-03-20T06:11:17.937Z,2.8
2024-03-20T06:12:17.827Z,2.9
2024-03-20T06:13:17.671Z,2.8
2024-03-20T06:14:17.434Z,2.8
2024-03-20T06:15:18.229Z,3.0
2024-03-20T06:16:17.833Z,3.0
2024-03-20T06:17:17.750Z,3.4
2024-03-20T06:18:17.513Z,2.7
2024-03-20T06:19:17.364Z,3.3
2024-03-20T06:20:18.034Z,3.3
2024-03-20T06:21:17.753Z,3.1
2024-03-20T06:22:17.707Z,2.6
2024-03-20T06:23:17.407Z,3.1
2024-03-20T06:24:18.203Z,2.6
2024-03-20T06:25:17.846Z,2.3
2024-03-20T06:26:18.161Z,2.8
2024-03-20T06:27:18.047Z,2.7
2024-03-20T06:28:20.168Z,3.0
2024-03-20T06:29:17.603Z,3.1
2024-03-20T06:30:17.464Z,2.3
2024-03-20T06:31:18.017Z,2.9
2024-03-20T06:32:17.901Z,3.4
2024-03-20T06:33:17.621Z,2.7
2024-03-20T06:34:17.469Z,3.2
2024-03-20T06:35:18.264Z,3.1
2024-03-20T06:36:18.101Z,2.4
2024-03-20T06:37:17.857Z,2.7
2024-03-20T06:38:17.776Z,3.1
2024-03-20T06:39:17.373Z,2.9
2024-03-20T06:40:18.046Z,2.8
2024-03-20T06:41:17.814Z,2.9
2024-03-20T06:42:17.581Z,3.3
2024-03-20T06:43:17.326Z,3.0
2024-03-20T06:44:18.078Z,2.6
2024-03-20T06:45:17.874Z,3.4
2024-03-20T06:46:17.650Z,2.7
2024-03-20T06:47:17.475Z,2.5
2024-03-20T06:48:17.401Z,2.5
2024-03-20T06:49:17.822Z,2.6
2024-03-20T06:50:17.726Z,2.3
2024-03-20T06:51:17.635Z,2.2
2024-03-20T06:52:17.476Z,2.7
2024-03-20T06:53:17.974Z,3.4
2024-03-20T06:54:17.731Z,3.4
2024-03-20T06:55:17.741Z,3.5
2024-03-20T06:56:18.773Z,3.5
2024-03-20T06:57:18.452Z,3.0
2024-03-20T06:58:17.965Z,3.4
2024-03-20T06:59:17.900Z,3.7
2024-03-20T07:00:17.954Z,3.2
2024-03-20T07:01:17.335Z,3.8
2024-03-20T07:02:18.145Z,3.2
2024-03-20T07:03:17.892Z,2.7
2024-03-20T07:04:18.672Z,3.3
2024-03-20T07:05:17.575Z,2.9
2024-03-20T07:06:18.115Z,2.9
2024-03-20T07:07:17.914Z,2.6
2024-03-20T07:08:17.718Z,2.7
2024-03-20T07:09:17.319Z,3.1
2024-03-20T07:10:17.424Z,2.7
2024-03-20T07:11:17.904Z,3.2
2024-03-20T07:12:17.879Z,2.5
2024-03-20T07:13:17.562Z,2.7
2024-03-20T07:14:17.997Z,3.4
2024-03-20T07:15:18.055Z,3.2
2024-03-20T07:16:17.913Z,2.6
2024-03-20T07:17:17.842Z,2.2
2024-03-20T07:18:17.440Z,3.0
2024-03-20T07:19:17.264Z,2.8
2024-03-20T07:20:18.005Z,2.7
2024-03-20T07:21:17.954Z,2.2
2024-03-20T07:22:17.706Z,3.0
2024-03-20T07:23:17.362Z,3.0
2024-03-20T07:24:18.339Z,3.0
2024-03-20T07:25:17.912Z,1.9
2024-03-20T07:26:17.706Z,3.1
2024-03-20T07:27:17.894Z,4.0
2024-03-20T07:28:17.729Z,5.2
2024-03-20T07:29:17.585Z,7.4
2024-03-20T07:30:17.363Z,8.1
2024-03-20T07:31:18.139Z,9.2
2024-03-20T07:32:17.934Z,8.7
2024-03-20T07:33:17.623Z,9.8
2024-03-20T07:34:17.848Z,9.2
2024-03-20T07:35:21.769Z,9.1
2024-03-20T07:36:18.072Z,9.6
2024-03-20T07:37:17.972Z,8.3
2024-03-20T07:38:18.148Z,8.9
2024-03-20T07:39:17.955Z,7.3
2024-03-20T07:40:17.933Z,8.6
2024-03-20T07:41:17.449Z,7.2
2024-03-20T07:42:18.010Z,7.8
2024-03-20T07:43:17.722Z,7.7
2024-03-20T07:44:17.764Z,8.1
2024-03-20T07:45:17.628Z,7.7
2024-03-20T07:46:18.163Z,6.8
2024-03-20T07:47:17.934Z,7.0
2024-03-20T07:48:17.709Z,5.7
2024-03-20T07:49:17.609Z,6.4
2024-03-20T07:50:17.452Z,5.5
2024-03-20T07:51:18.980Z,6.0
2024-03-20T07:52:17.859Z,6.9
2024-03-20T07:53:17.663Z,6.5
2024-03-20T07:54:18.087Z,6.7
2024-03-20T07:55:18.222Z,6.2
2024-03-20T07:56:17.916Z,6.0
2024-03-20T07:57:17.796Z,5.8
2024-03-20T07:58:17.607Z,6.2
2024-03-20T07:59:17.553Z,6.6
2024-03-20T08:00:18.210Z,5.5
2024-03-20T08:01:17.988Z,5.6
2024-03-20T08:02:17.735Z,5.2
2024-03-20T08:03:17.665Z,5.3
2024-03-20T08:04:18.443Z,6.6
2024-03-20T08:05:18.040Z,5.6
2024-03-20T08:06:17.801Z,5.4
2024-03-20T08:07:17.575Z,5.5
2024-03-20T08:08:17.532Z,6.1
2024-03-20T08:09:42.003Z,6.6
2024-03-20T08:10:17.342Z,6.0
2024-03-20T08:11:18.171Z,6.1
2024-03-20T08:12:17.985Z,5.5
2024-03-20T08:13:17.780Z,6.2
2024-03-20T08:14:17.567Z,6.2
2024-03-20T08:15:18.452Z,5.8
2024-03-20T08:16:18.021Z,4.8
2024-03-20T08:17:17.801Z,5.0
2024-03-20T08:18:17.620Z,5.7
2024-03-20T08:19:17.657Z,5.6
2024-03-20T08:20:18.085Z,5.6
2024-03-20T08:21:17.912Z,5.2
2024-03-20T08:22:17.794Z,5.2
2024-03-20T08:23:17.567Z,5.3
2024-03-20T08:24:19.139Z,4.8
2024-03-20T08:25:18.250Z,5.8
2024-03-20T08:26:17.928Z,5.9
2024-03-20T08:27:17.737Z,5.2
2024-03-20T08:28:17.534Z,5.8
2024-03-20T08:29:18.900Z,5.8
2024-03-20T08:30:17.621Z,5.5
2024-03-20T08:31:19.935Z,5.2
2024-03-20T08:32:18.055Z,5.3
2024-03-20T08:33:17.883Z,5.0
2024-03-20T08:34:17.597Z,5.9
2024-03-20T08:35:18.167Z,6.1
2024-03-20T08:36:17.810Z,5.5
2024-03-20T08:37:17.972Z,5.2
2024-03-20T08:38:20.550Z,5.5
2024-03-20T08:39:17.542Z,4.0
2024-03-20T08:40:18.496Z,5.1
2024-03-20T08:41:18.081Z,5.3
2024-03-20T08:42:17.890Z,4.8
2024-03-20T08:43:20.205Z,5.3
2024-03-20T08:44:17.455Z,5.1
2024-03-20T08:45:18.309Z,5.6
2024-03-20T08:46:18.009Z,5.6
2024-03-20T08:47:17.638Z,5.5
2024-03-20T08:48:18.110Z,5.6
2024-03-20T08:49:18.218Z,5.4
2024-03-20T08:50:22.016Z,5.3
2024-03-20T08:51:17.676Z,5.7
2024-03-20T08:52:17.931Z,5.8
2024-03-20T08:53:18.303Z,5.2
2024-03-20T08:54:17.803Z,5.2
2024-03-20T08:55:17.637Z,4.7
2024-03-20T08:56:18.259Z,5.7
2024-03-20T08:57:18.222Z,5.5
2024-03-20T08:58:18.022Z,4.6
2024-03-20T08:59:17.577Z,5.0
2024-03-20T09:00:17.749Z,5.3
2024-03-20T09:01:18.136Z,5.1
2024-03-20T09:02:17.849Z,5.4
2024-03-20T09:03:17.805Z,4.8
2024-03-20T09:04:17.509Z,5.4
2024-03-20T09:05:18.410Z,5.4
2024-03-20T09:06:18.059Z,5.1
2024-03-20T09:07:17.849Z,4.9
2024-03-20T09:08:18.632Z,4.9
2024-03-20T09:09:17.632Z,4.7
2024-03-20T09:10:18.053Z,5.2
2024-03-20T09:11:17.854Z,4.8
2024-03-20T09:12:17.641Z,3.8
2024-03-20T09:13:17.570Z,4.9
2024-03-20T09:14:18.320Z,4.5
2024-03-20T09:15:17.974Z,4.8
2024-03-20T09:16:17.796Z,5.8
2024-03-20T09:17:17.810Z,4.9
2024-03-20T09:18:17.631Z,4.6
2024-03-20T09:19:18.092Z,5.1
2024-03-20T09:20:17.943Z,5.2
2024-03-20T09:21:17.624Z,4.7
2024-03-20T09:22:17.550Z,4.9
2024-03-20T09:23:17.691Z,4.6
2024-03-20T09:24:20.708Z,4.8
2024-03-20T09:25:19.096Z,5.0
2024-03-20T09:26:18.081Z,5.3
2024-03-20T09:27:17.957Z,4.5
2024-03-20T09:28:18.415Z,4.5
2024-03-20T09:29:17.567Z,4.9
2024-03-20T09:30:18.234Z,5.2
2024-03-20T09:31:18.068Z,5.5
2024-03-20T09:32:17.698Z,5.1
2024-03-20T09:33:17.559Z,5.2
2024-03-20T09:34:18.445Z,3.9
2024-03-20T09:35:18.026Z,4.1
2024-03-20T09:36:17.894Z,4.8
2024-03-20T09:37:19.088Z,4.3
2024-03-20T09:38:17.584Z,4.0
2024-03-20T09:39:18.366Z,5.1
2024-03-20T09:40:18.562Z,4.5
2024-03-20T09:41:18.333Z,4.3
2024-03-20T09:42:17.733Z,4.5
2024-03-20T09:43:19.317Z,4.5
2024-03-20T09:44:18.703Z,4.6
2024-03-20T09:45:18.418Z,4.2
2024-03-20T09:46:17.951Z,4.4
2024-03-20T09:47:17.599Z,4.3
2024-03-20T09:48:24.852Z,5.0
2024-03-20T09:49:19.617Z,4.7
2024-03-20T09:50:18.045Z,4.8
2024-03-20T09:51:18.682Z,5.2
2024-03-20T09:52:17.428Z,4.3
2024-03-20T09:53:18.222Z,4.1
2024-03-20T09:54:18.397Z,4.4
2024-03-20T09:55:18.377Z,4.4
2024-03-20T09:56:18.804Z,4.0
2024-03-20T09:57:17.865Z,4.7
2024-03-20T09:58:17.681Z,4.4
2024-03-20T09:59:17.783Z,4.5
2024-03-20T10:00:18.250Z,4.8
2024-03-20T10:01:18.573Z,5.0
2024-03-20T10:02:18.814Z,4.4
2024-03-20T10:03:18.063Z,4.6
2024-03-20T10:04:22.652Z,4.6
2024-03-20T10:05:17.588Z,4.0
2024-03-20T10:06:18.145Z,4.6
2024-03-20T10:07:18.057Z,4.6
2024-03-20T10:08:17.796Z,4.4
2024-03-20T10:09:17.630Z,4.9
2024-03-20T10:10:17.572Z,5.1
2024-03-20T10:11:18.195Z,4.6
2024-03-20T10:12:17.902Z,3.8
2024-03-20T10:13:17.723Z,4.7
2024-03-20T10:14:17.376Z,5.3
2024-03-20T10:15:24.340Z,4.5
2024-03-20T10:16:25.856Z,5.0
2024-03-20T10:17:17.964Z,4.4
2024-03-20T10:18:17.836Z,5.2
2024-03-20T10:19:17.476Z,3.7
2024-03-20T10:20:19.431Z,4.3
2024-03-20T10:21:17.936Z,4.2
2024-03-20T10:22:17.770Z,4.9
2024-03-20T10:23:17.527Z,4.4
2024-03-20T10:24:18.228Z,3.9
2024-03-20T10:25:18.318Z,4.8
2024-03-20T10:26:17.926Z,4.3
2024-03-20T10:27:17.829Z,4.8
2024-03-20T10:28:20.522Z,4.1
2024-03-20T10:29:20.595Z,4.2
2024-03-20T10:30:28.002Z,4.4
2024-03-20T10:31:26.877Z,4.3
2024-03-20T10:32:18.019Z,4.4
2024-03-20T10:33:19.017Z,4.0
2024-03-20T10:34:18.319Z,4.4
2024-03-20T10:35:18.965Z,4.7
2024-03-20T10:36:18.402Z,3.7
2024-03-20T10:37:17.717Z,4.1
2024-03-20T10:38:18.328Z,4.1
2024-03-20T10:39:24.847Z,4.2
2024-03-20T10:40:18.218Z,4.1
2024-03-20T10:41:17.398Z,3.9
2024-03-20T10:42:18.457Z,4.6
2024-03-20T10:43:21.763Z,4.9
2024-03-20T10:44:19.251Z,3.6
2024-03-20T10:45:18.198Z,3.6
2024-03-20T10:46:17.475Z,4.2
2024-03-20T10:47:18.368Z,2.8
2024-03-20T10:48:18.430Z,3.7
2024-03-20T10:49:21.702Z,3.7
2024-03-20T10:50:18.078Z,3.9
2024-03-20T10:51:18.200Z,4.4
2024-03-20T10:52:17.973Z,3.4
2024-03-20T10:53:18.817Z,4.3
2024-03-20T10:54:17.752Z,4.2
2024-03-20T10:55:19.140Z,3.1
2024-03-20T10:56:20.651Z,4.3
2024-03-20T10:57:18.034Z,4.1
2024-03-20T10:58:17.747Z,4.1
2024-03-20T10:59:21.019Z,3.9
2024-03-20T11:00:19.056Z,3.8
2024-03-20T11:01:17.921Z,4.0
2024-03-20T11:02:17.747Z,3.7
2024-03-20T11:03:35.835Z,3.6
2024-03-20T11:04:23.015Z,4.0
2024-03-20T11:05:35.826Z,4.2
2024-03-20T11:06:31.395Z,4.4
2024-03-20T11:07:27.890Z,5.0
2024-03-20T11:08:17.476Z,4.4
2024-03-20T11:09:18.741Z,4.4
2024-03-20T11:10:18.587Z,4.1
2024-03-20T11:11:17.787Z,4.2
2024-03-20T11:12:29.914Z,3.8
2024-03-20T11:13:21.427Z,4.0
2024-03-20T11:14:22.748Z,3.7
2024-03-20T11:15:18.229Z,3.9
2024-03-20T11:16:21.046Z,3.6
2024-03-20T11:17:20.534Z,3.6
2024-03-20T11:18:23.707Z,3.5
2024-03-20T11:19:18.577Z,4.2
2024-03-20T11:20:37.406Z,4.4
2024-03-20T11:21:17.911Z,3.8
2024-03-20T11:22:21.501Z,4.0
2024-03-20T11:23:22.260Z,3.7
2024-03-20T11:24:19.026Z,4.3
2024-03-20T11:25:18.034Z,3.8
2024-03-20T11:26:17.709Z,3.2
2024-03-20T11:27:17.779Z,3.1
2024-03-20T11:28:17.700Z,3.2
2024-03-20T11:29:19.431Z,3.2
2024-03-20T11:30:18.009Z,3.7
2024-03-20T11:31:18.139Z,4.0
2024-03-20T11:32:20.253Z,3.5
2024-03-20T11:33:18.163Z,3.4
2024-03-20T11:34:17.621Z,3.9
2024-03-20T11:35:18.466Z,3.9
2024-03-20T11:36:21.123Z,3.7
2024-03-20T11:37:18.577Z,3.5
2024-03-20T11:38:17.717Z,3.8
2024-03-20T11:39:17.541Z,3.5
2024-03-20T11:40:18.172Z,3.6
2024-03-20T11:41:17.573Z,3.4
2024-03-20T11:42:18.193Z,3.4
2024-03-20T11:43:23.323Z,2.6
2024-03-20T11:44:20.691Z,3.4
2024-03-20T11:45:17.567Z,3.5
2024-03-20T11:46:18.564Z,3.4
2024-03-20T11:47:20.057Z,2.7
2024-03-20T11:48:17.948Z,3.4
2024-03-20T11:49:17.779Z,4.1
2024-03-20T11:50:17.558Z,3.5
2024-03-20T11:51:18.108Z,3.4
2024-03-20T11:52:18.006Z,3.5
2024-03-20T11:53:18.084Z,3.7
2024-03-20T11:54:19.344Z,3.9
2024-03-20T11:55:18.424Z,3.0
2024-03-20T11:56:18.356Z,3.1
2024-03-20T11:57:17.786Z,2.9
2024-03-20T11:58:18.977Z,3.4
2024-03-20T11:59:20.624Z,3.4
2024-03-20T12:00:17.746Z,3.1
2024-03-20T12:01:17.955Z,2.6
2024-03-20T12:02:18.915Z,3.4
2024-03-20T12:03:18.949Z,3.3
2024-03-20T12:04:17.633Z,3.8
2024-03-20T12:05:17.535Z,3.1
2024-03-20T12:06:18.744Z,4.2
2024-03-20T12:07:27.906Z,3.6
2024-03-20T12:08:18.287Z,4.2
2024-03-20T12:09:19.003Z,3.4
2024-03-20T12:10:35.773Z,3.0
2024-03-20T12:11:24.935Z,3.8
2024-03-20T12:12:18.757Z,2.9
2024-03-20T12:13:18.046Z,2.5
2024-03-20T12:14:17.966Z,4.1
2024-03-20T12:15:17.953Z,3.8
2024-03-20T12:16:17.478Z,3.5
2024-03-20T12:17:18.215Z,3.9
2024-03-20T12:18:17.932Z,3.2
2024-03-20T12:19:17.627Z,3.7
2024-03-20T12:20:17.612Z,3.1
2024-03-20T12:21:19.148Z,3.2
2024-03-20T12:22:18.333Z,2.9
2024-03-20T12:23:17.851Z,3.1
2024-03-20T12:24:17.623Z,3.8
2024-03-20T12:25:18.341Z,3.2
2024-03-20T12:26:18.346Z,3.5
2024-03-20T12:27:17.938Z,4.0
2024-03-20T12:28:17.715Z,3.3
2024-03-20T12:29:17.618Z,4.3
2024-03-20T12:30:18.334Z,3.5
2024-03-20T12:31:18.444Z,3.1
2024-03-20T12:32:17.887Z,3.3
2024-03-20T12:33:17.644Z,3.3
2024-03-20T12:34:17.550Z,3.3
2024-03-20T12:35:18.155Z,3.4
2024-03-20T12:36:21.103Z,3.9
2024-03-20T12:37:17.576Z,3.5
2024-03-20T12:38:17.479Z,3.7
2024-03-20T12:39:18.374Z,3.7
2024-03-20T12:40:17.792Z,3.2
2024-03-20T12:41:17.571Z,3.8
2024-03-20T12:42:17.476Z,3.3
2024-03-20T12:43:17.437Z,3.4
2024-03-20T12:44:18.088Z,3.1
2024-03-20T12:45:18.022Z,3.6
2024-03-20T12:46:17.586Z,3.2
2024-03-20T12:47:17.949Z,3.7
2024-03-20T12:48:18.282Z,4.0
2024-03-20T12:49:17.990Z,3.1
2024-03-20T12:50:17.894Z,2.8
2024-03-20T12:51:18.198Z,3.3
2024-03-20T12:52:17.320Z,3.5
2024-03-20T12:53:18.314Z,3.2
2024-03-20T12:54:17.853Z,3.0
2024-03-20T12:55:17.611Z,2.6
2024-03-20T12:56:18.591Z,3.2
2024-03-20T12:57:18.093Z,3.4
2024-03-20T12:58:18.013Z,3.5
2024-03-20T12:59:17.773Z,3.7
2024-03-20T13:00:17.836Z,3.3
2024-03-20T13:01:18.171Z,3.5
2024-03-20T13:02:17.997Z,3.6
2024-03-20T13:03:18.745Z,2.9
2024-03-20T13:04:17.685Z,3.7
2024-03-20T13:05:17.450Z,3.1
2024-03-20T13:06:18.104Z,4.1
2024-03-20T13:07:17.862Z,2.9
2024-03-20T13:08:18.665Z,3.5
2024-03-20T13:09:17.542Z,3.7
2024-03-20T13:10:18.169Z,4.0
2024-03-20T13:11:18.051Z,3.9
2024-03-20T13:12:17.769Z,4.6
2024-03-20T13:13:22.807Z,3.9
2024-03-20T13:14:17.790Z,4.0
2024-03-20T13:15:17.606Z,5.2
2024-03-20T13:16:17.388Z,4.4
2024-03-20T13:17:17.594Z,3.8
2024-03-20T13:18:24.959Z,4.7
2024-03-20T13:19:18.074Z,4.4
2024-03-20T13:20:17.822Z,4.0
2024-03-20T13:21:24.411Z,3.0
2024-03-20T13:22:18.836Z,4.2
2024-03-20T13:23:18.097Z,3.8
2024-03-20T13:24:18.091Z,3.8
2024-03-20T13:25:17.839Z,4.0
2024-03-20T13:26:17.460Z,4.1
2024-03-20T13:27:19.031Z,3.7
2024-03-20T13:28:18.179Z,4.0
2024-03-20T13:29:29.608Z,4.0
2024-03-20T13:30:17.664Z,3.4
2024-03-20T13:31:17.582Z,3.2
2024-03-20T13:32:18.010Z,4.2
2024-03-20T13:33:17.780Z,3.5
2024-03-20T13:34:17.636Z,3.5
2024-03-20T13:35:17.586Z,3.8
2024-03-20T13:36:18.881Z,3.8
2024-03-20T13:37:17.929Z,4.3
2024-03-20T13:38:17.793Z,4.1
2024-03-20T13:39:17.617Z,4.8
2024-03-20T13:40:17.309Z,3.9
2024-03-20T13:41:17.935Z,3.6
2024-03-20T13:42:17.887Z,3.6
2024-03-20T13:43:17.688Z,3.4
2024-03-20T13:44:17.293Z,3.7
2024-03-20T13:45:19.257Z,3.6
2024-03-20T13:46:18.673Z,3.8