createdAt,value
2023-04-24T00:01:08.402Z,100.00
2023-04-24T00:03:35.725Z,100.00
2023-04-24T00:06:03.419Z,100.00
2023-04-24T00:08:30.553Z,100.00
2023-04-24T00:10:57.400Z,100.00
2023-04-24T00:13:23.857Z,100.00
2023-04-24T00:15:50.558Z,100.00
2023-04-24T00:18:17.029Z,100.00
2023-04-24T00:20:44.658Z,100.00
2023-04-24T00:23:11.118Z,100.00
2023-04-24T00:25:37.549Z,100.00
2023-04-24T00:28:03.963Z,100.00
2023-04-24T00:30:30.466Z,100.00
2023-04-24T00:32:56.928Z,100.00
2023-04-24T00:35:24.247Z,100.00
2023-04-24T00:37:51.050Z,100.00
2023-04-24T00:40:17.725Z,100.00
2023-04-24T00:42:44.576Z,100.00
2023-04-24T00:45:11.285Z,100.00
2023-04-24T00:47:37.850Z,100.00
2023-04-24T00:50:06.243Z,100.00
2023-04-24T00:52:33.649Z,100.00
2023-04-24T00:55:00.448Z,100.00
2023-04-24T00:57:27.504Z,100.00
2023-04-24T00:59:54.458Z,100.00
2023-04-24T01:02:22.284Z,100.00
2023-04-24T01:04:50.545Z,100.00
2023-04-24T01:07:18.515Z,100.00
2023-04-24T01:09:48.220Z,100.00
2023-04-24T01:12:14.948Z,100.00
2023-04-24T01:14:41.678Z,100.00
2023-04-24T01:17:08.261Z,100.00
2023-04-24T01:19:34.714Z,100.00
2023-04-24T01:22:03.606Z,100.00
2023-04-24T01:24:30.870Z,100.00
2023-04-24T01:26:57.879Z,100.00
2023-04-24T01:29:24.921Z,100.00
2023-04-24T01:31:51.723Z,100.00
2023-04-24T01:34:18.295Z,100.00
2023-04-24T01:36:47.483Z,100.00
2023-04-24T01:39:14.127Z,100.00
2023-04-24T01:41:40.561Z,100.00
2023-04-24T01:44:07.097Z,100.00
2023-04-24T01:46:35.721Z,100.00
2023-04-24T01:49:02.865Z,100.00
2023-04-24T01:51:29.380Z,100.00
2023-04-24T01:53:56.308Z,100.00
2023-04-24T01:56:23.508Z,100.00
2023-04-24T01:58:53.424Z,100.00
2023-04-24T02:01:25.072Z,100.00
2023-04-24T02:03:51.744Z,100.00
2023-04-24T02:06:18.305Z,100.00
2023-04-24T02:08:44.725Z,100.00
2023-04-24T02:11:11.179Z,100.00
2023-04-24T02:13:37.594Z,100.00
2023-04-24T02:16:04.140Z,100.00
2023-04-24T02:18:30.577Z,100.00
2023-04-24T02:20:57.072Z,100.00
2023-04-24T02:23:23.479Z,100.00
2023-04-24T02:25:49.896Z,100.00
2023-04-24T02:28:16.336Z,100.00
2023-04-24T02:30:42.735Z,100.00
2023-04-24T02:33:09.126Z,100.00
2023-04-24T02:35:35.597Z,100.00
2023-04-24T02:38:02.060Z,100.00
2023-04-24T02:40:28.483Z,100.00
2023-04-24T02:42:54.889Z,100.00
2023-04-24T02:45:21.298Z,100.00
2023-04-24T02:47:47.705Z,100.00
2023-04-24T02:50:14.162Z,100.00
2023-04-24T02:52:40.552Z,100.00
2023-04-24T02:55:08.870Z,100.00
2023-04-24T02:57:35.706Z,100.00
2023-04-24T03:00:02.096Z,100.00
2023-04-24T03:02:28.548Z,100.00
2023-04-24T03:04:56.009Z,100.00
2023-04-24T03:07:22.409Z,100.00
2023-04-24T03:09:49.045Z,100.00
2023-04-24T03:12:15.508Z,100.00
2023-04-24T03:14:41.889Z,100.00
2023-04-24T03:17:08.254Z,100.00
2023-04-24T03:19:34.668Z,100.00
2023-04-24T03:22:03.137Z,100.00
2023-04-24T03:24:29.516Z,100.00
2023-04-24T03:26:57.798Z,100.00
2023-04-24T03:29:24.210Z,100.00
2023-04-24T03:31:50.781Z,100.00
2023-04-24T03:34:17.246Z,100.00
2023-04-24T03:36:43.708Z,100.00
2023-04-24T03:39:10.143Z,100.00
2023-04-24T03:41:36.525Z,100.00
2023-04-24T03:44:02.951Z,100.00
2023-04-24T03:46:29.359Z,100.00
2023-04-24T03:48:55.768Z,100.00
2023-04-24T03:51:22.784Z,100.00
2023-04-24T03:53:49.988Z,100.00
2023-04-24T03:56:16.541Z,100.00
2023-04-24T03:58:43.509Z,100.00
2023-04-24T04:01:09.895Z,100.00
2023-04-24T04:03:36.498Z,100.00
2023-04-24T04:06:03.264Z,100.00
2023-04-24T04:08:29.659Z,100.00
2023-04-24T04:10:56.046Z,100.00
2023-04-24T04:13:22.443Z,100.00
2023-04-24T04:15:48.904Z,100.00
2023-04-24T04:18:16.096Z,100.00
2023-04-24T04:20:42.621Z,100.00
2023-04-24T04:23:09.062Z,100.00
2023-04-24T04:25:35.457Z,100.00
2023-04-24T04:28:02.937Z,100.00
2023-04-24T04:30:33.068Z,100.00
2023-04-24T04:33:00.549Z,100.00
2023-04-24T04:35:27.091Z,100.00
2023-04-24T04:37:53.649Z,100.00
2023-04-24T04:40:20.092Z,100.00
2023-04-24T04:42:47.033Z,100.00
2023-04-24T04:45:13.545Z,100.00
2023-04-24T04:47:40.622Z,100.00
2023-04-24T04:50:07.505Z,100.00
2023-04-24T04:52:33.938Z,100.00
2023-04-24T04:55:00.401Z,100.00
2023-04-24T04:57:26.824Z,100.00
2023-04-24T04:59:53.251Z,100.00
2023-04-24T05:02:19.971Z,100.00
2023-04-24T05:04:46.639Z,100.00
2023-04-24T05:07:13.572Z,100.00
2023-04-24T05:09:39.946Z,100.00
2023-04-24T05:12:06.452Z,100.00
2023-04-24T05:14:32.932Z,100.00
2023-04-24T05:16:59.562Z,100.00
2023-04-24T05:19:26.029Z,100.00
2023-04-24T05:21:52.441Z,100.00
2023-04-24T05:24:18.843Z,100.00
2023-04-24T05:26:57.214Z,100.00
2023-04-24T05:29:23.631Z,100.00
2023-04-24T05:31:50.197Z,100.00
2023-04-24T05:34:17.678Z,100.00
2023-04-24T05:36:44.123Z,100.00
2023-04-24T05:39:10.697Z,100.00
2023-04-24T05:41:37.169Z,100.00
2023-04-24T05:44:03.567Z,100.00
2023-04-24T05:46:29.996Z,100.00
2023-04-24T05:48:56.575Z,100.00
2023-04-24T05:51:23.110Z,100.00
2023-04-24T05:53:49.546Z,100.00
2023-04-24T05:56:16.615Z,100.00
2023-04-24T05:58:43.015Z,100.00
2023-04-24T06:01:09.417Z,100.00
2023-04-24T06:03:36.288Z,100.00
2023-04-24T06:06:02.894Z,100.00
2023-04-24T06:08:29.365Z,100.00
2023-04-24T06:10:55.851Z,100.00
2023-04-24T06:13:22.283Z,100.00
2023-04-24T06:15:48.694Z,100.00
2023-04-24T06:18:15.435Z,100.00
2023-04-24T06:20:41.808Z,100.00
2023-04-24T06:23:08.200Z,100.00
2023-04-24T06:25:34.694Z,100.00
2023-04-24T06:28:01.500Z,100.00
2023-04-24T06:30:29.129Z,100.00
2023-04-24T06:32:58.741Z,100.00
2023-04-24T06:35:29.748Z,100.00
2023-04-24T06:37:57.257Z,100.00
2023-04-24T06:40:23.816Z,100.00
2023-04-24T06:42:50.363Z,100.00
2023-04-24T06:48:07.159Z,100.00
2023-04-24T06:50:33.630Z,100.00
2023-04-24T06:53:00.060Z,100.00
2023-04-24T06:55:26.507Z,100.00
2023-04-24T06:57:52.994Z,100.00
2023-04-24T07:00:19.710Z,100.00
2023-04-24T07:02:46.188Z,100.00
2023-04-24T07:05:13.675Z,100.00
2023-04-24T07:07:41.194Z,100.00
2023-04-24T07:10:09.544Z,100.00
2023-04-24T07:12:36.719Z,100.00
2023-04-24T07:15:03.307Z,100.00
2023-04-24T07:17:29.818Z,100.00
2023-04-24T07:19:56.217Z,100.00
2023-04-24T07:22:22.918Z,100.00
2023-04-24T07:24:49.333Z,100.00
2023-04-24T07:27:16.295Z,100.00
2023-04-24T07:29:43.168Z,100.00
2023-04-24T07:32:10.173Z,100.00
2023-04-24T07:34:36.635Z,100.00
2023-04-24T07:37:03.149Z,100.00
2023-04-24T07:39:30.357Z,100.00
2023-04-24T07:41:56.774Z,100.00
2023-04-24T07:44:23.190Z,100.00
2023-04-24T07:46:49.728Z,100.00
2023-04-24T07:49:18.409Z,100.00
2023-04-24T07:51:46.517Z,100.00
2023-04-24T07:54:13.461Z,100.00
2023-04-24T07:56:40.282Z,100.00
2023-04-24T07:59:07.178Z,100.00
2023-04-24T08:01:33.571Z,100.00
2023-04-24T08:04:00.266Z,100.00
2023-04-24T08:06:31.039Z,100.00
2023-04-24T08:08:57.852Z,100.00
2023-04-24T08:11:25.029Z,100.00
2023-04-24T08:13:51.559Z,100.00
2023-04-24T08:16:18.170Z,100.00
2023-04-24T08:18:44.626Z,100.00
2023-04-24T08:21:12.402Z,100.00
2023-04-24T08:23:38.833Z,100.00
2023-04-24T08:26:05.820Z,100.00
2023-04-24T08:28:32.315Z,100.00
2023-04-24T08:30:58.714Z,100.00
2023-04-24T08:33:35.962Z,100.00
2023-04-24T08:36:06.578Z,100.00
2023-04-24T08:38:33.734Z,100.00
2023-04-24T08:41:08.466Z,100.00
2023-04-24T08:43:37.544Z,100.00
2023-04-24T08:46:09.483Z,100.00
2023-04-24T08:48:39.790Z,100.00
2023-04-24T08:51:13.300Z,100.00
2023-04-24T08:53:41.189Z,100.00
2023-04-24T08:56:08.207Z,100.00
2023-04-24T08:58:34.790Z,100.00
2023-04-24T09:01:01.651Z,100.00
2023-04-24T09:03:29.339Z,100.00
2023-04-24T09:05:58.396Z,100.00
2023-04-24T09:08:27.096Z,100.00
2023-04-24T09:10:53.970Z,100.00
2023-04-24T09:13:23.666Z,100.00
2023-04-24T09:15:50.382Z,100.00
2023-04-24T09:18:18.453Z,100.00
2023-04-24T09:21:12.571Z,100.00
2023-04-24T09:23:39.903Z,100.00
2023-04-24T09:26:06.350Z,100.00
2023-04-24T09:28:39.881Z,100.00
2023-04-24T09:31:14.788Z,100.00
2023-04-24T09:33:41.427Z,100.00
2023-04-24T09:36:07.952Z,100.00
2023-04-24T09:38:38.861Z,100.00
2023-04-24T09:41:09.448Z,100.00
2023-04-24T09:43:36.690Z,100.00
2023-04-24T09:46:08.523Z,100.00
2023-04-24T09:48:38.697Z,100.00
2023-04-24T09:51:12.239Z,100.00
2023-04-24T09:53:40.291Z,100.00
2023-04-24T09:56:11.691Z,100.00
2023-04-24T09:58:38.252Z,100.00
2023-04-24T10:01:05.613Z,100.00
2023-04-24T10:03:33.546Z,100.00
2023-04-24T10:06:09.552Z,100.00
2023-04-24T10:08:37.368Z,100.00
2023-04-24T10:11:04.138Z,100.00
2023-04-24T10:13:31.530Z,100.00
2023-04-24T10:16:01.945Z,100.00
2023-04-24T10:18:29.109Z,100.00
2023-04-24T10:20:56.172Z,100.00
2023-04-24T10:23:24.097Z,100.00
2023-04-24T10:25:51.956Z,100.00
2023-04-24T10:28:19.935Z,100.00
2023-04-24T10:30:46.602Z,100.00
2023-04-24T10:33:14.177Z,100.00
2023-04-24T10:35:45.353Z,100.00
2023-04-24T10:38:17.155Z,100.00
2023-04-24T10:40:45.072Z,100.00
2023-04-24T10:43:12.360Z,100.00
2023-04-24T10:45:39.667Z,100.00
2023-04-24T10:48:12.127Z,100.00
2023-04-24T10:50:48.604Z,100.00
2023-04-24T10:53:20.317Z,100.00
2023-04-24T10:55:58.415Z,100.00
2023-04-24T10:58:36.245Z,100.00
2023-04-24T11:01:02.823Z,100.00
2023-04-24T11:04:22.043Z,100.00
2023-04-24T11:06:48.506Z,100.00
2023-04-24T11:09:17.351Z,100.00
2023-04-24T11:11:47.777Z,100.00
2023-04-24T11:14:17.587Z,100.00
2023-04-24T11:16:46.534Z,100.00
2023-04-24T11:19:18.745Z,100.00
2023-04-24T11:21:49.025Z,100.00
2023-04-24T11:24:38.152Z,100.00
2023-04-24T11:27:07.811Z,100.00
2023-04-24T11:29:41.376Z,100.00
2023-04-24T11:32:20.338Z,97.13
2023-04-24T11:34:48.675Z,100.00
2023-04-24T11:37:15.293Z,100.00
2023-04-24T11:39:41.926Z,99.23
2023-04-24T11:42:09.763Z,99.56
2023-04-24T11:44:38.285Z,99.43
2023-04-24T11:47:06.693Z,98.06
2023-04-24T11:49:33.508Z,95.33
2023-04-24T11:52:03.641Z,97.89
2023-04-24T11:54:32.789Z,95.46
2023-04-24T11:56:59.359Z,94.80
2023-04-24T11:59:25.816Z,96.35
2023-04-24T12:01:52.325Z,95.75
2023-04-24T12:04:20.017Z,93.08
2023-04-24T12:07:05.983Z,96.72
2023-04-24T12:09:43.745Z,90.97
2023-04-24T12:12:12.601Z,91.44
2023-04-24T12:14:59.595Z,84.76
2023-04-24T12:17:34.528Z,83.80
2023-04-24T12:20:06.723Z,88.81
2023-04-24T12:22:55.153Z,89.17
2023-04-24T12:25:28.995Z,90.50
2023-04-24T12:28:11.984Z,90.27
2023-04-24T12:30:49.375Z,87.33
2023-04-24T12:33:20.799Z,87.00
2023-04-24T12:35:48.909Z,86.49
2023-04-24T12:38:17.025Z,86.00
2023-04-24T12:40:44.785Z,84.83
2023-04-24T12:43:15.231Z,82.91
2023-04-24T12:45:41.711Z,83.45
2023-04-24T12:48:08.256Z,80.07
2023-04-24T12:50:34.759Z,81.70
2023-04-24T12:53:01.195Z,81.54
2023-04-24T12:55:27.590Z,82.79
2023-04-24T12:57:56.221Z,82.98
2023-04-24T13:00:22.966Z,71.33
2023-04-24T13:02:49.648Z,76.54
2023-04-24T13:05:16.548Z,70.73
2023-04-24T13:07:42.975Z,69.03
2023-04-24T13:10:09.932Z,61.47
2023-04-24T13:12:36.621Z,65.59
2023-04-24T13:15:03.216Z,66.75
2023-04-24T13:17:29.659Z,58.00
2023-04-24T13:19:57.355Z,57.04
2023-04-24T13:22:24.072Z,55.29
2023-04-24T13:24:50.840Z,57.68
2023-04-24T13:27:18.117Z,58.63
2023-04-24T13:29:44.762Z,55.07
2023-04-24T13:32:11.370Z,40.66
2023-04-24T13:34:37.860Z,43.75
2023-04-24T13:37:05.096Z,46.80
2023-04-24T13:39:31.781Z,48.19
2023-04-24T13:41:58.823Z,48.62
2023-04-24T13:44:25.608Z,49.57
2023-04-24T13:46:55.138Z,47.05
2023-04-24T13:49:22.375Z,46.65
2023-04-24T13:51:48.994Z,45.81
2023-04-24T13:54:15.521Z,44.23
2023-04-24T13:56:41.971Z,45.34
2023-04-24T13:59:08.624Z,45.54
2023-04-24T14:01:35.637Z,44.16
2023-04-24T14:04:02.406Z,41.29
2023-04-24T14:06:29.129Z,40.67
2023-04-24T14:08:55.615Z,41.38
2023-04-24T14:11:22.177Z,41.67
2023-04-24T14:13:48.801Z,40.43
2023-04-24T14:16:15.731Z,42.76
2023-04-24T14:18:42.339Z,40.36
2023-04-24T14:21:08.853Z,38.72
2023-04-24T14:23:35.439Z,36.79
2023-04-24T14:26:01.915Z,37.37
2023-04-24T14:28:28.632Z,37.48
2023-04-24T14:30:55.257Z,37.53
2023-04-24T14:33:21.957Z,36.66
2023-04-24T14:35:48.752Z,34.43
2023-04-24T14:38:16.316Z,34.55
2023-04-24T14:43:12.408Z,32.49
2023-04-24T14:45:39.123Z,33.11
2023-04-24T14:48:05.675Z,33.33
2023-04-24T14:50:32.251Z,34.63
2023-04-24T14:52:59.184Z,33.54
2023-04-24T14:55:27.753Z,33.49
2023-04-24T14:57:54.681Z,34.21
2023-04-24T15:00:24.191Z,35.31
2023-04-24T15:02:50.931Z,35.65
2023-04-24T15:05:17.751Z,36.21
2023-04-24T15:07:44.867Z,36.08
2023-04-24T15:10:11.619Z,35.58
2023-04-24T15:12:38.255Z,34.19
2023-04-24T15:15:05.386Z,33.44
2023-04-24T15:17:31.846Z,33.02
2023-04-24T15:19:58.353Z,33.07
2023-04-24T15:22:24.820Z,34.35
2023-04-24T15:24:51.288Z,33.77
2023-04-24T15:27:17.807Z,34.64
2023-04-24T15:29:44.436Z,33.53
2023-04-24T15:32:10.977Z,32.96
2023-04-24T15:34:37.800Z,33.46
2023-04-24T15:37:05.686Z,34.38
2023-04-24T15:39:32.578Z,34.06
2023-04-24T15:42:01.194Z,34.27
2023-04-24T15:44:27.622Z,33.31
2023-04-24T15:46:54.003Z,33.28
2023-04-24T15:49:20.461Z,32.15
2023-04-24T15:51:46.898Z,31.96
2023-04-24T15:54:13.385Z,32.55
2023-04-24T15:56:39.829Z,32.11
2023-04-24T15:59:06.594Z,32.13
2023-04-24T16:01:33.890Z,32.17
2023-04-24T16:04:00.671Z,31.87
2023-04-24T16:06:27.732Z,31.10
2023-04-24T16:08:55.503Z,30.80
2023-04-24T16:11:23.782Z,30.92
2023-04-24T16:13:50.888Z,32.05
2023-04-24T16:16:17.681Z,32.85
2023-04-24T16:18:44.255Z,32.25
2023-04-24T16:21:10.821Z,32.57
2023-04-24T16:23:37.267Z,32.08
2023-04-24T16:26:06.556Z,32.49
2023-04-24T16:28:33.027Z,33.35
2023-04-24T16:30:59.464Z,32.62
2023-04-24T16:33:26.460Z,32.90
2023-04-24T16:35:53.202Z,32.97
2023-04-24T16:38:19.738Z,32.83
2023-04-24T16:40:46.209Z,32.24
2023-04-24T16:43:12.601Z,33.04
2023-04-24T16:45:38.994Z,32.48
2023-04-24T16:48:05.627Z,32.78
2023-04-24T16:50:32.146Z,33.59
2023-04-24T16:52:58.623Z,34.36
2023-04-24T16:55:25.367Z,35.44
2023-04-24T16:57:51.989Z,37.83
2023-04-24T17:00:18.574Z,39.14
2023-04-24T17:02:48.514Z,40.63
2023-04-24T17:05:15.125Z,40.60
2023-04-24T17:07:41.871Z,40.49
2023-04-24T17:10:11.483Z,41.29
2023-04-24T17:12:38.004Z,40.74
2023-04-24T17:15:04.933Z,42.05
2023-04-24T17:17:31.481Z,42.29
2023-04-24T17:19:59.826Z,42.16
2023-04-24T17:22:27.959Z,42.19
2023-04-24T17:24:54.331Z,43.82
2023-04-24T17:27:20.780Z,43.56
2023-04-24T17:29:49.705Z,44.26
2023-04-24T17:32:16.188Z,43.93
2023-04-24T17:34:42.810Z,44.44
2023-04-24T17:37:09.309Z,44.65
2023-04-24T17:39:36.046Z,45.18
2023-04-24T17:42:03.644Z,45.85
2023-04-24T17:44:30.136Z,46.50
2023-04-24T17:46:56.600Z,47.08
2023-04-24T17:49:24.585Z,46.54
2023-04-24T17:51:51.160Z,46.58
2023-04-24T17:54:18.343Z,47.15
2023-04-24T17:56:45.042Z,45.78
2023-04-24T17:59:11.459Z,46.22
2023-04-24T18:01:37.923Z,46.48
2023-04-24T18:04:04.779Z,46.28
2023-04-24T18:06:32.521Z,46.61
2023-04-24T18:08:58.934Z,46.49
2023-04-24T18:11:25.862Z,46.07
2023-04-24T18:13:52.364Z,47.74
2023-04-24T18:16:28.986Z,48.60
2023-04-24T18:18:55.523Z,49.50
2023-04-24T18:21:23.585Z,50.57
2023-04-24T18:23:50.066Z,50.93
2023-04-24T18:26:17.112Z,51.12
2023-04-24T18:28:44.231Z,51.48
2023-04-24T18:31:10.734Z,52.30
2023-04-24T18:33:37.321Z,52.81
2023-04-24T18:36:04.444Z,51.79
2023-04-24T18:38:30.885Z,51.28
2023-04-24T18:40:57.324Z,50.97
2023-04-24T18:43:23.760Z,51.41
2023-04-24T18:45:50.285Z,52.09
2023-04-24T18:48:16.666Z,51.77
2023-04-24T18:50:43.695Z,51.72
2023-04-24T18:53:13.031Z,50.89
2023-04-24T18:55:39.446Z,51.85
2023-04-24T18:58:05.905Z,50.88
2023-04-24T19:00:32.438Z,51.95
2023-04-24T19:02:59.157Z,52.34
2023-04-24T19:05:25.791Z,53.53
2023-04-24T19:07:52.206Z,53.62
2023-04-24T19:10:18.668Z,54.14
2023-04-24T19:12:45.225Z,54.75
2023-04-24T19:15:12.743Z,56.21
2023-04-24T19:17:39.171Z,56.84
2023-04-24T19:20:06.676Z,57.52
2023-04-24T19:22:33.148Z,57.36
2023-04-24T19:24:59.684Z,56.38
2023-04-24T19:27:26.160Z,55.62
2023-04-24T19:29:52.546Z,54.49
2023-04-24T19:32:19.030Z,51.04
2023-04-24T19:34:45.669Z,47.22
2023-04-24T19:37:12.192Z,47.38
2023-04-24T19:39:38.598Z,51.37
2023-04-24T19:42:07.193Z,56.10
2023-04-24T19:44:33.864Z,65.50
2023-04-24T19:47:00.860Z,68.82
2023-04-24T19:49:27.317Z,74.34
2023-04-24T19:51:53.744Z,79.12
2023-04-24T19:54:20.560Z,86.63
2023-04-24T19:56:47.470Z,87.40
2023-04-24T19:59:14.122Z,90.45
2023-04-24T20:01:42.615Z,91.32
2023-04-24T20:04:11.624Z,92.71
2023-04-24T20:06:38.727Z,93.19
2023-04-24T20:09:07.727Z,92.47
2023-04-24T20:11:34.407Z,93.61
2023-04-24T20:14:03.924Z,95.15
2023-04-24T20:16:30.998Z,95.95
2023-04-24T20:18:58.127Z,97.71
2023-04-24T20:21:24.550Z,100.00
2023-04-24T20:23:52.278Z,100.00
2023-04-24T20:26:18.698Z,100.00
2023-04-24T20:28:45.117Z,99.89
2023-04-24T20:31:11.561Z,100.00
2023-04-24T20:33:41.362Z,100.00
2023-04-24T20:36:09.529Z,100.00
2023-04-24T20:38:36.808Z,100.00
2023-04-24T20:41:03.792Z,100.00
2023-04-24T20:43:30.304Z,100.00
2023-04-24T20:45:59.931Z,100.00
2023-04-24T20:48:26.653Z,100.00
2023-04-24T20:50:53.871Z,100.00
2023-04-24T20:53:21.114Z,100.00
2023-04-24T20:55:48.118Z,100.00
2023-04-24T20:58:15.941Z,100.00
2023-04-24T21:00:42.491Z,100.00
2023-04-24T21:03:09.096Z,100.00
2023-04-24T21:05:35.641Z,100.00
2023-04-24T21:08:02.177Z,100.00
2023-04-24T21:10:28.593Z,100.00
2023-04-24T21:12:55.068Z,100.00
2023-04-24T21:15:21.561Z,100.00
2023-04-24T21:17:48.198Z,100.00
2023-04-24T21:20:14.830Z,100.00
2023-04-24T21:22:41.657Z,100.00
2023-04-24T21:25:08.596Z,100.00
2023-04-24T21:27:36.005Z,100.00
2023-04-24T21:30:03.402Z,100.00
2023-04-24T21:32:29.840Z,100.00
2023-04-24T21:34:58.830Z,100.00
2023-04-24T21:37:28.623Z,100.00
2023-04-24T21:39:55.154Z,100.00
2023-04-24T21:42:21.685Z,100.00
2023-04-24T21:44:48.123Z,100.00
2023-04-24T21:47:14.594Z,100.00
2023-04-24T21:49:41.136Z,100.00
2023-04-24T21:52:07.804Z,100.00
2023-04-24T21:54:34.242Z,100.00
2023-04-24T21:57:02.193Z,100.00
2023-04-24T21:59:29.394Z,100.00
2023-04-24T22:01:55.962Z,100.00
2023-04-24T22:04:22.711Z,100.00
2023-04-24T22:06:49.352Z,100.00
2023-04-24T22:09:15.778Z,100.00
2023-04-24T22:11:42.302Z,100.00
2023-04-24T22:14:08.984Z,100.00
2023-04-24T22:16:35.594Z,100.00
2023-04-24T22:19:02.484Z,100.00
2023-04-24T22:21:28.996Z,100.00
2023-04-24T22:23:55.407Z,100.00
2023-04-24T22:26:21.806Z,100.00
2023-04-24T22:28:48.440Z,100.00
2023-04-24T22:31:15.121Z,100.00
2023-04-24T22:33:42.226Z,100.00
2023-04-24T22:36:08.820Z,100.00
2023-04-24T22:38:35.232Z,100.00
2023-04-24T22:41:02.227Z,100.00
2023-04-24T22:43:28.653Z,100.00
2023-04-24T22:45:55.157Z,100.00
2023-04-24T22:48:22.889Z,100.00
2023-04-24T22:50:49.308Z,100.00
2023-04-24T22:53:15.746Z,100.00
2023-04-24T22:55:42.168Z,100.00
2023-04-24T22:58:08.762Z,100.00
2023-04-24T23:00:35.417Z,100.00
2023-04-24T23:03:01.961Z,100.00
2023-04-24T23:05:28.500Z,100.00
2023-04-24T23:07:54.933Z,100.00
2023-04-24T23:10:21.551Z,100.00
2023-04-24T23:12:48.001Z,100.00
2023-04-24T23:15:14.394Z,100.00
2023-04-24T23:17:41.412Z,100.00
2023-04-24T23:20:12.977Z,100.00
2023-04-24T23:22:39.960Z,100.00
2023-04-24T23:25:08.438Z,100.00
2023-04-24T23:27:35.474Z,100.00
2023-04-24T23:30:02.147Z,100.00
2023-04-24T23:32:28.654Z,100.00
2023-04-24T23:34:56.200Z,100.00
2023-04-24T23:37:22.736Z,100.00
2023-04-24T23:39:49.339Z,100.00
2023-04-24T23:42:15.772Z,100.00
2023-04-24T23:44:42.199Z,100.00
2023-04-24T23:47:08.642Z,100.00
2023-04-24T23:49:36.244Z,100.00
2023-04-24T23:52:03.606Z,100.00
2023-04-24T23:54:30.315Z,100.00
2023-04-24T23:56:56.797Z,100.00
2023-04-24T23:59:23.221Z,100.00
