createdAt,value
2019-03-16T00:01:21.831Z,0.40
2019-03-16T00:03:50.279Z,0.30
2019-03-16T00:06:18.712Z,0.30
2019-03-16T00:08:47.197Z,0.30
2019-03-16T00:11:15.649Z,0.30
2019-03-16T00:13:44.104Z,0.30
2019-03-16T00:21:25.716Z,0.30
2019-03-16T00:23:54.165Z,0.40
2019-03-16T00:26:22.669Z,0.30
2019-03-16T00:28:51.117Z,0.30
2019-03-16T00:31:19.568Z,0.30
2019-03-16T00:33:48.060Z,0.30
2019-03-16T00:36:35.755Z,0.30
2019-03-16T00:39:23.554Z,0.30
2019-03-16T00:41:52.011Z,0.27
2019-03-16T00:44:20.462Z,0.30
2019-03-16T00:46:48.943Z,0.20
2019-03-16T00:49:17.385Z,0.30
2019-03-16T00:51:45.832Z,0.30
2019-03-16T00:56:48.603Z,0.30
2019-03-16T01:01:51.369Z,0.30
2019-03-16T01:04:19.813Z,0.30
2019-03-16T01:06:48.303Z,0.30
2019-03-16T01:09:16.754Z,0.30
2019-03-16T01:11:45.205Z,0.30
2019-03-16T01:16:47.322Z,0.30
2019-03-16T01:19:35.130Z,0.30
2019-03-16T01:22:03.577Z,0.30
2019-03-16T01:24:51.391Z,0.30
2019-03-16T01:27:19.778Z,0.37
2019-03-16T01:29:48.224Z,0.30
2019-03-16T01:37:26.334Z,0.30
2019-03-16T01:39:54.786Z,0.30
2019-03-16T01:44:56.886Z,0.27
2019-03-16T01:47:44.560Z,0.40
2019-03-16T01:50:52.920Z,0.30
2019-03-16T01:53:21.402Z,0.20
2019-03-16T01:55:49.855Z,0.30
2019-03-16T01:58:18.304Z,0.30
2019-03-16T02:00:46.789Z,0.23
2019-03-16T02:03:15.240Z,0.30
2019-03-16T02:05:43.702Z,0.30
2019-03-16T02:11:05.109Z,0.30
2019-03-16T02:13:33.598Z,0.30
2019-03-16T02:16:10.848Z,0.30
2019-03-16T02:18:32.227Z,0.30
2019-03-16T02:21:40.672Z,0.30
2019-03-16T02:24:09.133Z,0.30
2019-03-16T02:29:50.057Z,0.23
2019-03-16T02:32:18.596Z,0.30
2019-03-16T02:34:47.010Z,0.30
2019-03-16T02:37:15.465Z,0.30
2019-03-16T02:39:44.021Z,0.30
2019-03-16T02:42:12.477Z,0.20
2019-03-16T02:45:00.463Z,0.30
2019-03-16T02:47:30.346Z,0.30
2019-03-16T02:49:58.823Z,0.30
2019-03-16T02:52:27.313Z,0.30
2019-03-16T02:54:55.763Z,0.30
2019-03-16T02:57:24.288Z,0.20
2019-03-16T03:02:26.671Z,0.30
2019-03-16T03:04:56.879Z,0.30
2019-03-16T03:07:25.323Z,0.30
2019-03-16T03:09:53.789Z,0.30
2019-03-16T03:12:22.455Z,0.20
2019-03-16T03:15:10.204Z,0.37
2019-03-16T03:17:58.061Z,0.30
2019-03-16T03:20:26.504Z,0.30
2019-03-16T03:22:54.959Z,0.30
2019-03-16T03:25:23.448Z,0.20
2019-03-16T03:27:51.896Z,0.20
2019-03-16T03:30:20.355Z,0.30
2019-03-16T03:32:48.873Z,0.30
2019-03-16T03:35:17.317Z,0.30
2019-03-16T03:38:05.055Z,0.30
2019-03-16T03:40:33.503Z,0.27
2019-03-16T03:43:01.950Z,0.30
2019-03-16T03:45:49.803Z,0.30
2019-03-16T03:48:19.893Z,0.30
2019-03-16T03:50:48.341Z,0.30
2019-03-16T03:53:16.837Z,0.30
2019-03-16T03:56:04.604Z,0.30
2019-03-16T03:58:52.328Z,0.60
2019-03-16T04:01:39.971Z,0.30
2019-03-16T04:04:27.710Z,0.30
2019-03-16T04:07:19.783Z,0.50
2019-03-16T04:09:45.723Z,0.30
2019-03-16T04:12:14.164Z,0.30
2019-03-16T04:15:02.004Z,0.30
2019-03-16T04:17:30.452Z,0.53
2019-03-16T04:20:18.514Z,0.20
2019-03-16T04:22:46.954Z,0.30
2019-03-16T04:25:15.475Z,0.30
2019-03-16T04:27:43.967Z,0.30
2019-03-16T04:30:52.325Z,0.30
2019-03-16T04:33:20.818Z,0.37
2019-03-16T04:35:49.276Z,0.40
2019-03-16T04:38:17.717Z,0.30
2019-03-16T04:41:05.395Z,0.30
2019-03-16T04:43:33.862Z,0.50
2019-03-16T04:46:21.596Z,0.30
2019-03-16T04:48:50.042Z,0.20
2019-03-16T04:51:18.489Z,0.30
2019-03-16T04:53:46.974Z,0.30
2019-03-16T04:56:15.427Z,0.30
2019-03-16T04:58:43.877Z,0.30
2019-03-16T05:01:12.366Z,0.30
2019-03-16T05:03:40.813Z,0.30
2019-03-16T05:06:09.261Z,0.30
2019-03-16T05:08:37.792Z,0.47
2019-03-16T05:11:06.314Z,0.33
2019-03-16T05:13:34.763Z,0.30
2019-03-16T05:16:22.429Z,0.30
2019-03-16T05:21:38.347Z,0.37
2019-03-16T05:24:06.793Z,0.40
2019-03-16T05:26:35.241Z,0.30
2019-03-16T05:29:03.797Z,0.30
2019-03-16T05:31:32.244Z,0.30
2019-03-16T05:34:00.698Z,0.30
2019-03-16T05:39:22.317Z,0.30
2019-03-16T05:44:43.841Z,0.30
2019-03-16T05:49:46.284Z,0.40
2019-03-16T05:52:14.768Z,0.40
2019-03-16T05:54:43.212Z,0.60
2019-03-16T05:57:11.677Z,0.37
2019-03-16T05:59:40.158Z,0.40
2019-03-16T06:02:08.603Z,0.40
2019-03-16T06:04:37.054Z,0.30
2019-03-16T06:07:05.541Z,0.60
2019-03-16T06:09:33.990Z,0.40
2019-03-16T06:12:02.438Z,0.40
2019-03-16T06:14:30.961Z,0.30
2019-03-16T06:16:59.412Z,0.33
2019-03-16T06:19:27.864Z,0.50
2019-03-16T06:24:30.062Z,0.30
2019-03-16T06:26:58.510Z,0.30
2019-03-16T06:29:27.014Z,0.30
2019-03-16T06:31:55.436Z,0.30
2019-03-16T06:34:43.137Z,0.80
2019-03-16T06:37:11.588Z,0.30
2019-03-16T06:39:40.033Z,0.30
2019-03-16T06:42:08.532Z,0.40
2019-03-16T06:44:36.981Z,0.37
2019-03-16T06:47:25.062Z,0.40
2019-03-16T06:50:12.730Z,0.57
2019-03-16T06:52:41.257Z,0.50
2019-03-16T06:55:49.623Z,0.60
2019-03-16T06:58:18.111Z,0.50
2019-03-16T07:00:46.562Z,0.63
2019-03-16T07:03:15.009Z,0.80
2019-03-16T07:05:43.516Z,0.60
2019-03-16T07:08:11.968Z,0.50
2019-03-16T07:10:40.429Z,0.60
2019-03-16T07:13:08.942Z,0.40
2019-03-16T07:18:24.859Z,0.60
2019-03-16T07:20:53.305Z,0.40
2019-03-16T07:23:21.797Z,0.77
2019-03-16T07:28:26.342Z,0.77
2019-03-16T07:36:04.328Z,0.70
2019-03-16T07:38:32.781Z,0.73
2019-03-16T07:43:35.213Z,0.40
2019-03-16T07:46:03.707Z,0.40
2019-03-16T07:48:32.149Z,0.50
2019-03-16T07:51:00.628Z,0.40
2019-03-16T07:53:29.112Z,0.40
2019-03-16T07:55:57.578Z,0.50
2019-03-16T07:58:26.033Z,0.30
2019-03-16T08:00:54.543Z,0.40
2019-03-16T08:03:22.992Z,0.40
2019-03-16T08:05:51.442Z,0.40
2019-03-16T08:10:53.856Z,0.43
2019-03-16T08:13:22.305Z,0.40
2019-03-16T08:15:50.790Z,0.50
2019-03-16T08:18:19.237Z,0.53
2019-03-16T08:21:06.863Z,0.60
2019-03-16T08:23:35.307Z,0.30
2019-03-16T08:26:22.978Z,0.40
2019-03-16T08:28:51.431Z,0.40
2019-03-16T08:31:19.875Z,0.30
2019-03-16T08:36:22.584Z,0.50
2019-03-16T08:38:51.069Z,0.50
2019-03-16T08:41:19.521Z,0.40
2019-03-16T08:43:47.971Z,0.40
2019-03-16T08:49:09.552Z,0.30
2019-03-16T08:51:38.042Z,0.50
2019-03-16T08:54:06.507Z,0.60
2019-03-16T08:56:54.171Z,0.40
2019-03-16T08:59:24.402Z,0.77
2019-03-16T09:02:12.159Z,0.70
2019-03-16T09:04:40.610Z,0.40
2019-03-16T09:07:09.063Z,0.30
2019-03-16T09:12:11.716Z,0.80
2019-03-16T09:14:40.194Z,4.50
2019-03-16T09:17:09.242Z,0.50
2019-03-16T09:19:38.885Z,0.70
2019-03-16T09:25:17.809Z,0.50
2019-03-16T09:27:46.264Z,0.90
2019-03-16T09:33:46.411Z,0.37
2019-03-16T09:36:14.874Z,0.40
2019-03-16T09:44:26.816Z,0.30
2019-03-16T09:49:47.443Z,0.40
2019-03-16T09:52:15.872Z,0.50
2019-03-16T09:54:44.389Z,0.40
2019-03-16T09:59:47.126Z,0.57
2019-03-16T10:02:15.650Z,0.30
2019-03-16T10:04:44.141Z,0.40
2019-03-16T10:07:12.593Z,0.33
2019-03-16T10:09:41.044Z,0.40
2019-03-16T10:14:43.851Z,0.53
2019-03-16T10:17:12.350Z,0.37
2019-03-16T10:19:40.811Z,0.40
2019-03-16T10:22:09.266Z,0.30
2019-03-16T10:27:11.572Z,0.30
2019-03-16T10:29:40.022Z,0.30
2019-03-16T10:32:08.527Z,0.30
2019-03-16T10:34:36.973Z,0.40
2019-03-16T10:37:05.492Z,0.30
2019-03-16T10:39:33.974Z,0.30
2019-03-16T10:42:02.416Z,0.40
2019-03-16T10:44:30.864Z,1.70
2019-03-16T10:49:33.046Z,0.30
2019-03-16T10:52:01.495Z,0.30
2019-03-16T10:54:29.977Z,0.30
2019-03-16T10:56:58.445Z,0.30
2019-03-16T10:59:26.904Z,0.30
2019-03-16T11:01:55.390Z,0.30
2019-03-16T11:04:43.166Z,0.30
2019-03-16T11:07:11.651Z,0.30
2019-03-16T11:09:59.316Z,0.20
2019-03-16T11:12:27.798Z,0.30
2019-03-16T11:14:56.248Z,0.30
2019-03-16T11:17:24.711Z,0.30
2019-03-16T11:22:46.494Z,0.20
2019-03-16T11:25:34.242Z,0.30
2019-03-16T11:28:02.696Z,0.27
2019-03-16T11:30:31.144Z,0.30
2019-03-16T11:35:52.766Z,0.30
2019-03-16T11:41:14.227Z,0.33
2019-03-16T11:46:17.142Z,0.30
2019-03-16T11:51:20.024Z,0.30
2019-03-16T11:53:48.510Z,0.30
2019-03-16T11:56:18.216Z,0.27
2019-03-16T11:58:47.132Z,0.60
2019-03-16T12:01:15.617Z,0.30
2019-03-16T12:03:44.070Z,0.30
2019-03-16T12:09:00.008Z,0.30
2019-03-16T12:11:28.456Z,0.73
2019-03-16T12:13:56.909Z,0.40
2019-03-16T12:16:25.390Z,0.50
2019-03-16T12:18:53.854Z,0.50
2019-03-16T12:21:22.297Z,0.90
2019-03-16T12:23:50.804Z,0.40
2019-03-16T12:26:20.302Z,0.50
2019-03-16T12:28:49.494Z,0.33
2019-03-16T12:31:18.022Z,0.40
2019-03-16T12:33:46.469Z,0.30
2019-03-16T12:36:14.917Z,0.50
2019-03-16T12:38:43.397Z,0.40
2019-03-16T12:41:11.853Z,0.40
2019-03-16T12:43:59.603Z,0.43
2019-03-16T12:46:28.055Z,0.40
2019-03-16T12:48:56.509Z,0.40
2019-03-16T12:51:25.011Z,0.50
2019-03-16T12:53:53.461Z,0.83
2019-03-16T12:56:21.909Z,0.70
2019-03-16T12:58:50.390Z,0.50
2019-03-16T13:01:18.842Z,0.50
2019-03-16T13:03:50.141Z,0.70
2019-03-16T13:06:19.090Z,0.40
2019-03-16T13:08:47.725Z,0.67
2019-03-16T13:11:35.406Z,0.77
2019-03-16T13:17:11.951Z,0.50
2019-03-16T13:19:59.649Z,0.90
2019-03-16T13:22:28.165Z,0.70
2019-03-16T13:25:15.803Z,1.00
2019-03-16T13:27:44.298Z,0.70
2019-03-16T13:30:32.085Z,0.90
2019-03-16T13:33:00.575Z,0.70
2019-03-16T13:35:29.022Z,0.70
2019-03-16T13:37:57.471Z,0.90
2019-03-16T13:40:25.991Z,0.87
2019-03-16T13:42:54.430Z,1.00
2019-03-16T13:45:22.878Z,0.90
2019-03-16T13:47:52.017Z,0.60
2019-03-16T13:51:01.484Z,0.70
2019-03-16T13:56:22.787Z,0.63
2019-03-16T13:58:53.026Z,0.80
2019-03-16T14:01:21.472Z,1.00
2019-03-16T14:03:56.898Z,0.60
2019-03-16T14:08:59.002Z,4.10
2019-03-16T14:11:27.451Z,2.87
2019-03-16T14:13:55.999Z,1.60
2019-03-16T14:16:24.441Z,1.53
2019-03-16T14:19:13.931Z,1.47
2019-03-16T14:22:03.354Z,1.50
2019-03-16T14:24:31.844Z,1.10
2019-03-16T14:27:02.015Z,0.90
2019-03-16T14:29:30.473Z,0.87
2019-03-16T14:31:58.952Z,0.63
2019-03-16T14:34:27.404Z,1.00
2019-03-16T14:36:57.383Z,0.70
2019-03-16T14:42:00.260Z,0.60
2019-03-16T14:47:02.404Z,0.60
2019-03-16T14:49:30.876Z,0.73
2019-03-16T14:54:33.766Z,0.80
2019-03-16T14:57:02.279Z,0.90
2019-03-16T14:59:30.717Z,1.10
2019-03-16T15:01:59.165Z,1.00
2019-03-16T15:04:46.958Z,1.40
2019-03-16T15:07:15.406Z,1.30
2019-03-16T15:09:43.853Z,1.17
2019-03-16T15:12:12.336Z,1.10
2019-03-16T15:15:20.746Z,0.90
2019-03-16T15:17:49.183Z,3.83
2019-03-16T15:20:36.951Z,2.43
2019-03-16T15:23:05.514Z,1.57
2019-03-16T15:25:33.964Z,1.27
2019-03-16T15:28:21.692Z,1.10
2019-03-16T15:30:51.234Z,0.93
2019-03-16T15:36:32.534Z,0.80
2019-03-16T15:39:01.020Z,0.73
2019-03-16T15:41:29.465Z,0.60
2019-03-16T15:43:57.922Z,0.60
2019-03-16T15:46:26.424Z,0.97
2019-03-16T15:48:54.877Z,0.70
2019-03-16T15:51:24.178Z,0.57
2019-03-16T15:56:27.948Z,0.50
2019-03-16T15:58:57.688Z,0.70
2019-03-16T16:01:26.137Z,1.13
2019-03-16T16:03:54.588Z,0.37
2019-03-16T16:08:56.754Z,0.50
2019-03-16T16:11:25.205Z,0.70
2019-03-16T16:16:27.983Z,0.90
2019-03-16T16:21:30.143Z,0.60
2019-03-16T16:23:58.589Z,0.67
2019-03-16T16:26:27.093Z,1.43
2019-03-16T16:28:55.545Z,0.60
2019-03-16T16:31:24.002Z,0.70
2019-03-16T16:36:26.678Z,0.50
2019-03-16T16:38:55.130Z,0.57
2019-03-16T16:41:25.646Z,0.60
2019-03-16T16:46:47.513Z,0.60
2019-03-16T16:49:15.994Z,1.07
2019-03-16T16:51:44.442Z,0.70
2019-03-16T16:54:12.897Z,1.00
2019-03-16T16:56:41.412Z,1.67
2019-03-16T16:59:09.875Z,1.50
2019-03-16T17:01:38.324Z,0.70
2019-03-16T17:04:26.036Z,0.57
2019-03-16T17:07:13.740Z,0.80
2019-03-16T17:10:01.638Z,0.53
2019-03-16T17:12:30.168Z,0.93
2019-03-16T17:14:58.610Z,0.57
2019-03-16T17:17:35.252Z,1.00
2019-03-16T17:19:57.280Z,0.90
2019-03-16T17:25:53.224Z,0.50
2019-03-16T17:28:21.676Z,0.60
2019-03-16T17:30:50.192Z,0.50
2019-03-16T17:35:52.540Z,0.50
2019-03-16T17:38:20.988Z,0.70
2019-03-16T17:40:49.493Z,0.63
2019-03-16T17:43:17.941Z,0.40
2019-03-16T17:45:46.389Z,0.50
2019-03-16T17:50:48.949Z,0.50
2019-03-16T17:53:17.431Z,0.50
2019-03-16T17:58:34.988Z,0.50
2019-03-16T18:01:03.528Z,0.90
2019-03-16T18:03:31.997Z,0.40
2019-03-16T18:06:19.585Z,1.10
2019-03-16T18:08:48.033Z,0.60
2019-03-16T18:11:16.503Z,0.40
2019-03-16T18:13:45.008Z,0.40
2019-03-16T18:16:32.779Z,1.03
2019-03-16T18:19:01.297Z,0.60
2019-03-16T18:21:29.762Z,0.50
2019-03-16T18:24:17.577Z,0.60
2019-03-16T18:26:46.050Z,0.63
2019-03-16T18:29:14.495Z,0.60
2019-03-16T18:34:16.565Z,0.50
2019-03-16T18:36:45.025Z,0.73
2019-03-16T18:39:13.509Z,0.50
2019-03-16T18:41:41.959Z,0.60
2019-03-16T18:44:10.406Z,0.50
2019-03-16T18:46:38.885Z,0.80
2019-03-16T18:49:07.335Z,0.63
2019-03-16T18:51:35.795Z,0.60
2019-03-16T18:56:57.354Z,0.90
2019-03-16T18:59:25.912Z,0.50
2019-03-16T19:01:54.360Z,0.70
2019-03-16T19:04:22.815Z,0.50
2019-03-16T19:06:51.303Z,0.47
2019-03-16T19:09:19.745Z,0.80
2019-03-16T19:11:48.211Z,0.63
2019-03-16T19:14:16.699Z,0.50
2019-03-16T19:16:45.142Z,0.47
2019-03-16T19:19:13.590Z,0.60
2019-03-16T19:21:42.089Z,0.40
2019-03-16T19:24:10.542Z,0.87
2019-03-16T19:26:38.993Z,0.83
2019-03-16T19:29:26.830Z,0.87
2019-03-16T19:31:55.306Z,1.47
2019-03-16T19:34:43.024Z,1.10
2019-03-16T19:37:11.467Z,1.27
2019-03-16T19:39:39.952Z,1.00
2019-03-16T19:42:08.424Z,1.27
2019-03-16T19:44:36.869Z,1.53
2019-03-16T19:47:24.675Z,2.40
2019-03-16T19:49:53.153Z,1.87
2019-03-16T19:52:21.669Z,1.97
2019-03-16T19:58:03.188Z,1.43
2019-03-16T20:00:31.678Z,0.97
2019-03-16T20:03:00.202Z,1.23
2019-03-16T20:05:48.034Z,0.73
2019-03-16T20:08:16.487Z,0.93
2019-03-16T20:10:44.948Z,0.80
2019-03-16T20:13:13.429Z,0.60
2019-03-16T20:15:43.939Z,0.50
2019-03-16T20:18:31.482Z,1.03
2019-03-16T20:20:59.932Z,1.00
2019-03-16T20:23:28.392Z,0.50
2019-03-16T20:28:31.264Z,0.50
2019-03-16T20:30:59.713Z,0.90
2019-03-16T20:33:28.196Z,0.50
2019-03-16T20:35:56.641Z,0.90
2019-03-16T20:38:25.158Z,0.70
2019-03-16T20:40:53.643Z,0.70
2019-03-16T20:43:41.621Z,1.07
2019-03-16T20:46:11.648Z,0.93
2019-03-16T20:48:40.096Z,1.27
2019-03-16T20:51:08.551Z,0.80
2019-03-16T20:53:37.023Z,1.20
2019-03-16T20:56:24.814Z,1.20
2019-03-16T21:01:27.805Z,1.00
2019-03-16T21:03:57.872Z,0.83
2019-03-16T21:06:26.323Z,0.70
2019-03-16T21:09:03.080Z,0.77
2019-03-16T21:11:24.967Z,0.80
2019-03-16T21:13:53.412Z,0.97
2019-03-16T21:16:21.859Z,0.53
2019-03-16T21:21:24.547Z,0.50
2019-03-16T21:23:53.028Z,0.77
2019-03-16T21:26:21.508Z,0.60
2019-03-16T21:28:49.914Z,0.50
2019-03-16T21:31:37.584Z,0.70
2019-03-16T21:34:25.354Z,0.77
2019-03-16T21:36:53.825Z,1.87
2019-03-16T21:39:22.275Z,2.10
2019-03-16T21:41:50.721Z,2.80
2019-03-16T21:44:19.200Z,2.67
2019-03-16T21:46:47.648Z,1.97
2019-03-16T21:52:03.582Z,4.30
2019-03-16T21:54:32.027Z,4.10
2019-03-16T21:57:00.530Z,3.70
2019-03-16T21:59:29.100Z,2.87
2019-03-16T22:01:57.535Z,4.10
2019-03-16T22:04:25.981Z,3.50
2019-03-16T22:07:13.654Z,3.13
2019-03-16T22:09:42.095Z,3.67
2019-03-16T22:12:29.948Z,3.50
2019-03-16T22:14:58.392Z,2.47
2019-03-16T22:17:26.846Z,3.03
2019-03-16T22:19:55.320Z,3.00
2019-03-16T22:22:23.765Z,2.93
2019-03-16T22:25:11.665Z,2.57
2019-03-16T22:27:40.107Z,2.27
2019-03-16T22:30:48.497Z,2.30
2019-03-16T22:33:16.944Z,2.20
2019-03-16T22:35:45.382Z,2.20
2019-03-16T22:38:33.222Z,3.73
2019-03-16T22:41:01.663Z,5.60
2019-03-16T22:43:30.120Z,7.10
2019-03-16T22:45:58.623Z,7.33
2019-03-16T22:48:46.198Z,4.13
2019-03-16T22:53:48.466Z,5.00
2019-03-16T22:56:16.959Z,5.83
2019-03-16T22:58:45.478Z,3.57
2019-03-16T23:01:33.180Z,3.87
2019-03-16T23:04:20.820Z,2.50
2019-03-16T23:06:49.342Z,2.17
2019-03-16T23:09:36.991Z,1.60
2019-03-16T23:14:59.076Z,1.80
2019-03-16T23:20:01.473Z,1.73
2019-03-16T23:22:49.220Z,1.67
2019-03-16T23:25:17.684Z,1.30
2019-03-16T23:27:46.207Z,2.20
2019-03-16T23:30:33.938Z,1.87
2019-03-16T23:33:21.579Z,1.77
2019-03-16T23:35:50.079Z,2.03
2019-03-16T23:38:18.528Z,1.80
2019-03-16T23:40:47.058Z,2.03
2019-03-16T23:45:49.924Z,1.80
2019-03-16T23:48:18.429Z,1.40
2019-03-16T23:50:46.875Z,1.33
2019-03-16T23:53:15.330Z,1.40
2019-03-16T23:58:36.942Z,1.80
