createdAt,value
2023-06-08T00:02:26.451Z,3.10
2023-06-08T00:04:54.241Z,2.70
2023-06-08T00:07:22.881Z,2.93
2023-06-08T00:09:51.934Z,3.30
2023-06-08T00:12:19.199Z,3.10
2023-06-08T00:14:46.452Z,3.07
2023-06-08T00:17:13.477Z,3.30
2023-06-08T00:19:40.259Z,2.90
2023-06-08T00:22:08.672Z,3.30
2023-06-08T00:24:36.315Z,3.10
2023-06-08T00:27:04.973Z,2.83
2023-06-08T00:29:31.735Z,2.97
2023-06-08T00:31:58.484Z,3.20
2023-06-08T00:34:26.752Z,3.27
2023-06-08T00:36:53.434Z,3.07
2023-06-08T00:39:20.455Z,3.07
2023-06-08T00:41:47.173Z,3.17
2023-06-08T00:44:14.161Z,2.90
2023-06-08T00:46:41.090Z,2.90
2023-06-08T00:49:09.642Z,2.90
2023-06-08T00:51:40.541Z,3.13
2023-06-08T00:54:07.286Z,3.37
2023-06-08T00:56:36.655Z,3.37
2023-06-08T00:59:04.429Z,3.40
2023-06-08T01:01:37.088Z,3.03
2023-06-08T01:04:07.127Z,3.50
2023-06-08T01:06:38.618Z,3.60
2023-06-08T01:09:18.364Z,3.50
2023-06-08T01:12:17.090Z,3.50
2023-06-08T01:14:53.214Z,3.47
2023-06-08T01:17:30.289Z,3.20
2023-06-08T01:20:23.139Z,3.83
2023-06-08T01:23:23.906Z,3.40
2023-06-08T01:25:53.496Z,3.87
2023-06-08T01:28:21.986Z,3.53
2023-06-08T01:30:52.472Z,3.70
2023-06-08T01:33:23.625Z,3.53
2023-06-08T01:36:04.400Z,3.70
2023-06-08T01:39:06.774Z,3.40
2023-06-08T01:41:39.115Z,3.33
2023-06-08T01:44:08.175Z,3.70
2023-06-08T01:46:34.954Z,3.30
2023-06-08T01:49:03.863Z,3.30
2023-06-08T01:51:30.750Z,3.80
2023-06-08T01:54:04.625Z,3.60
2023-06-08T01:56:35.973Z,3.53
2023-06-08T01:59:04.616Z,3.27
2023-06-08T02:01:31.517Z,3.43
2023-06-08T02:03:58.216Z,3.27
2023-06-08T02:06:24.938Z,3.60
2023-06-08T02:08:51.634Z,3.33
2023-06-08T02:11:18.398Z,3.50
2023-06-08T02:13:45.511Z,3.20
2023-06-08T02:16:12.653Z,3.37
2023-06-08T02:18:42.812Z,3.40
2023-06-08T02:21:10.274Z,3.50
2023-06-08T02:23:37.091Z,3.43
2023-06-08T02:26:05.084Z,3.37
2023-06-08T02:28:31.771Z,3.20
2023-06-08T02:30:58.685Z,3.30
2023-06-08T02:33:25.575Z,3.20
2023-06-08T02:35:52.310Z,3.50
2023-06-08T02:38:19.097Z,3.03
2023-06-08T02:40:45.942Z,3.47
2023-06-08T02:43:12.959Z,3.30
2023-06-08T02:45:40.550Z,3.47
2023-06-08T02:48:07.290Z,3.40
2023-06-08T02:50:34.054Z,2.93
2023-06-08T02:53:00.750Z,3.30
2023-06-08T02:55:29.542Z,3.30
2023-06-08T02:57:57.690Z,3.67
2023-06-08T03:00:24.591Z,3.00
2023-06-08T03:02:51.542Z,3.30
2023-06-08T03:05:18.354Z,3.30
2023-06-08T03:07:45.099Z,3.00
2023-06-08T03:10:11.844Z,3.30
2023-06-08T03:12:38.575Z,3.30
2023-06-08T03:15:06.329Z,3.27
2023-06-08T03:17:34.338Z,3.00
2023-06-08T03:20:01.359Z,3.13
2023-06-08T03:22:28.136Z,3.20
2023-06-08T03:24:55.366Z,3.17
2023-06-08T03:27:22.123Z,3.20
2023-06-08T03:29:48.839Z,3.07
2023-06-08T03:32:15.524Z,3.40
2023-06-08T03:34:45.889Z,3.10
2023-06-08T03:37:12.647Z,3.10
2023-06-08T03:39:39.307Z,3.10
2023-06-08T03:42:06.672Z,2.93
2023-06-08T03:44:33.613Z,3.30
2023-06-08T03:47:00.395Z,2.90
2023-06-08T03:49:27.305Z,2.93
2023-06-08T03:51:54.064Z,3.10
2023-06-08T03:54:21.219Z,3.10
2023-06-08T03:56:47.880Z,3.10
2023-06-08T03:59:14.682Z,3.10
2023-06-08T04:01:42.576Z,3.07
2023-06-08T04:04:09.510Z,3.00
2023-06-08T04:06:39.351Z,3.23
2023-06-08T04:09:06.265Z,3.00
2023-06-08T04:11:32.961Z,3.00
2023-06-08T04:13:59.711Z,3.00
2023-06-08T04:16:26.540Z,3.07
2023-06-08T04:18:54.376Z,2.77
2023-06-08T04:21:22.259Z,3.10
2023-06-08T04:23:50.173Z,3.07
2023-06-08T04:26:17.145Z,3.07
2023-06-08T04:28:43.903Z,2.87
2023-06-08T04:31:10.629Z,3.00
2023-06-08T04:33:37.371Z,2.80
2023-06-08T04:36:04.158Z,3.10
2023-06-08T04:38:31.187Z,3.00
2023-06-08T04:40:58.188Z,3.00
2023-06-08T04:43:32.220Z,2.90
2023-06-08T04:46:00.530Z,3.23
2023-06-08T04:48:28.715Z,2.60
2023-06-08T04:51:05.576Z,3.00
2023-06-08T04:53:35.825Z,2.80
2023-06-08T04:56:03.882Z,3.30
2023-06-08T04:58:31.246Z,3.27
2023-06-08T05:00:58.836Z,3.13
2023-06-08T05:03:26.750Z,2.87
2023-06-08T05:05:53.933Z,3.13
2023-06-08T05:08:20.692Z,3.20
2023-06-08T05:10:47.410Z,3.43
2023-06-08T05:13:14.154Z,2.90
2023-06-08T05:15:40.785Z,3.03
2023-06-08T05:18:07.615Z,2.80
2023-06-08T05:20:34.491Z,2.87
2023-06-08T05:23:01.264Z,3.10
2023-06-08T05:25:28.074Z,2.97
2023-06-08T05:27:55.179Z,2.70
2023-06-08T05:30:22.105Z,2.87
2023-06-08T05:32:48.861Z,2.80
2023-06-08T05:35:15.582Z,2.67
2023-06-08T05:37:42.277Z,2.80
2023-06-08T05:40:10.467Z,2.77
2023-06-08T05:42:37.207Z,2.70
2023-06-08T05:45:04.145Z,2.77
2023-06-08T05:47:34.684Z,2.70
2023-06-08T05:50:01.920Z,2.60
2023-06-08T05:52:28.640Z,3.10
2023-06-08T05:54:55.338Z,2.97
2023-06-08T05:57:22.248Z,3.50
2023-06-08T05:59:48.944Z,3.50
2023-06-08T06:02:15.932Z,3.33
2023-06-08T06:04:42.973Z,3.20
2023-06-08T06:07:09.848Z,3.77
2023-06-08T06:09:36.951Z,2.97
2023-06-08T06:12:04.212Z,3.10
2023-06-08T06:14:41.916Z,3.50
2023-06-08T06:17:09.762Z,3.53
2023-06-08T06:19:39.870Z,3.47
2023-06-08T06:22:07.917Z,3.20
2023-06-08T06:24:34.837Z,3.30
2023-06-08T06:27:02.367Z,3.80
2023-06-08T06:29:29.121Z,3.57
2023-06-08T06:31:55.858Z,3.80
2023-06-08T06:34:22.663Z,3.73
2023-06-08T06:36:49.621Z,4.00
2023-06-08T06:39:18.997Z,3.40
2023-06-08T06:41:51.232Z,3.17
2023-06-08T06:44:20.700Z,3.60
2023-06-08T06:47:01.605Z,3.20
2023-06-08T06:49:41.616Z,3.30
2023-06-08T06:52:16.554Z,3.00
2023-06-08T06:54:51.601Z,3.30
2023-06-08T06:57:18.863Z,3.73
2023-06-08T06:59:49.632Z,3.30
2023-06-08T07:02:25.806Z,2.87
2023-06-08T07:05:04.705Z,3.10
2023-06-08T07:07:34.607Z,3.40
2023-06-08T07:10:20.246Z,3.20
2023-06-08T07:12:47.721Z,3.10
2023-06-08T07:15:22.310Z,3.60
2023-06-08T07:17:54.758Z,3.70
2023-06-08T07:20:27.448Z,3.07
2023-06-08T07:23:22.595Z,3.20
2023-06-08T07:26:23.667Z,3.00
2023-06-08T07:28:55.561Z,2.70
2023-06-08T07:31:26.263Z,2.97
2023-06-08T07:36:43.380Z,3.20
2023-06-08T07:39:21.923Z,3.17
2023-06-08T07:41:58.058Z,3.20
2023-06-08T07:44:30.580Z,3.00
2023-06-08T07:47:08.958Z,3.23
2023-06-08T07:49:43.658Z,2.93
2023-06-08T07:52:12.957Z,3.40
2023-06-08T07:54:46.250Z,3.20
2023-06-08T07:57:33.689Z,3.07
2023-06-08T08:00:11.753Z,2.80
2023-06-08T08:02:54.592Z,2.87
2023-06-08T08:05:23.990Z,3.00
2023-06-08T08:07:50.923Z,3.10
2023-06-08T08:10:25.014Z,3.00
2023-06-08T08:12:55.747Z,3.13
2023-06-08T08:15:32.413Z,2.90
2023-06-08T08:18:02.069Z,3.40
2023-06-08T08:20:31.348Z,3.60
2023-06-08T08:23:12.785Z,3.10
2023-06-08T08:25:41.929Z,3.20
2023-06-08T08:28:22.690Z,3.50
2023-06-08T08:30:54.885Z,3.43
2023-06-08T08:33:41.848Z,3.30
2023-06-08T08:36:11.868Z,3.43
2023-06-08T08:38:43.797Z,3.30
2023-06-08T08:41:14.959Z,3.13
2023-06-08T08:44:11.913Z,3.50
2023-06-08T08:46:40.878Z,3.23
2023-06-08T08:49:26.365Z,2.90
2023-06-08T08:51:57.745Z,2.77
2023-06-08T08:54:47.425Z,3.20
2023-06-08T08:57:21.216Z,3.17
2023-06-08T08:59:50.534Z,3.20
2023-06-08T09:02:23.360Z,3.33
2023-06-08T09:04:54.123Z,2.93
2023-06-08T09:07:32.648Z,2.93
2023-06-08T09:10:36.272Z,2.97
2023-06-08T09:13:03.795Z,3.10
2023-06-08T09:15:40.460Z,2.83
2023-06-08T09:18:24.819Z,3.20
2023-06-08T09:20:55.734Z,3.10
2023-06-08T09:23:30.633Z,3.20
2023-06-08T09:26:03.299Z,3.30
2023-06-08T09:28:34.181Z,2.78
2023-06-08T09:31:21.517Z,3.08
2023-06-08T09:34:00.919Z,2.90
2023-06-08T09:36:37.123Z,3.03
2023-06-08T09:39:15.670Z,3.40
2023-06-08T09:42:05.082Z,3.30
2023-06-08T09:44:40.118Z,2.80
2023-06-08T09:47:28.159Z,2.80
2023-06-08T09:50:07.824Z,2.80
2023-06-08T09:52:38.648Z,2.65
2023-06-08T09:55:07.782Z,3.25
2023-06-08T09:57:40.961Z,3.28
2023-06-08T10:00:27.200Z,3.13
2023-06-08T10:03:22.983Z,3.20
2023-06-08T10:05:56.244Z,3.00
2023-06-08T10:08:24.743Z,3.22
2023-06-08T10:10:54.798Z,3.13
2023-06-08T10:13:23.957Z,3.17
2023-06-08T10:16:01.767Z,3.30
2023-06-08T10:18:41.910Z,3.60
2023-06-08T10:21:13.738Z,3.50
2023-06-08T10:24:02.760Z,3.38
2023-06-08T10:26:37.332Z,3.92
2023-06-08T10:31:53.372Z,4.20
2023-06-08T10:34:30.943Z,4.40
2023-06-08T10:37:05.114Z,3.92
2023-06-08T10:39:57.056Z,3.92
2023-06-08T10:42:30.631Z,4.00
2023-06-08T10:45:17.965Z,4.38
2023-06-08T10:47:50.802Z,4.20
2023-06-08T10:50:25.143Z,3.60
2023-06-08T10:53:02.477Z,4.03
2023-06-08T10:55:29.716Z,3.95
2023-06-08T10:58:22.865Z,3.88
2023-06-08T11:00:59.431Z,4.00
2023-06-08T11:03:38.781Z,4.20
2023-06-08T11:06:20.747Z,3.78
2023-06-08T11:08:53.985Z,3.85
2023-06-08T11:11:35.406Z,3.65
2023-06-08T11:14:04.749Z,4.15
2023-06-08T11:16:36.713Z,3.85
2023-06-08T11:19:17.056Z,3.65
2023-06-08T11:22:01.387Z,3.80
2023-06-08T11:24:34.319Z,4.05
2023-06-08T11:27:05.558Z,3.92
2023-06-08T11:29:34.987Z,4.13
2023-06-08T11:32:23.784Z,4.10
2023-06-08T11:35:00.152Z,4.10
2023-06-08T11:37:33.340Z,3.85
2023-06-08T11:40:10.957Z,4.03
2023-06-08T11:42:44.887Z,4.20
2023-06-08T11:45:18.771Z,4.05
2023-06-08T11:48:06.168Z,4.00
2023-06-08T11:50:49.340Z,4.00
2023-06-08T11:53:43.076Z,4.10
2023-06-08T11:56:26.918Z,4.13
2023-06-08T11:59:05.276Z,4.30
2023-06-08T12:01:46.732Z,4.03
2023-06-08T12:04:22.659Z,4.20
2023-06-08T12:06:57.236Z,4.00
2023-06-08T12:09:36.041Z,3.70
2023-06-08T12:12:29.718Z,3.97
2023-06-08T12:15:07.117Z,4.38
2023-06-08T12:17:48.440Z,4.68
2023-06-08T12:20:19.755Z,4.38
2023-06-08T12:22:57.783Z,4.20
2023-06-08T12:25:28.050Z,4.20
2023-06-08T12:27:57.740Z,4.03
2023-06-08T12:30:44.664Z,4.13
2023-06-08T12:33:15.562Z,3.92
2023-06-08T12:35:55.411Z,4.07
2023-06-08T12:38:27.380Z,4.05
2023-06-08T12:41:07.401Z,4.20
2023-06-08T12:43:57.944Z,3.90
2023-06-08T12:46:35.943Z,4.03
2023-06-08T12:49:02.882Z,3.78
2023-06-08T12:51:29.575Z,3.78
2023-06-08T12:53:56.950Z,3.58
2023-06-08T12:56:23.776Z,3.60
2023-06-08T12:58:52.387Z,3.65
2023-06-08T13:01:21.088Z,3.60
2023-06-08T13:03:48.000Z,3.85
2023-06-08T13:06:15.122Z,4.13
2023-06-08T13:08:41.875Z,4.57
2023-06-08T13:11:08.860Z,5.15
2023-06-08T13:13:35.547Z,4.80
2023-06-08T13:16:02.798Z,5.07
2023-06-08T13:18:30.836Z,5.40
2023-06-08T13:20:57.964Z,5.07
2023-06-08T13:23:25.782Z,4.60
2023-06-08T13:25:55.408Z,4.20
2023-06-08T13:28:22.108Z,4.47
2023-06-08T13:30:49.243Z,4.18
2023-06-08T13:33:16.386Z,4.28
2023-06-08T13:35:44.929Z,3.88
2023-06-08T13:38:12.357Z,3.90
2023-06-08T13:40:39.893Z,4.00
2023-06-08T13:43:11.022Z,4.60
2023-06-08T13:45:38.118Z,4.28
2023-06-08T13:48:05.227Z,3.90
2023-06-08T13:50:32.185Z,4.00
2023-06-08T13:52:59.156Z,4.25
2023-06-08T13:55:29.517Z,4.40
2023-06-08T13:57:56.397Z,4.15
2023-06-08T14:00:23.352Z,4.53
2023-06-08T14:02:50.858Z,4.93
2023-06-08T14:05:18.462Z,4.70
2023-06-08T14:07:45.876Z,4.25
2023-06-08T14:10:13.022Z,4.43
2023-06-08T14:12:40.179Z,4.60
2023-06-08T14:15:10.307Z,3.97
2023-06-08T14:17:37.010Z,4.05
2023-06-08T14:20:04.416Z,4.45
2023-06-08T14:22:31.318Z,4.10
2023-06-08T14:24:58.059Z,4.40
2023-06-08T14:27:24.769Z,4.82
2023-06-08T14:29:51.498Z,4.40
2023-06-08T14:32:18.180Z,4.32
2023-06-08T14:34:45.010Z,4.47
2023-06-08T14:37:11.673Z,4.67
2023-06-08T14:39:38.469Z,4.63
2023-06-08T14:42:08.976Z,4.20
2023-06-08T14:44:36.139Z,4.30
2023-06-08T14:47:03.484Z,4.40
2023-06-08T14:49:30.445Z,4.40
2023-06-08T14:51:57.155Z,4.60
2023-06-08T14:54:23.832Z,4.20
2023-06-08T14:56:50.599Z,4.13
2023-06-08T14:59:17.248Z,4.33
2023-06-08T15:01:43.996Z,4.30
2023-06-08T15:04:11.692Z,4.37
2023-06-08T15:06:38.546Z,3.97
2023-06-08T15:09:05.290Z,4.13
2023-06-08T15:11:31.991Z,4.00
2023-06-08T15:13:58.772Z,4.20
2023-06-08T15:16:25.691Z,3.97
2023-06-08T15:18:52.476Z,3.57
2023-06-08T15:21:19.167Z,3.53
2023-06-08T15:23:47.276Z,3.50
2023-06-08T15:26:14.415Z,3.70
2023-06-08T15:28:41.039Z,4.10
2023-06-08T15:31:07.827Z,3.97
2023-06-08T15:33:34.598Z,4.07
2023-06-08T15:36:01.516Z,3.70
2023-06-08T15:38:28.213Z,4.20
2023-06-08T15:41:01.095Z,4.00
2023-06-08T15:43:29.433Z,3.80
2023-06-08T15:45:56.295Z,3.70
2023-06-08T15:48:22.946Z,4.07
2023-06-08T15:50:49.755Z,4.00
2023-06-08T15:53:16.512Z,3.93
2023-06-08T15:55:43.370Z,4.00
2023-06-08T15:58:10.052Z,3.60
2023-06-08T16:00:37.493Z,3.83
2023-06-08T16:03:04.437Z,3.90
2023-06-08T16:05:31.161Z,3.90
2023-06-08T16:07:57.951Z,4.10
2023-06-08T16:10:43.710Z,4.30
2023-06-08T16:13:19.473Z,4.30
2023-06-08T16:15:49.582Z,4.00
2023-06-08T16:18:45.154Z,4.07
2023-06-08T16:21:37.536Z,4.30
2023-06-08T16:24:40.085Z,4.03
2023-06-08T16:27:14.945Z,4.10
2023-06-08T16:29:47.958Z,4.30
2023-06-08T16:32:20.706Z,4.50
2023-06-08T16:37:43.567Z,4.27
2023-06-08T16:40:11.446Z,4.37
2023-06-08T16:42:42.080Z,4.57
2023-06-08T16:45:22.032Z,4.47
2023-06-08T16:47:54.893Z,4.80
2023-06-08T16:50:24.929Z,4.50
2023-06-08T16:52:58.614Z,4.60
2023-06-08T16:55:33.271Z,4.43
2023-06-08T16:58:04.434Z,4.60
2023-06-08T17:00:38.119Z,4.60
2023-06-08T17:03:16.663Z,4.50
2023-06-08T17:06:01.704Z,4.57
2023-06-08T17:08:45.750Z,4.40
2023-06-08T17:11:18.497Z,4.40
2023-06-08T17:13:50.054Z,4.30
2023-06-08T17:17:00.245Z,4.30
2023-06-08T17:19:53.472Z,4.20
2023-06-08T17:22:34.261Z,4.27
2023-06-08T17:25:01.059Z,4.20
2023-06-08T17:27:28.034Z,3.90
2023-06-08T17:29:54.773Z,3.90
2023-06-08T17:32:21.465Z,3.90
2023-06-08T17:34:48.620Z,3.50
2023-06-08T17:37:15.987Z,3.93
2023-06-08T17:39:42.735Z,3.60
2023-06-08T17:42:09.425Z,3.70
2023-06-08T17:44:36.165Z,3.70
2023-06-08T17:47:04.184Z,3.90
2023-06-08T17:49:31.081Z,4.00
2023-06-08T17:51:57.752Z,3.77
2023-06-08T17:54:24.548Z,3.90
2023-06-08T17:56:51.232Z,4.07
2023-06-08T17:59:17.982Z,3.80
2023-06-08T18:01:44.737Z,3.80
2023-06-08T18:04:12.564Z,3.73
2023-06-08T18:06:39.327Z,4.20
2023-06-08T18:09:06.032Z,3.60
2023-06-08T18:11:33.108Z,3.77
2023-06-08T18:13:59.755Z,4.10
2023-06-08T18:16:26.705Z,3.90
2023-06-08T18:18:53.714Z,4.10
2023-06-08T18:21:21.324Z,3.77
2023-06-08T18:23:50.192Z,3.97
2023-06-08T18:26:17.138Z,4.10
2023-06-08T18:28:43.848Z,4.13
2023-06-08T18:31:10.575Z,4.20
2023-06-08T18:33:37.308Z,4.10
2023-06-08T18:36:04.979Z,3.70
2023-06-08T18:38:33.484Z,4.00
2023-06-08T18:41:00.302Z,4.10
2023-06-08T18:43:27.053Z,4.03
2023-06-08T18:45:53.974Z,4.20
2023-06-08T18:48:20.869Z,4.30
2023-06-08T18:50:47.537Z,4.60
2023-06-08T18:53:14.249Z,4.80
2023-06-08T18:55:40.977Z,4.27
2023-06-08T18:58:09.119Z,4.23
2023-06-08T19:00:35.821Z,4.40
2023-06-08T19:03:02.637Z,4.30
2023-06-08T19:05:29.536Z,4.13
2023-06-08T19:07:56.334Z,4.63
2023-06-08T19:10:23.244Z,3.73
2023-06-08T19:12:50.024Z,4.23
2023-06-08T19:15:16.725Z,4.23
2023-06-08T19:17:43.709Z,3.90
2023-06-08T19:20:11.198Z,3.63
2023-06-08T19:22:37.882Z,4.20
2023-06-08T19:25:04.979Z,3.60
2023-06-08T19:27:31.696Z,3.90
2023-06-08T19:29:58.431Z,4.07
2023-06-08T19:32:25.095Z,4.07
2023-06-08T19:34:51.797Z,3.83
2023-06-08T19:37:18.482Z,3.67
2023-06-08T19:39:45.164Z,4.23
2023-06-08T19:42:11.951Z,4.30
2023-06-08T19:44:39.268Z,4.20
2023-06-08T19:47:06.679Z,3.90
2023-06-08T19:49:33.576Z,4.30
2023-06-08T19:52:00.378Z,3.93
2023-06-08T19:54:27.083Z,4.00
2023-06-08T19:56:53.949Z,3.73
2023-06-08T19:59:21.803Z,3.80
2023-06-08T20:01:50.027Z,3.77
2023-06-08T20:04:17.139Z,4.13
2023-06-08T20:06:47.950Z,3.60
2023-06-08T20:09:20.309Z,3.67
2023-06-08T20:11:48.572Z,3.63
2023-06-08T20:14:20.389Z,3.93
2023-06-08T20:16:50.033Z,4.00
2023-06-08T20:19:19.426Z,3.47
2023-06-08T20:21:46.127Z,3.37
2023-06-08T20:24:12.946Z,3.90
2023-06-08T20:26:43.231Z,3.53
2023-06-08T20:29:10.388Z,3.63
2023-06-08T20:31:39.578Z,4.20
2023-06-08T20:34:07.326Z,3.80
2023-06-08T20:36:34.173Z,3.73
2023-06-08T20:39:00.974Z,4.33
2023-06-08T20:41:28.097Z,4.20
2023-06-08T20:43:57.861Z,4.30
2023-06-08T20:46:25.991Z,4.23
2023-06-08T20:48:53.628Z,4.00
2023-06-08T20:51:21.467Z,3.87
2023-06-08T20:53:48.150Z,4.67
2023-06-08T20:56:14.806Z,4.33
2023-06-08T20:58:41.602Z,4.00
2023-06-08T21:01:08.402Z,4.50
2023-06-08T21:03:37.512Z,4.53
2023-06-08T21:06:04.460Z,4.63
2023-06-08T21:08:31.179Z,5.13
2023-06-08T21:10:57.855Z,5.27
2023-06-08T21:13:24.780Z,5.30
2023-06-08T21:15:51.580Z,5.40
2023-06-08T21:18:18.340Z,5.60
2023-06-08T21:20:45.030Z,5.30
2023-06-08T21:23:11.704Z,5.07
2023-06-08T21:25:39.050Z,5.73
2023-06-08T21:28:05.731Z,5.20
2023-06-08T21:30:32.433Z,4.83
2023-06-08T21:32:59.264Z,5.33
2023-06-08T21:35:26.176Z,5.40
2023-06-08T21:37:52.851Z,5.03
2023-06-08T21:40:19.779Z,5.43
2023-06-08T21:42:46.434Z,5.30
2023-06-08T21:45:13.170Z,5.50
2023-06-08T21:47:42.911Z,5.53
2023-06-08T21:50:13.834Z,5.30
2023-06-08T21:52:41.448Z,5.30
2023-06-08T21:55:09.338Z,5.17
2023-06-08T21:57:36.226Z,5.50
2023-06-08T22:00:04.335Z,5.33
2023-06-08T22:02:31.162Z,5.63
2023-06-08T22:04:57.987Z,5.03
2023-06-08T22:07:24.789Z,4.70
2023-06-08T22:09:51.621Z,5.10
2023-06-08T22:12:19.298Z,5.07
2023-06-08T22:14:46.056Z,4.93
2023-06-08T22:17:14.604Z,4.77
2023-06-08T22:19:50.852Z,5.07
2023-06-08T22:22:24.310Z,4.30
2023-06-08T22:25:05.076Z,4.77
2023-06-08T22:27:32.663Z,4.70
2023-06-08T22:29:59.381Z,4.53
2023-06-08T22:32:26.213Z,4.53
2023-06-08T22:34:55.261Z,5.00
2023-06-08T22:37:22.484Z,4.77
2023-06-08T22:39:49.242Z,4.63
2023-06-08T22:42:15.944Z,4.80
2023-06-08T22:44:42.623Z,4.23
2023-06-08T22:47:11.301Z,4.87
2023-06-08T22:49:38.691Z,4.80
2023-06-08T22:52:13.682Z,4.37
2023-06-08T22:54:42.562Z,4.67
2023-06-08T22:57:10.775Z,4.13
2023-06-08T22:59:37.587Z,4.30
2023-06-08T23:02:04.626Z,3.90
2023-06-08T23:04:34.791Z,4.10
2023-06-08T23:07:03.522Z,4.43
2023-06-08T23:09:30.410Z,4.23
2023-06-08T23:11:58.338Z,4.50
2023-06-08T23:14:25.810Z,4.07
2023-06-08T23:16:52.813Z,4.10
2023-06-08T23:19:19.468Z,4.53
2023-06-08T23:21:46.142Z,4.23
2023-06-08T23:24:12.852Z,4.07
2023-06-08T23:26:39.561Z,3.80
2023-06-08T23:29:06.288Z,4.20
2023-06-08T23:31:34.900Z,4.47
2023-06-08T23:34:01.879Z,4.33
2023-06-08T23:36:28.635Z,4.67
2023-06-08T23:38:55.885Z,4.30
2023-06-08T23:41:24.222Z,4.23
2023-06-08T23:43:51.222Z,4.10
2023-06-08T23:46:18.342Z,4.13
2023-06-08T23:48:45.028Z,4.37
2023-06-08T23:51:12.745Z,4.60
2023-06-08T23:53:39.434Z,4.40
2023-06-08T23:56:06.257Z,4.17
2023-06-08T23:58:33.007Z,4.10
