createdAt,value
2017-11-05T00:01:42.213Z,13.80
2017-11-05T00:04:10.474Z,13.80
2017-11-05T00:06:37.968Z,13.80
2017-11-05T00:09:06.212Z,13.70
2017-11-05T00:11:33.718Z,13.70
2017-11-05T00:14:01.965Z,13.80
2017-11-05T00:16:29.437Z,13.80
2017-11-05T00:18:57.711Z,13.80
2017-11-05T00:21:25.160Z,13.70
2017-11-05T00:23:52.771Z,13.70
2017-11-05T00:26:20.203Z,13.80
2017-11-05T00:28:47.793Z,13.80
2017-11-05T00:31:15.254Z,13.70
2017-11-05T00:33:43.507Z,13.80
2017-11-05T00:36:11.109Z,13.70
2017-11-05T00:38:38.646Z,13.80
2017-11-05T00:41:06.123Z,13.80
2017-11-05T00:43:34.409Z,13.60
2017-11-05T00:46:01.864Z,13.60
2017-11-05T00:48:30.136Z,13.50
2017-11-05T00:50:57.602Z,13.60
2017-11-05T00:53:25.100Z,13.50
2017-11-05T00:55:52.577Z,13.40
2017-11-05T00:58:20.024Z,13.40
2017-11-05T01:00:47.570Z,13.30
2017-11-05T01:03:15.043Z,13.30
2017-11-05T01:05:42.571Z,13.20
2017-11-05T01:08:10.802Z,13.30
2017-11-05T01:10:38.319Z,13.30
2017-11-05T01:13:06.596Z,13.40
2017-11-05T01:15:34.899Z,13.40
2017-11-05T01:18:02.385Z,13.30
2017-11-05T01:20:29.891Z,13.40
2017-11-05T01:22:57.369Z,13.40
2017-11-05T01:25:25.579Z,13.40
2017-11-05T01:27:53.083Z,13.40
2017-11-05T01:30:20.596Z,13.50
2017-11-05T01:32:48.840Z,13.40
2017-11-05T01:35:16.316Z,13.40
2017-11-05T01:37:43.837Z,13.40
2017-11-05T01:40:11.291Z,13.40
2017-11-05T01:42:38.748Z,13.40
2017-11-05T01:45:06.254Z,13.40
2017-11-05T01:47:33.744Z,13.30
2017-11-05T01:50:01.971Z,13.30
2017-11-05T01:52:29.475Z,13.30
2017-11-05T01:54:57.709Z,13.30
2017-11-05T01:57:25.180Z,13.30
2017-11-05T01:59:52.647Z,13.20
2017-11-05T02:02:20.168Z,13.10
2017-11-05T02:04:48.364Z,13.00
2017-11-05T02:07:15.825Z,13.00
2017-11-05T02:09:43.328Z,13.00
2017-11-05T02:12:10.810Z,13.00
2017-11-05T02:14:38.289Z,13.00
2017-11-05T02:17:05.776Z,12.90
2017-11-05T02:19:34.008Z,12.90
2017-11-05T02:22:01.477Z,12.90
2017-11-05T02:24:28.973Z,12.90
2017-11-05T02:26:56.457Z,12.90
2017-11-05T02:29:23.972Z,12.80
2017-11-05T02:31:52.201Z,12.90
2017-11-05T02:34:19.713Z,12.90
2017-11-05T02:36:47.207Z,13.00
2017-11-05T02:39:14.671Z,12.90
2017-11-05T02:41:42.140Z,12.80
2017-11-05T02:44:09.654Z,12.80
2017-11-05T02:46:37.091Z,12.80
2017-11-05T02:49:04.546Z,12.90
2017-11-05T02:51:32.061Z,12.90
2017-11-05T02:54:00.294Z,13.00
2017-11-05T02:56:27.771Z,13.00
2017-11-05T02:58:55.271Z,12.90
2017-11-05T03:01:22.759Z,12.90
2017-11-05T03:03:50.265Z,12.90
2017-11-05T03:06:17.714Z,12.90
2017-11-05T03:08:45.336Z,12.70
2017-11-05T03:11:12.827Z,12.70
2017-11-05T03:13:40.393Z,12.60
2017-11-05T03:16:08.611Z,12.50
2017-11-05T03:18:36.120Z,12.50
2017-11-05T03:21:03.617Z,12.40
2017-11-05T03:23:31.087Z,12.40
2017-11-05T03:25:58.531Z,12.40
2017-11-05T03:28:26.069Z,12.50
2017-11-05T03:30:53.545Z,12.40
2017-11-05T03:33:21.000Z,12.40
2017-11-05T03:35:48.482Z,12.40
2017-11-05T03:38:15.965Z,12.40
2017-11-05T03:40:44.960Z,12.50
2017-11-05T03:43:12.431Z,12.50
2017-11-05T03:45:39.899Z,12.60
2017-11-05T03:48:07.580Z,12.50
2017-11-05T03:50:35.070Z,12.50
2017-11-05T03:53:03.301Z,12.60
2017-11-05T03:55:30.783Z,12.60
2017-11-05T03:57:59.048Z,12.60
2017-11-05T04:00:26.504Z,12.60
2017-11-05T04:02:53.984Z,12.50
2017-11-05T04:05:22.215Z,12.40
2017-11-05T04:07:49.713Z,12.50
2017-11-05T04:10:17.197Z,12.50
2017-11-05T04:12:44.692Z,12.50
2017-11-05T04:15:12.166Z,12.50
2017-11-05T04:17:39.662Z,12.50
2017-11-05T04:20:07.122Z,12.50
2017-11-05T04:22:34.556Z,12.50
2017-11-05T04:25:02.054Z,12.50
2017-11-05T04:27:29.507Z,12.50
2017-11-05T04:29:57.097Z,12.50
2017-11-05T04:32:25.338Z,12.50
2017-11-05T04:34:52.822Z,12.50
2017-11-05T04:37:20.326Z,12.60
2017-11-05T04:39:47.785Z,12.50
2017-11-05T04:42:15.269Z,12.50
2017-11-05T04:44:42.790Z,12.50
2017-11-05T04:47:10.256Z,12.50
2017-11-05T04:49:38.482Z,12.40
2017-11-05T04:52:05.979Z,12.40
2017-11-05T04:54:33.462Z,12.40
2017-11-05T04:57:00.966Z,12.50
2017-11-05T04:59:28.436Z,12.40
2017-11-05T05:01:55.931Z,12.40
2017-11-05T05:04:24.150Z,12.50
2017-11-05T05:06:51.605Z,12.40
2017-11-05T05:09:19.120Z,12.50
2017-11-05T05:11:46.618Z,12.50
2017-11-05T05:14:14.873Z,12.50
2017-11-05T05:16:42.357Z,12.50
2017-11-05T05:19:10.638Z,12.50
2017-11-05T05:21:38.845Z,12.50
2017-11-05T05:24:06.321Z,12.50
2017-11-05T05:26:33.821Z,12.50
2017-11-05T05:29:01.285Z,12.50
2017-11-05T05:31:28.748Z,12.50
2017-11-05T05:33:56.256Z,12.50
2017-11-05T05:36:23.754Z,12.40
2017-11-05T05:38:51.202Z,12.40
2017-11-05T05:41:18.686Z,12.30
2017-11-05T05:43:46.189Z,12.30
2017-11-05T05:46:13.674Z,12.30
2017-11-05T05:48:41.332Z,12.30
2017-11-05T05:51:09.587Z,12.30
2017-11-05T05:53:37.860Z,12.30
2017-11-05T05:56:05.361Z,12.30
2017-11-05T05:58:32.808Z,12.30
2017-11-05T06:01:00.227Z,12.30
2017-11-05T06:03:27.696Z,12.30
2017-11-05T06:05:55.184Z,12.30
2017-11-05T06:08:23.453Z,12.30
2017-11-05T06:10:50.938Z,12.30
2017-11-05T06:13:18.408Z,12.30
2017-11-05T06:15:45.902Z,12.30
2017-11-05T06:18:13.438Z,12.30
2017-11-05T06:20:40.954Z,12.30
2017-11-05T06:23:08.403Z,12.30
2017-11-05T06:25:35.886Z,12.30
2017-11-05T06:28:03.495Z,12.30
2017-11-05T06:30:31.001Z,12.20
2017-11-05T06:32:58.480Z,12.10
2017-11-05T06:35:26.008Z,11.90
2017-11-05T06:37:53.544Z,11.80
2017-11-05T06:40:21.016Z,11.90
2017-11-05T06:42:49.252Z,11.80
2017-11-05T06:45:16.744Z,11.80
2017-11-05T06:47:44.209Z,11.80
2017-11-05T06:50:11.707Z,11.90
2017-11-05T06:52:39.217Z,11.90
2017-11-05T06:55:07.442Z,11.50
2017-11-05T06:57:39.218Z,11.50
2017-11-05T07:00:06.657Z,11.40
2017-11-05T07:02:34.189Z,11.20
2017-11-05T07:05:01.683Z,11.00
2017-11-05T07:07:29.937Z,11.20
2017-11-05T07:09:58.220Z,11.20
2017-11-05T07:12:25.665Z,11.20
2017-11-05T07:14:53.109Z,11.20
2017-11-05T07:17:20.613Z,11.00
2017-11-05T07:19:48.873Z,11.00
2017-11-05T07:22:16.334Z,11.00
2017-11-05T07:24:43.849Z,11.20
2017-11-05T07:27:11.294Z,11.20
2017-11-05T07:29:38.955Z,11.20
2017-11-05T07:32:07.215Z,11.20
2017-11-05T07:34:34.677Z,11.20
2017-11-05T07:37:02.174Z,11.10
2017-11-05T07:39:29.638Z,11.10
2017-11-05T07:41:57.113Z,11.00
2017-11-05T07:44:24.672Z,11.20
2017-11-05T07:46:52.081Z,11.20
2017-11-05T07:49:19.574Z,11.00
2017-11-05T07:51:47.843Z,10.90
2017-11-05T07:54:15.322Z,10.80
2017-11-05T07:56:42.854Z,10.80
2017-11-05T07:59:10.318Z,10.80
2017-11-05T08:01:37.808Z,10.80
2017-11-05T08:04:05.294Z,10.70
2017-11-05T08:06:33.493Z,10.70
2017-11-05T08:09:00.972Z,10.70
2017-11-05T08:11:28.493Z,10.60
2017-11-05T08:13:56.719Z,10.40
2017-11-05T08:16:24.197Z,10.50
2017-11-05T08:18:51.763Z,10.50
2017-11-05T08:21:19.235Z,10.30
2017-11-05T08:23:47.519Z,10.20
2017-11-05T08:26:14.965Z,10.20
2017-11-05T08:28:42.459Z,10.20
2017-11-05T08:31:10.846Z,10.00
2017-11-05T08:33:38.407Z,10.00
2017-11-05T08:36:05.907Z,10.10
2017-11-05T08:38:33.319Z,10.20
2017-11-05T08:41:01.560Z,10.10
2017-11-05T08:43:29.060Z,10.10
2017-11-05T08:45:56.492Z,10.10
2017-11-05T08:48:24.011Z,10.30
2017-11-05T08:50:52.286Z,10.20
2017-11-05T08:53:19.751Z,10.20
2017-11-05T08:55:47.228Z,10.20
2017-11-05T08:58:14.755Z,10.10
2017-11-05T09:00:43.019Z,10.20
2017-11-05T09:03:10.514Z,10.20
2017-11-05T09:05:37.976Z,10.20
2017-11-05T09:08:05.468Z,10.10
2017-11-05T09:10:32.912Z,10.10
2017-11-05T09:13:00.407Z,10.00
2017-11-05T09:15:27.901Z,10.00
2017-11-05T09:17:56.160Z,10.20
2017-11-05T09:20:23.690Z,10.20
2017-11-05T09:22:51.140Z,10.10
2017-11-05T09:25:18.660Z,10.00
2017-11-05T09:27:46.164Z,10.10
2017-11-05T09:30:13.694Z,10.10
2017-11-05T09:32:41.143Z,10.10
2017-11-05T09:35:08.717Z,10.20
2017-11-05T09:37:36.199Z,10.30
2017-11-05T09:40:04.459Z,10.20
2017-11-05T09:42:31.937Z,10.20
2017-11-05T09:44:59.432Z,10.10
2017-11-05T09:47:26.956Z,10.00
2017-11-05T09:49:55.239Z,10.10
2017-11-05T09:52:22.713Z,10.10
2017-11-05T09:54:50.195Z,10.10
2017-11-05T09:57:17.663Z,10.10
2017-11-05T09:59:45.434Z,10.30
2017-11-05T10:02:12.940Z,10.40
2017-11-05T10:04:40.398Z,10.50
2017-11-05T10:07:07.875Z,10.40
2017-11-05T10:09:35.357Z,10.10
2017-11-05T10:12:03.615Z,10.30
2017-11-05T10:14:31.151Z,10.30
2017-11-05T10:16:58.589Z,10.30
2017-11-05T10:19:26.130Z,10.20
2017-11-05T10:21:54.362Z,10.40
2017-11-05T10:24:21.863Z,10.40
2017-11-05T10:26:49.371Z,10.50
2017-11-05T10:29:16.847Z,10.40
2017-11-05T10:31:44.304Z,10.40
2017-11-05T10:34:11.878Z,10.30
2017-11-05T10:36:39.406Z,10.40
2017-11-05T10:39:06.977Z,10.40
2017-11-05T10:41:34.480Z,10.50
2017-11-05T10:44:02.066Z,10.50
2017-11-05T10:46:29.542Z,10.50
2017-11-05T10:48:57.059Z,10.60
2017-11-05T10:51:25.266Z,10.50
2017-11-05T10:53:52.783Z,10.50
2017-11-05T10:56:21.019Z,10.50
2017-11-05T10:58:48.489Z,10.50
2017-11-05T11:01:16.711Z,10.50
2017-11-05T11:03:44.256Z,10.50
2017-11-05T11:06:11.762Z,10.60
2017-11-05T11:08:39.234Z,10.60
2017-11-05T11:11:06.695Z,10.60
2017-11-05T11:13:34.182Z,10.70
2017-11-05T11:16:02.486Z,10.70
2017-11-05T11:18:29.973Z,10.70
2017-11-05T11:20:57.504Z,10.40
2017-11-05T11:23:25.013Z,10.40
2017-11-05T11:25:52.506Z,10.50
2017-11-05T11:28:19.970Z,10.70
2017-11-05T11:30:48.230Z,10.90
2017-11-05T11:33:15.706Z,10.90
2017-11-05T11:35:43.217Z,10.80
2017-11-05T11:38:10.717Z,10.60
2017-11-05T11:40:38.182Z,10.70
2017-11-05T11:43:05.717Z,10.80
2017-11-05T11:45:33.940Z,10.90
2017-11-05T11:48:01.431Z,10.90
2017-11-05T11:50:28.969Z,10.90
2017-11-05T11:52:57.243Z,10.80
2017-11-05T11:55:24.687Z,10.70
2017-11-05T11:57:52.198Z,10.80
2017-11-05T12:00:19.706Z,10.80
2017-11-05T12:02:47.161Z,10.80
2017-11-05T12:05:14.704Z,10.80
2017-11-05T12:07:42.146Z,10.70
2017-11-05T12:10:09.691Z,10.70
2017-11-05T12:12:37.129Z,10.80
2017-11-05T12:15:05.244Z,10.80
2017-11-05T12:17:32.696Z,10.70
2017-11-05T12:20:00.935Z,10.70
2017-11-05T12:22:28.424Z,10.70
2017-11-05T12:24:55.903Z,10.80
2017-11-05T12:27:24.144Z,10.90
2017-11-05T12:29:51.720Z,10.90
2017-11-05T12:32:19.359Z,10.80
2017-11-05T12:34:46.736Z,10.60
2017-11-05T12:37:14.210Z,10.60
2017-11-05T12:39:41.714Z,10.60
2017-11-05T12:42:09.934Z,10.70
2017-11-05T12:44:37.477Z,10.70
2017-11-05T12:47:05.657Z,10.60
2017-11-05T12:49:33.148Z,10.60
2017-11-05T12:52:00.593Z,10.60
2017-11-05T12:54:28.053Z,10.90
2017-11-05T12:56:55.569Z,10.90
2017-11-05T12:59:23.027Z,10.80
2017-11-05T13:01:50.469Z,10.80
2017-11-05T13:04:17.991Z,10.80
2017-11-05T13:06:45.451Z,10.80
2017-11-05T13:09:12.988Z,10.80
2017-11-05T13:11:40.443Z,10.80
2017-11-05T13:14:08.698Z,10.90
2017-11-05T13:16:36.247Z,10.90
2017-11-05T13:19:03.730Z,11.00
2017-11-05T13:21:31.411Z,10.90
2017-11-05T13:23:59.637Z,10.90
2017-11-05T13:26:27.173Z,10.90
2017-11-05T13:28:55.404Z,11.10
2017-11-05T13:31:22.955Z,11.10
2017-11-05T13:33:50.473Z,11.00
2017-11-05T13:36:17.947Z,11.00
2017-11-05T13:38:46.244Z,11.00
2017-11-05T13:41:13.758Z,10.90
2017-11-05T13:43:41.260Z,11.00
2017-11-05T13:46:09.519Z,11.20
2017-11-05T13:48:37.122Z,11.10
2017-11-05T13:51:05.589Z,11.20
2017-11-05T13:53:33.059Z,11.00
2017-11-05T13:56:00.553Z,11.00
2017-11-05T13:58:28.014Z,11.20
2017-11-05T14:00:55.523Z,11.00
2017-11-05T14:03:23.770Z,10.90
2017-11-05T14:05:51.266Z,10.90
2017-11-05T14:08:19.533Z,11.10
2017-11-05T14:10:47.027Z,11.10
2017-11-05T14:13:15.305Z,11.10
2017-11-05T14:15:43.556Z,11.10
2017-11-05T14:18:11.062Z,11.10
2017-11-05T14:20:38.588Z,11.00
2017-11-05T14:23:06.085Z,10.90
2017-11-05T14:25:33.574Z,10.90
2017-11-05T14:28:01.077Z,10.90
2017-11-05T14:30:28.601Z,11.00
2017-11-05T14:32:56.121Z,10.90
2017-11-05T14:35:23.652Z,10.70
2017-11-05T14:37:51.867Z,10.70
2017-11-05T14:40:20.107Z,10.70
2017-11-05T14:42:47.594Z,10.70
2017-11-05T14:45:15.879Z,10.80
2017-11-05T14:47:44.099Z,10.80
2017-11-05T14:50:11.624Z,10.80
2017-11-05T14:52:39.123Z,10.80
2017-11-05T14:55:06.611Z,10.90
2017-11-05T14:57:34.126Z,10.90
2017-11-05T15:00:02.353Z,10.70
2017-11-05T15:02:29.840Z,10.70
2017-11-05T15:04:57.355Z,10.80
2017-11-05T15:07:25.642Z,10.60
2017-11-05T15:09:53.117Z,10.60
2017-11-05T15:12:20.685Z,10.70
2017-11-05T15:14:48.161Z,10.80
2017-11-05T15:17:15.717Z,10.60
2017-11-05T15:19:43.941Z,10.50
2017-11-05T15:22:12.286Z,10.50
2017-11-05T15:24:39.772Z,10.50
2017-11-05T15:27:07.321Z,10.10
2017-11-05T15:29:34.774Z,9.50
2017-11-05T15:32:02.286Z,9.30
2017-11-05T15:34:29.767Z,8.90
2017-11-05T15:36:57.233Z,9.00
2017-11-05T15:39:25.445Z,8.60
2017-11-05T15:41:53.737Z,8.60
2017-11-05T15:44:21.142Z,8.70
2017-11-05T15:46:49.435Z,8.60
2017-11-05T15:49:17.668Z,8.70
2017-11-05T15:51:45.127Z,8.70
2017-11-05T15:54:12.660Z,8.80
2017-11-05T15:56:40.110Z,8.80
2017-11-05T15:59:07.640Z,8.90
2017-11-05T16:01:35.056Z,8.80
2017-11-05T16:04:02.542Z,8.80
2017-11-05T16:06:30.005Z,8.70
2017-11-05T16:08:57.473Z,8.70
2017-11-05T16:11:24.938Z,8.70
2017-11-05T16:13:52.439Z,8.70
2017-11-05T16:16:19.892Z,8.70
2017-11-05T16:18:48.152Z,9.00
2017-11-05T16:21:15.603Z,8.90
2017-11-05T16:23:43.065Z,8.80
2017-11-05T16:26:10.623Z,8.90
2017-11-05T16:28:38.127Z,8.90
2017-11-05T16:31:06.373Z,8.90
2017-11-05T16:33:33.866Z,8.90
2017-11-05T16:36:02.152Z,8.60
2017-11-05T16:38:30.413Z,8.70
2017-11-05T16:40:57.868Z,8.70
2017-11-05T16:43:25.371Z,9.00
2017-11-05T16:45:54.478Z,9.00
2017-11-05T16:48:21.964Z,9.00
2017-11-05T16:50:49.446Z,8.80
2017-11-05T16:53:16.943Z,8.70
2017-11-05T16:55:45.212Z,8.50
2017-11-05T16:58:13.472Z,8.40
2017-11-05T17:00:40.971Z,8.40
2017-11-05T17:03:09.227Z,8.50
2017-11-05T17:05:36.767Z,8.50
2017-11-05T17:08:04.230Z,8.60
2017-11-05T17:10:31.778Z,8.50
2017-11-05T17:12:59.301Z,8.50
2017-11-05T17:15:27.538Z,8.40
2017-11-05T17:17:55.066Z,8.40
2017-11-05T17:20:23.319Z,8.40
2017-11-05T17:22:51.701Z,8.50
2017-11-05T17:25:19.102Z,8.40
2017-11-05T17:27:46.622Z,8.60
2017-11-05T17:30:14.044Z,8.60
2017-11-05T17:32:41.490Z,8.70
2017-11-05T17:35:09.053Z,8.80
2017-11-05T17:37:36.509Z,8.90
2017-11-05T17:40:03.984Z,8.90
2017-11-05T17:42:31.494Z,8.70
2017-11-05T17:44:58.883Z,8.70
2017-11-05T17:47:26.437Z,8.80
2017-11-05T17:49:53.874Z,8.80
2017-11-05T17:52:21.481Z,8.90
2017-11-05T17:54:48.938Z,9.00
2017-11-05T17:57:16.464Z,9.10
2017-11-05T17:59:44.147Z,8.90
2017-11-05T18:02:11.610Z,8.80
2017-11-05T18:04:39.863Z,8.80
2017-11-05T18:07:07.409Z,8.70
2017-11-05T18:09:34.979Z,8.90
2017-11-05T18:12:02.437Z,8.70
2017-11-05T18:14:29.945Z,8.60
2017-11-05T18:16:58.279Z,8.80
2017-11-05T18:19:25.709Z,8.70
2017-11-05T18:21:53.291Z,8.80
2017-11-05T18:24:21.694Z,8.60
2017-11-05T18:26:49.220Z,8.60
2017-11-05T18:29:16.669Z,8.60
2017-11-05T18:31:44.977Z,8.50
2017-11-05T18:34:12.507Z,8.40
2017-11-05T18:36:40.728Z,8.50
2017-11-05T18:39:08.188Z,8.40
2017-11-05T18:41:35.663Z,8.50
2017-11-05T18:44:03.132Z,8.60
2017-11-05T18:46:30.629Z,8.60
2017-11-05T18:48:58.905Z,8.30
2017-11-05T18:51:27.151Z,8.30
2017-11-05T18:53:54.646Z,8.30
2017-11-05T18:56:22.141Z,8.40
2017-11-05T18:58:49.657Z,8.50
2017-11-05T19:01:17.174Z,8.50
2017-11-05T19:03:44.892Z,8.50
2017-11-05T19:06:12.432Z,8.40
2017-11-05T19:08:39.927Z,8.40
2017-11-05T19:11:07.420Z,8.40
2017-11-05T19:13:35.899Z,8.30
2017-11-05T19:16:03.439Z,8.30
2017-11-05T19:18:30.882Z,8.30
2017-11-05T19:20:58.381Z,8.30
2017-11-05T19:23:25.892Z,8.30
2017-11-05T19:25:53.390Z,8.30
2017-11-05T19:28:20.977Z,8.20
2017-11-05T19:30:49.243Z,8.20
2017-11-05T19:33:16.709Z,8.20
2017-11-05T19:35:44.222Z,8.20
2017-11-05T19:38:11.746Z,8.10
2017-11-05T19:40:39.988Z,8.00
2017-11-05T19:43:07.505Z,8.00
2017-11-05T19:45:35.723Z,7.90
2017-11-05T19:48:03.828Z,7.90
2017-11-05T19:50:31.277Z,7.90
2017-11-05T19:52:58.751Z,7.90
2017-11-05T19:55:26.229Z,7.90
2017-11-05T19:57:54.567Z,8.00
2017-11-05T20:00:22.036Z,7.90
2017-11-05T20:02:49.568Z,8.00
2017-11-05T20:05:17.754Z,7.90
2017-11-05T20:07:45.257Z,7.80
2017-11-05T20:10:13.743Z,7.80
2017-11-05T20:12:41.155Z,7.80
2017-11-05T20:15:08.681Z,7.70
2017-11-05T20:17:36.140Z,7.80
2017-11-05T20:20:03.585Z,7.80
2017-11-05T20:22:31.137Z,7.80
2017-11-05T20:24:58.603Z,7.90
2017-11-05T20:27:26.073Z,7.90
2017-11-05T20:29:53.539Z,7.90
2017-11-05T20:32:21.047Z,7.80
2017-11-05T20:34:48.725Z,7.80
2017-11-05T20:37:16.148Z,7.80
2017-11-05T20:39:43.654Z,7.80
2017-11-05T20:42:11.870Z,7.90
2017-11-05T20:44:39.407Z,7.80
2017-11-05T20:47:06.920Z,7.90
2017-11-05T20:49:34.478Z,7.80
2017-11-05T20:52:02.033Z,7.70
2017-11-05T20:54:29.476Z,7.70
2017-11-05T20:56:57.008Z,7.70
2017-11-05T20:59:24.489Z,7.60
2017-11-05T21:01:52.036Z,7.50
2017-11-05T21:04:19.507Z,7.40
2017-11-05T21:06:46.972Z,7.50
2017-11-05T21:09:14.461Z,7.30
2017-11-05T21:11:41.973Z,7.30
2017-11-05T21:14:10.233Z,7.40
2017-11-05T21:16:38.477Z,7.50
2017-11-05T21:19:06.024Z,7.50
2017-11-05T21:21:33.560Z,7.50
2017-11-05T21:24:00.998Z,7.40
2017-11-05T21:26:29.287Z,7.40
2017-11-05T21:28:57.559Z,7.40
2017-11-05T21:31:25.034Z,7.40
2017-11-05T21:33:53.374Z,7.40
2017-11-05T21:36:20.756Z,7.30
2017-11-05T21:38:48.262Z,7.30
2017-11-05T21:41:15.707Z,7.30
2017-11-05T21:43:43.981Z,7.30
2017-11-05T21:46:12.263Z,7.20
2017-11-05T21:48:40.543Z,7.20
2017-11-05T21:51:08.760Z,7.20
2017-11-05T21:53:36.234Z,7.20
2017-11-05T21:56:03.727Z,7.30
2017-11-05T21:58:31.225Z,7.40
2017-11-05T22:00:58.739Z,7.30
2017-11-05T22:03:26.232Z,7.20
2017-11-05T22:05:53.677Z,7.30
2017-11-05T22:08:21.199Z,7.30
2017-11-05T22:10:48.706Z,7.20
2017-11-05T22:13:16.206Z,7.20
2017-11-05T22:15:44.426Z,7.20
2017-11-05T22:18:11.935Z,7.20
2017-11-05T22:20:39.442Z,7.10
2017-11-05T22:23:06.886Z,6.90
2017-11-05T22:25:34.370Z,7.00
2017-11-05T22:28:01.886Z,7.00
2017-11-05T22:30:29.311Z,6.90
2017-11-05T22:32:56.793Z,6.90
2017-11-05T22:35:24.325Z,6.90
2017-11-05T22:37:51.858Z,7.00
2017-11-05T22:40:19.302Z,7.20
2017-11-05T22:42:47.585Z,7.00
2017-11-05T22:45:15.837Z,7.10
2017-11-05T22:47:43.311Z,7.10
2017-11-05T22:50:10.793Z,7.10
2017-11-05T22:52:39.043Z,7.20
2017-11-05T22:55:07.323Z,7.20
2017-11-05T22:57:34.835Z,7.20
2017-11-05T23:00:02.273Z,7.00
2017-11-05T23:02:30.543Z,6.90
2017-11-05T23:04:58.047Z,6.90
2017-11-05T23:07:25.533Z,7.00
2017-11-05T23:09:52.998Z,7.00
2017-11-05T23:12:20.484Z,7.00
2017-11-05T23:14:47.963Z,6.90
2017-11-05T23:17:15.454Z,7.00
2017-11-05T23:19:42.898Z,7.00
2017-11-05T23:22:11.169Z,7.00
2017-11-05T23:24:39.425Z,7.00
2017-11-05T23:27:07.542Z,7.00
2017-11-05T23:29:34.979Z,7.00
2017-11-05T23:32:03.207Z,6.90
2017-11-05T23:34:31.435Z,6.80
2017-11-05T23:36:58.903Z,6.80
2017-11-05T23:39:26.351Z,6.70
2017-11-05T23:41:53.772Z,6.80
2017-11-05T23:44:21.261Z,6.60
2017-11-05T23:46:48.745Z,6.60
2017-11-05T23:49:16.198Z,6.60
2017-11-05T23:51:43.722Z,6.70
2017-11-05T23:54:11.176Z,6.60
2017-11-05T23:56:38.652Z,6.70
2017-11-05T23:59:06.162Z,6.70
