createdAt,value
2023-05-01T00:01:55.529Z,46.46
2023-05-01T00:04:05.637Z,46.39
2023-05-01T00:06:19.018Z,46.39
2023-05-01T00:08:29.275Z,46.43
2023-05-01T00:10:43.031Z,46.51
2023-05-01T00:13:03.734Z,46.46
2023-05-01T00:15:19.080Z,46.65
2023-05-01T00:17:34.884Z,46.72
2023-05-01T00:20:07.101Z,46.59
2023-05-01T00:22:28.078Z,46.75
2023-05-01T00:24:41.401Z,46.67
2023-05-01T00:27:03.658Z,46.43
2023-05-01T00:29:14.531Z,46.41
2023-05-01T00:31:29.211Z,46.47
2023-05-01T00:33:49.359Z,46.58
2023-05-01T00:35:59.342Z,46.59
2023-05-01T00:38:09.105Z,46.52
2023-05-01T00:40:25.918Z,46.50
2023-05-01T00:42:40.365Z,46.54
2023-05-01T00:44:50.228Z,46.59
2023-05-01T00:47:01.304Z,46.59
2023-05-01T00:49:11.448Z,46.43
2023-05-01T00:51:22.005Z,46.34
2023-05-01T00:53:32.631Z,46.28
2023-05-01T00:55:45.495Z,46.21
2023-05-01T00:57:59.620Z,46.07
2023-05-01T01:00:14.492Z,45.75
2023-05-01T01:02:22.451Z,45.60
2023-05-01T01:04:46.879Z,45.60
2023-05-01T01:07:14.441Z,45.58
2023-05-01T01:09:50.275Z,45.81
2023-05-01T01:12:18.565Z,45.87
2023-05-01T01:14:37.535Z,45.88
2023-05-01T01:17:11.446Z,45.67
2023-05-01T01:19:58.474Z,45.78
2023-05-01T01:22:22.644Z,45.91
2023-05-01T01:25:01.485Z,45.73
2023-05-01T01:27:59.085Z,45.77
2023-05-01T01:30:42.584Z,45.92
2023-05-01T01:33:24.673Z,45.77
2023-05-01T01:35:36.089Z,45.45
2023-05-01T01:37:57.652Z,45.31
2023-05-01T01:40:16.485Z,45.36
2023-05-01T01:42:33.097Z,45.40
2023-05-01T01:44:45.192Z,45.29
2023-05-01T01:46:56.389Z,45.12
2023-05-01T01:49:08.585Z,45.10
2023-05-01T01:51:40.443Z,44.93
2023-05-01T01:53:54.162Z,44.96
2023-05-01T01:56:06.834Z,44.83
2023-05-01T01:58:26.567Z,44.88
2023-05-01T02:00:38.024Z,44.92
2023-05-01T02:02:49.380Z,44.57
2023-05-01T02:05:02.330Z,44.32
2023-05-01T02:07:19.071Z,43.90
2023-05-01T02:09:41.581Z,44.00
2023-05-01T02:11:52.846Z,43.91
2023-05-01T02:14:02.040Z,43.84
2023-05-01T02:16:16.983Z,43.75
2023-05-01T02:18:38.508Z,43.60
2023-05-01T02:20:48.611Z,43.52
2023-05-01T02:22:59.682Z,43.37
2023-05-01T02:25:15.395Z,43.39
2023-05-01T02:27:25.462Z,43.39
2023-05-01T02:29:38.170Z,43.33
2023-05-01T02:31:48.624Z,43.33
2023-05-01T02:34:01.556Z,43.18
2023-05-01T02:36:11.212Z,43.16
2023-05-01T02:38:21.256Z,43.11
2023-05-01T02:40:45.490Z,43.14
2023-05-01T02:42:58.814Z,42.97
2023-05-01T02:45:31.353Z,42.79
2023-05-01T02:47:47.931Z,42.85
2023-05-01T02:49:59.387Z,42.91
2023-05-01T02:52:13.510Z,42.86
2023-05-01T02:54:23.699Z,42.87
2023-05-01T02:56:33.522Z,42.93
2023-05-01T02:58:43.158Z,42.93
2023-05-01T03:01:02.957Z,42.76
2023-05-01T03:03:13.186Z,42.82
2023-05-01T03:05:23.050Z,42.94
2023-05-01T03:07:35.961Z,43.10
2023-05-01T03:09:49.601Z,43.08
2023-05-01T03:12:03.049Z,43.06
2023-05-01T03:14:12.700Z,43.15
2023-05-01T03:16:22.280Z,43.19
2023-05-01T03:18:41.911Z,43.32
2023-05-01T03:20:58.010Z,43.31
2023-05-01T03:23:09.584Z,43.48
2023-05-01T03:25:22.506Z,43.58
2023-05-01T03:27:32.428Z,43.70
2023-05-01T03:29:42.189Z,43.79
2023-05-01T03:32:11.884Z,43.93
2023-05-01T03:34:25.204Z,44.04
2023-05-01T03:36:38.545Z,44.20
2023-05-01T03:38:51.235Z,44.23
2023-05-01T03:41:10.142Z,44.38
2023-05-01T03:43:37.807Z,44.45
2023-05-01T03:45:51.528Z,44.50
2023-05-01T03:48:01.324Z,44.51
2023-05-01T03:50:13.508Z,44.61
2023-05-01T03:52:43.020Z,44.74
2023-05-01T03:55:02.712Z,44.83
2023-05-01T03:57:17.819Z,44.87
2023-05-01T03:59:27.495Z,44.94
2023-05-01T04:01:38.793Z,44.94
2023-05-01T04:03:48.762Z,45.13
2023-05-01T04:06:09.508Z,45.28
2023-05-01T04:08:24.376Z,45.37
2023-05-01T04:10:37.074Z,45.41
2023-05-01T04:12:49.270Z,45.57
2023-05-01T04:14:58.862Z,45.66
2023-05-01T04:17:08.412Z,45.74
2023-05-01T04:19:18.649Z,45.87
2023-05-01T04:21:29.104Z,45.99
2023-05-01T04:23:38.909Z,46.12
2023-05-01T04:25:48.493Z,46.18
2023-05-01T04:28:02.251Z,46.31
2023-05-01T04:30:13.781Z,46.33
2023-05-01T04:32:23.258Z,46.49
2023-05-01T04:34:33.241Z,46.60
2023-05-01T04:36:43.140Z,46.64
2023-05-01T04:38:55.508Z,46.65
2023-05-01T04:41:05.296Z,46.56
2023-05-01T04:43:14.992Z,46.80
2023-05-01T04:45:44.568Z,46.90
2023-05-01T04:47:54.878Z,46.87
2023-05-01T04:50:04.460Z,47.08
2023-05-01T04:52:14.237Z,47.12
2023-05-01T04:54:32.711Z,47.20
2023-05-01T04:56:45.587Z,47.33
2023-05-01T04:58:55.315Z,47.23
2023-05-01T05:01:07.974Z,47.36
2023-05-01T05:03:19.438Z,47.38
2023-05-01T05:05:29.212Z,47.52
2023-05-01T05:07:42.909Z,47.64
2023-05-01T05:10:15.484Z,47.77
2023-05-01T05:12:29.826Z,47.72
2023-05-01T05:14:39.989Z,47.82
2023-05-01T05:16:49.496Z,47.88
2023-05-01T05:19:02.633Z,48.07
2023-05-01T05:21:13.486Z,48.02
2023-05-01T05:23:28.176Z,48.20
2023-05-01T05:25:38.363Z,48.15
2023-05-01T05:28:08.129Z,48.25
2023-05-01T05:30:18.216Z,48.30
2023-05-01T05:32:28.095Z,48.30
2023-05-01T05:34:37.813Z,48.40
2023-05-01T05:36:47.371Z,48.49
2023-05-01T05:38:57.910Z,48.66
2023-05-01T05:41:07.694Z,48.63
2023-05-01T05:43:17.636Z,48.90
2023-05-01T05:45:27.354Z,48.81
2023-05-01T05:47:37.191Z,49.12
2023-05-01T05:49:47.254Z,49.20
2023-05-01T05:51:56.858Z,49.17
2023-05-01T05:54:07.405Z,49.18
2023-05-01T05:56:40.013Z,49.43
2023-05-01T05:58:49.458Z,49.65
2023-05-01T06:00:59.111Z,49.65
2023-05-01T06:03:08.843Z,49.65
2023-05-01T06:05:18.675Z,49.61
2023-05-01T06:07:29.298Z,49.46
2023-05-01T06:10:02.013Z,49.61
2023-05-01T06:12:11.706Z,49.60
2023-05-01T06:14:21.928Z,49.34
2023-05-01T06:16:34.988Z,49.35
2023-05-01T06:18:58.391Z,49.41
2023-05-01T06:21:11.406Z,49.34
2023-05-01T06:23:23.963Z,49.47
2023-05-01T06:26:02.643Z,49.53
2023-05-01T06:28:12.730Z,49.53
2023-05-01T06:30:22.909Z,49.54
2023-05-01T06:32:32.785Z,49.61
2023-05-01T06:34:42.348Z,49.74
2023-05-01T06:36:51.842Z,49.72
2023-05-01T06:39:01.642Z,49.77
2023-05-01T06:41:13.316Z,49.90
2023-05-01T06:43:22.914Z,49.99
2023-05-01T06:45:35.174Z,50.01
2023-05-01T06:47:47.618Z,49.99
2023-05-01T06:50:08.036Z,50.08
2023-05-01T06:52:17.650Z,50.14
2023-05-01T06:54:27.353Z,50.15
2023-05-01T06:56:40.146Z,50.25
2023-05-01T06:58:49.698Z,50.23
2023-05-01T07:00:59.582Z,50.28
2023-05-01T07:03:09.585Z,50.30
2023-05-01T07:05:22.834Z,50.36
2023-05-01T07:07:35.635Z,50.45
2023-05-01T07:10:05.345Z,50.78
2023-05-01T07:12:18.099Z,50.81
2023-05-01T07:14:30.729Z,51.23
2023-05-01T07:16:40.762Z,51.07
2023-05-01T07:18:50.278Z,51.21
2023-05-01T07:21:12.388Z,51.26
2023-05-01T07:23:23.937Z,51.25
2023-05-01T07:25:53.364Z,51.12
2023-05-01T07:28:04.961Z,51.13
2023-05-01T07:30:18.794Z,51.07
2023-05-01T07:32:38.541Z,51.02
2023-05-01T07:34:47.908Z,50.98
2023-05-01T07:36:57.418Z,51.26
2023-05-01T07:39:10.977Z,51.42
2023-05-01T07:41:20.455Z,51.30
2023-05-01T07:43:30.300Z,51.27
2023-05-01T07:45:40.282Z,51.37
2023-05-01T07:47:52.943Z,51.47
2023-05-01T07:50:06.122Z,51.19
2023-05-01T07:52:18.491Z,51.40
2023-05-01T07:54:52.432Z,51.35
2023-05-01T07:57:02.517Z,51.45
2023-05-01T07:59:15.464Z,51.46
2023-05-01T08:01:45.389Z,51.41
2023-05-01T08:04:05.948Z,51.30
2023-05-01T08:06:18.996Z,51.46
2023-05-01T08:08:28.897Z,51.56
2023-05-01T08:10:49.043Z,51.51
2023-05-01T08:13:01.722Z,51.66
2023-05-01T08:15:15.125Z,51.74
2023-05-01T08:17:28.647Z,51.94
2023-05-01T08:19:41.305Z,51.99
2023-05-01T08:21:53.520Z,52.06
2023-05-01T08:24:03.042Z,52.12
2023-05-01T08:26:12.809Z,52.32
2023-05-01T08:28:22.654Z,52.18
2023-05-01T08:30:32.956Z,52.17
2023-05-01T08:32:42.945Z,52.30
2023-05-01T08:34:55.799Z,52.27
2023-05-01T08:37:05.267Z,52.59
2023-05-01T08:39:17.793Z,52.73
2023-05-01T08:41:29.338Z,52.81
2023-05-01T08:43:39.585Z,52.92
2023-05-01T08:46:01.913Z,52.96
2023-05-01T08:48:14.612Z,53.03
2023-05-01T08:50:35.614Z,53.15
2023-05-01T08:52:46.062Z,53.19
2023-05-01T08:55:02.019Z,53.32
2023-05-01T08:57:13.935Z,53.24
2023-05-01T08:59:22.070Z,53.42
2023-05-01T09:01:52.328Z,53.36
2023-05-01T09:04:04.143Z,53.47
2023-05-01T09:06:14.603Z,53.52
2023-05-01T09:08:24.063Z,53.50
2023-05-01T09:10:35.018Z,53.58
2023-05-01T09:12:52.126Z,53.80
2023-05-01T09:15:01.699Z,54.16
2023-05-01T09:17:17.227Z,54.29
2023-05-01T09:19:30.755Z,54.45
2023-05-01T09:21:46.864Z,54.89
2023-05-01T09:23:56.641Z,54.96
2023-05-01T09:26:27.248Z,54.85
2023-05-01T09:28:46.855Z,54.70
2023-05-01T09:31:24.663Z,54.56
2023-05-01T09:33:38.169Z,54.60
2023-05-01T09:35:59.971Z,54.74
2023-05-01T09:38:21.617Z,54.68
2023-05-01T09:40:34.655Z,54.74
2023-05-01T09:42:51.901Z,54.91
2023-05-01T09:45:05.925Z,55.06
2023-05-01T09:47:36.228Z,54.89
2023-05-01T09:49:52.050Z,54.89
2023-05-01T09:52:15.006Z,55.00
2023-05-01T09:54:24.570Z,54.89
2023-05-01T09:56:48.425Z,55.07
2023-05-01T09:59:00.407Z,55.12
2023-05-01T10:04:41.417Z,55.30
2023-05-01T10:06:54.064Z,55.29
2023-05-01T10:09:03.525Z,55.30
2023-05-01T10:11:13.132Z,55.33
2023-05-01T10:13:22.837Z,55.47
2023-05-01T10:15:52.511Z,55.38
2023-05-01T10:18:02.904Z,55.30
2023-05-01T10:20:15.170Z,55.44
2023-05-01T10:22:25.294Z,55.55
2023-05-01T10:24:34.958Z,55.65
2023-05-01T10:26:46.234Z,55.84
2023-05-01T10:28:59.152Z,56.19
2023-05-01T10:31:13.629Z,56.22
2023-05-01T10:33:24.345Z,56.41
2023-05-01T10:35:38.514Z,56.58
2023-05-01T10:37:53.372Z,56.50
2023-05-01T10:40:42.454Z,56.63
2023-05-01T10:43:17.586Z,56.53
2023-05-01T10:45:36.887Z,56.56
2023-05-01T10:47:52.828Z,56.70
2023-05-01T10:50:10.699Z,56.79
2023-05-01T10:52:20.108Z,56.85
2023-05-01T10:54:31.651Z,56.84
2023-05-01T10:56:49.484Z,56.88
2023-05-01T10:59:06.151Z,56.91
2023-05-01T11:01:40.261Z,56.96
2023-05-01T11:03:49.863Z,56.97
2023-05-01T11:06:12.162Z,57.07
2023-05-01T11:08:38.223Z,56.92
2023-05-01T11:10:47.649Z,57.03
2023-05-01T11:12:57.325Z,57.03
2023-05-01T11:15:10.931Z,57.12
2023-05-01T11:17:49.981Z,57.16
2023-05-01T11:19:59.390Z,57.13
2023-05-01T11:22:17.396Z,57.17
2023-05-01T11:24:36.958Z,57.39
2023-05-01T11:26:47.689Z,57.30
2023-05-01T11:28:59.642Z,57.30
2023-05-01T11:31:09.557Z,57.29
2023-05-01T11:33:28.874Z,57.34
2023-05-01T11:36:05.410Z,57.20
2023-05-01T11:38:24.908Z,57.25
2023-05-01T11:40:40.376Z,57.25
2023-05-01T11:42:50.079Z,57.37
2023-05-01T11:45:13.727Z,57.40
2023-05-01T11:47:27.636Z,57.55
2023-05-01T11:49:37.458Z,57.43
2023-05-01T11:51:47.025Z,57.59
2023-05-01T11:54:09.207Z,57.49
2023-05-01T11:56:27.038Z,57.73
2023-05-01T11:58:40.404Z,57.73
2023-05-01T12:00:54.504Z,57.72
2023-05-01T12:03:06.763Z,57.81
2023-05-01T12:05:23.727Z,57.85
2023-05-01T12:07:33.093Z,57.85
2023-05-01T12:09:44.469Z,57.98
2023-05-01T12:11:55.343Z,57.98
2023-05-01T12:14:05.038Z,57.97
2023-05-01T12:16:14.777Z,58.09
2023-05-01T12:18:24.800Z,58.00
2023-05-01T12:20:55.047Z,58.16
2023-05-01T12:23:05.433Z,58.25
2023-05-01T12:25:19.513Z,58.22
2023-05-01T12:27:28.850Z,58.25
2023-05-01T12:29:48.544Z,58.41
2023-05-01T12:31:58.970Z,58.51
2023-05-01T12:34:09.262Z,58.77
2023-05-01T12:36:18.758Z,58.92
2023-05-01T12:38:28.204Z,59.00
2023-05-01T12:40:37.731Z,59.20
2023-05-01T12:42:55.788Z,59.33
2023-05-01T12:45:06.413Z,59.45
2023-05-01T12:47:16.509Z,59.63
2023-05-01T12:49:27.593Z,59.62
2023-05-01T12:51:40.628Z,59.78
2023-05-01T12:54:01.280Z,59.67
2023-05-01T12:56:11.481Z,59.91
2023-05-01T12:58:24.315Z,59.98
2023-05-01T13:00:46.515Z,60.12
2023-05-01T13:03:09.493Z,60.17
2023-05-01T13:05:19.969Z,60.20
2023-05-01T13:07:29.599Z,60.21
2023-05-01T13:09:40.877Z,60.32
2023-05-01T13:12:02.944Z,60.41
2023-05-01T13:14:12.992Z,60.67
2023-05-01T13:16:23.068Z,60.71
2023-05-01T13:18:49.386Z,60.91
2023-05-01T13:21:06.899Z,60.98
2023-05-01T13:23:19.933Z,61.15
2023-05-01T13:25:40.700Z,61.36
2023-05-01T13:27:53.925Z,61.41
2023-05-01T13:30:03.664Z,61.54
2023-05-01T13:32:17.447Z,61.54
2023-05-01T13:34:30.986Z,61.45
2023-05-01T13:36:44.658Z,61.42
2023-05-01T13:38:56.409Z,61.43
2023-05-01T13:41:04.222Z,61.51
2023-05-01T13:43:18.055Z,61.62
2023-05-01T13:45:28.541Z,61.72
2023-05-01T13:47:41.630Z,61.83
2023-05-01T13:50:15.291Z,61.96
2023-05-01T13:52:26.174Z,61.95
2023-05-01T13:54:35.901Z,61.94
2023-05-01T13:56:45.719Z,62.09
2023-05-01T13:58:55.717Z,62.00
2023-05-01T14:01:10.598Z,62.12
2023-05-01T14:03:24.468Z,62.10
2023-05-01T14:05:46.774Z,62.11
2023-05-01T14:08:09.154Z,62.19
2023-05-01T14:10:22.978Z,62.40
2023-05-01T14:12:42.113Z,62.35
2023-05-01T14:15:06.095Z,62.49
2023-05-01T14:17:18.463Z,62.58
2023-05-01T14:19:33.825Z,62.51
2023-05-01T14:22:04.176Z,62.68
2023-05-01T14:24:15.453Z,62.77
2023-05-01T14:26:25.966Z,62.88
2023-05-01T14:28:42.381Z,62.85
2023-05-01T14:30:57.308Z,62.87
2023-05-01T14:33:13.525Z,62.75
2023-05-01T14:35:36.061Z,62.66
2023-05-01T14:37:47.699Z,62.67
2023-05-01T14:39:58.582Z,62.60
2023-05-01T14:42:11.238Z,62.45
2023-05-01T14:44:28.440Z,62.25
2023-05-01T14:46:46.115Z,62.05
2023-05-01T14:48:58.666Z,62.09
2023-05-01T14:51:22.952Z,62.03
2023-05-01T14:53:44.051Z,62.11
2023-05-01T14:55:54.493Z,61.99
2023-05-01T14:58:07.325Z,61.86
2023-05-01T15:00:28.223Z,61.79
2023-05-01T15:02:39.455Z,61.83
2023-05-01T15:04:49.261Z,61.75
2023-05-01T15:07:01.415Z,61.70
2023-05-01T15:09:10.998Z,61.81
2023-05-01T15:11:21.331Z,61.78
2023-05-01T15:13:32.169Z,61.68
2023-05-01T15:15:41.403Z,61.76
2023-05-01T15:17:50.833Z,61.75
2023-05-01T15:20:13.130Z,61.79
2023-05-01T15:22:25.469Z,61.79
2023-05-01T15:24:37.913Z,61.84
2023-05-01T15:26:47.278Z,61.90
2023-05-01T15:28:59.641Z,62.07
2023-05-01T15:31:08.976Z,61.98
2023-05-01T15:33:28.525Z,61.91
2023-05-01T15:35:37.700Z,61.96
2023-05-01T15:37:50.250Z,62.06
2023-05-01T15:39:59.866Z,61.97
2023-05-01T15:42:18.614Z,61.93
2023-05-01T15:44:32.091Z,61.81
2023-05-01T15:46:41.772Z,61.88
2023-05-01T15:49:01.588Z,61.61
2023-05-01T15:51:11.136Z,61.51
2023-05-01T15:53:21.575Z,61.34
2023-05-01T15:55:41.765Z,61.29
2023-05-01T15:57:51.411Z,61.03
2023-05-01T16:00:22.142Z,61.06
2023-05-01T16:02:41.598Z,61.04
2023-05-01T16:04:52.289Z,60.96
2023-05-01T16:07:06.384Z,60.85
2023-05-01T16:09:19.254Z,60.91
2023-05-01T16:11:28.491Z,60.83
2023-05-01T16:13:41.176Z,60.79
2023-05-01T16:16:12.581Z,60.75
2023-05-01T16:18:32.003Z,60.93
2023-05-01T16:20:45.117Z,60.97
2023-05-01T16:23:05.139Z,60.97
2023-05-01T16:25:15.627Z,60.97
2023-05-01T16:27:25.060Z,60.86
2023-05-01T16:29:54.580Z,60.92
2023-05-01T16:32:16.748Z,60.87
2023-05-01T16:34:29.971Z,60.73
2023-05-01T16:36:50.035Z,60.78
2023-05-01T16:38:59.376Z,60.49
2023-05-01T16:41:09.348Z,60.47
2023-05-01T16:43:39.033Z,60.42
2023-05-01T16:45:54.485Z,60.54
2023-05-01T16:48:07.345Z,60.52
2023-05-01T16:50:17.301Z,60.51
2023-05-01T16:52:39.435Z,60.36
2023-05-01T16:54:48.922Z,60.33
2023-05-01T16:56:58.290Z,60.34
2023-05-01T16:59:28.409Z,60.39
2023-05-01T17:01:47.022Z,60.18
2023-05-01T17:04:17.206Z,60.11
2023-05-01T17:06:37.673Z,59.98
2023-05-01T17:08:58.251Z,59.87
2023-05-01T17:11:10.471Z,59.65
2023-05-01T17:13:20.358Z,59.47
2023-05-01T17:15:29.713Z,59.49
2023-05-01T17:17:42.062Z,59.35
2023-05-01T17:19:51.810Z,59.43
2023-05-01T17:22:01.269Z,59.46
2023-05-01T17:24:31.098Z,59.34
2023-05-01T17:26:40.438Z,59.22
2023-05-01T17:28:52.807Z,59.07
2023-05-01T17:31:05.363Z,59.10
2023-05-01T17:33:25.896Z,58.86
2023-05-01T17:35:35.259Z,59.01
2023-05-01T17:37:44.915Z,58.96
2023-05-01T17:39:58.117Z,58.83
2023-05-01T17:42:07.609Z,58.84
2023-05-01T17:44:28.134Z,58.76
2023-05-01T17:46:39.267Z,58.83
2023-05-01T17:48:57.638Z,58.63
2023-05-01T17:51:07.129Z,58.64
2023-05-01T17:53:27.613Z,58.35
2023-05-01T17:55:41.090Z,58.09
2023-05-01T17:57:50.415Z,57.83
2023-05-01T18:00:03.889Z,57.79
2023-05-01T18:02:21.470Z,57.84
2023-05-01T18:04:31.091Z,57.75
2023-05-01T18:06:41.013Z,57.82
2023-05-01T18:08:50.791Z,57.85
2023-05-01T18:11:04.008Z,57.74
2023-05-01T18:13:13.714Z,57.58
2023-05-01T18:15:26.727Z,57.45
2023-05-01T18:17:36.069Z,57.17
2023-05-01T18:19:45.485Z,56.82
2023-05-01T18:21:55.452Z,56.51
2023-05-01T18:24:05.049Z,56.30
2023-05-01T18:26:14.386Z,55.90
2023-05-01T18:28:27.296Z,55.89
2023-05-01T18:30:36.748Z,55.77
2023-05-01T18:32:48.920Z,55.81
2023-05-01T18:34:58.625Z,55.45
2023-05-01T18:37:07.907Z,55.24
2023-05-01T18:39:28.608Z,55.20
2023-05-01T18:41:38.172Z,54.90
2023-05-01T18:43:55.018Z,54.56
2023-05-01T18:46:05.506Z,54.54
2023-05-01T18:48:18.453Z,54.34
2023-05-01T18:50:38.918Z,54.27
2023-05-01T18:52:48.617Z,53.90
2023-05-01T18:54:58.046Z,53.72
2023-05-01T18:57:18.369Z,53.44
2023-05-01T18:59:40.970Z,53.45
2023-05-01T19:01:55.171Z,53.52
2023-05-01T19:04:24.489Z,53.54
2023-05-01T19:06:34.364Z,53.54
2023-05-01T19:08:46.831Z,53.35
2023-05-01T19:10:58.993Z,53.54
2023-05-01T19:13:28.881Z,52.87
2023-05-01T19:15:38.317Z,52.52
2023-05-01T19:17:53.539Z,51.77
2023-05-01T19:20:04.879Z,51.09
2023-05-01T19:22:14.093Z,50.17
2023-05-01T19:24:23.378Z,49.46
2023-05-01T19:26:33.026Z,49.16
2023-05-01T19:29:02.386Z,48.45
2023-05-01T19:31:22.110Z,47.18
2023-05-01T19:33:31.482Z,46.99
2023-05-01T19:35:50.208Z,46.50
2023-05-01T19:38:00.607Z,46.21
2023-05-01T19:40:11.774Z,46.23
2023-05-01T19:42:24.632Z,46.35
2023-05-01T19:44:46.962Z,45.99
2023-05-01T19:46:56.321Z,45.73
2023-05-01T19:49:05.847Z,45.94
2023-05-01T19:51:15.246Z,46.02
2023-05-01T19:53:25.345Z,46.04
2023-05-01T19:55:54.969Z,46.07
2023-05-01T19:58:15.485Z,45.95
2023-05-01T20:00:25.342Z,45.80
2023-05-01T20:02:44.662Z,45.74
2023-05-01T20:05:14.395Z,45.63
2023-05-01T20:07:33.073Z,45.71
2023-05-01T20:09:42.413Z,45.83
2023-05-01T20:12:11.644Z,45.69
2023-05-01T20:14:23.717Z,45.22
2023-05-01T20:16:33.454Z,44.81
2023-05-01T20:19:02.884Z,44.75
2023-05-01T20:21:33.271Z,44.69
2023-05-01T20:23:45.483Z,44.76
2023-05-01T20:25:55.544Z,44.71
2023-05-01T20:28:05.112Z,44.63
2023-05-01T20:30:15.801Z,44.53
2023-05-01T20:32:37.150Z,44.49
2023-05-01T20:34:57.322Z,44.54
2023-05-01T20:37:09.877Z,44.58
2023-05-01T20:39:19.468Z,44.44
2023-05-01T20:41:29.463Z,44.44
2023-05-01T20:43:38.754Z,44.45
2023-05-01T20:45:51.351Z,44.59
2023-05-01T20:48:21.374Z,44.43
2023-05-01T20:50:31.368Z,44.44
2023-05-01T20:52:40.760Z,44.44
2023-05-01T20:54:50.218Z,44.41
2023-05-01T20:56:59.308Z,44.35
2023-05-01T20:59:08.697Z,44.46
2023-05-01T21:01:18.464Z,44.49
2023-05-01T21:03:30.796Z,44.54
2023-05-01T21:05:40.707Z,44.63
2023-05-01T21:07:50.113Z,44.69
2023-05-01T21:09:59.477Z,44.68
2023-05-01T21:12:09.881Z,44.72
2023-05-01T21:14:19.285Z,44.72
2023-05-01T21:16:31.914Z,44.94
2023-05-01T21:18:42.496Z,45.08
2023-05-01T21:20:51.961Z,45.04
2023-05-01T21:23:01.171Z,45.13
2023-05-01T21:25:16.056Z,45.10
2023-05-01T21:27:35.551Z,45.17
2023-05-01T21:29:50.328Z,45.12
2023-05-01T21:32:03.571Z,45.28
2023-05-01T21:34:19.309Z,45.39
2023-05-01T21:36:29.214Z,45.42
2023-05-01T21:38:41.234Z,45.43
2023-05-01T21:40:51.564Z,45.47
2023-05-01T21:43:01.881Z,45.44
2023-05-01T21:45:14.127Z,45.46
2023-05-01T21:47:23.803Z,45.51
2023-05-01T21:49:44.956Z,45.74
2023-05-01T21:52:04.057Z,45.88
2023-05-01T21:54:13.672Z,46.01
2023-05-01T21:56:33.306Z,46.27
2023-05-01T21:58:42.752Z,46.39
2023-05-01T22:00:52.339Z,46.54
2023-05-01T22:03:25.076Z,46.68
2023-05-01T22:05:35.830Z,46.80
2023-05-01T22:07:46.543Z,46.77
2023-05-01T22:09:55.976Z,46.76
2023-05-01T22:12:05.261Z,46.84
2023-05-01T22:14:46.617Z,46.89
2023-05-01T22:16:59.657Z,46.78
2023-05-01T22:19:09.085Z,46.78
2023-05-01T22:21:19.110Z,46.78
2023-05-01T22:23:29.094Z,46.85
2023-05-01T22:25:38.606Z,46.73
2023-05-01T22:27:48.117Z,46.74
2023-05-01T22:29:57.716Z,46.89
2023-05-01T22:32:07.943Z,46.98
2023-05-01T22:34:17.251Z,47.23
2023-05-01T22:36:30.681Z,47.09
2023-05-01T22:38:42.742Z,47.14
2023-05-01T22:40:52.361Z,47.28
2023-05-01T22:43:12.623Z,47.43
2023-05-01T22:45:22.149Z,47.52
2023-05-01T22:47:34.984Z,47.68
2023-05-01T22:49:44.524Z,47.82
2023-05-01T22:51:57.869Z,47.72
2023-05-01T22:54:07.573Z,47.80
2023-05-01T22:56:16.947Z,47.88
2023-05-01T22:58:26.253Z,47.93
2023-05-01T23:00:35.481Z,47.88
2023-05-01T23:02:56.337Z,47.97
2023-05-01T23:05:06.251Z,47.98
2023-05-01T23:07:25.695Z,48.06
2023-05-01T23:09:35.708Z,48.12
2023-05-01T23:11:56.393Z,48.17
2023-05-01T23:14:06.431Z,48.20
2023-05-01T23:16:27.050Z,48.13
2023-05-01T23:18:43.325Z,48.10
2023-05-01T23:20:55.871Z,48.18
2023-05-01T23:23:07.394Z,48.17
2023-05-01T23:25:26.220Z,48.25
2023-05-01T23:27:39.310Z,48.21
2023-05-01T23:29:58.807Z,48.19
2023-05-01T23:32:09.963Z,48.17
2023-05-01T23:34:32.183Z,48.21
2023-05-01T23:36:41.576Z,48.29
2023-05-01T23:38:51.141Z,48.41
2023-05-01T23:41:00.614Z,48.41
2023-05-01T23:43:19.505Z,48.36
2023-05-01T23:45:28.894Z,48.25
2023-05-01T23:47:39.973Z,48.44
2023-05-01T23:49:54.043Z,48.59
2023-05-01T23:52:26.408Z,48.54
2023-05-01T23:54:50.163Z,48.46
2023-05-01T23:57:02.828Z,48.40
2023-05-01T23:59:22.617Z,48.42
