createdAt,value
2018-09-06T00:01:05.905Z,99.67
2018-09-06T00:03:42.036Z,45.87
2018-09-06T00:06:13.307Z,40.07
2018-09-06T00:08:47.390Z,40.23
2018-09-06T00:11:19.570Z,33.57
2018-09-06T00:13:53.507Z,33.70
2018-09-06T00:16:24.377Z,38.40
2018-09-06T00:18:55.268Z,30.33
2018-09-06T00:21:36.744Z,31.33
2018-09-06T00:24:12.121Z,23.27
2018-09-06T00:26:45.372Z,28.50
2018-09-06T00:29:20.141Z,21.63
2018-09-06T00:31:56.319Z,26.50
2018-09-06T00:34:27.773Z,26.90
2018-09-06T00:37:03.640Z,27.90
2018-09-06T00:39:41.569Z,27.60
2018-09-06T00:44:50.612Z,30.03
2018-09-06T00:47:21.680Z,33.90
2018-09-06T00:49:58.222Z,27.53
2018-09-06T00:52:28.447Z,35.10
2018-09-06T00:55:04.700Z,26.57
2018-09-06T00:57:36.608Z,30.37
2018-09-06T01:00:09.223Z,30.80
2018-09-06T01:05:17.984Z,31.77
2018-09-06T01:07:55.930Z,30.10
2018-09-06T01:10:30.434Z,27.93
2018-09-06T01:13:04.869Z,34.53
2018-09-06T01:15:36.646Z,38.73
2018-09-06T01:18:16.457Z,36.67
2018-09-06T01:20:45.547Z,36.83
2018-09-06T01:23:15.307Z,31.97
2018-09-06T01:25:47.902Z,35.43
2018-09-06T01:28:22.050Z,33.27
2018-09-06T01:30:59.104Z,39.70
2018-09-06T01:33:31.519Z,36.70
2018-09-06T01:37:12.584Z,33.57
2018-09-06T01:39:41.035Z,34.60
2018-09-06T01:42:10.792Z,32.20
2018-09-06T01:44:44.499Z,33.63
2018-09-06T01:47:14.708Z,34.40
2018-09-06T01:50:55.316Z,27.93
2018-09-06T01:53:37.738Z,32.77
2018-09-06T01:56:10.658Z,28.43
2018-09-06T01:58:40.048Z,32.67
2018-09-06T02:01:12.646Z,29.37
2018-09-06T02:03:49.261Z,26.00
2018-09-06T02:09:01.252Z,54.47
2018-09-06T02:11:31.305Z,31.83
2018-09-06T02:14:05.471Z,49.77
2018-09-06T02:16:38.097Z,75.57
2018-09-06T02:19:16.355Z,25.57
2018-09-06T02:21:49.944Z,25.30
2018-09-06T02:24:22.160Z,47.90
2018-09-06T02:26:53.502Z,26.40
2018-09-06T02:29:27.977Z,22.73
2018-09-06T02:32:07.195Z,25.60
2018-09-06T02:34:36.380Z,25.83
2018-09-06T02:37:13.611Z,32.77
2018-09-06T02:39:51.205Z,26.50
2018-09-06T02:42:27.522Z,25.57
2018-09-06T02:44:58.049Z,24.97
2018-09-06T02:47:32.784Z,23.20
2018-09-06T02:51:05.471Z,23.20
2018-09-06T02:53:38.695Z,23.10
2018-09-06T02:56:12.683Z,34.17
2018-09-06T02:58:46.835Z,26.97
2018-09-06T03:01:24.554Z,33.13
2018-09-06T03:06:39.032Z,59.97
2018-09-06T03:09:10.726Z,163.53
2018-09-06T03:11:53.735Z,78.03
2018-09-06T03:14:32.150Z,27.87
2018-09-06T03:17:04.165Z,26.20
2018-09-06T03:19:36.362Z,28.93
2018-09-06T03:22:15.023Z,31.10
2018-09-06T03:27:25.869Z,34.10
2018-09-06T03:30:02.625Z,30.37
2018-09-06T03:32:34.612Z,23.00
2018-09-06T03:36:30.940Z,26.70
2018-09-06T03:39:01.837Z,62.50
2018-09-06T03:41:31.321Z,24.80
2018-09-06T03:44:01.689Z,24.60
2018-09-06T03:46:34.196Z,46.90
2018-09-06T03:49:06.184Z,38.13
2018-09-06T03:51:37.257Z,31.97
2018-09-06T03:54:09.596Z,30.83
2018-09-06T03:56:39.141Z,28.27
2018-09-06T03:59:09.467Z,28.20
2018-09-06T04:01:38.732Z,33.23
2018-09-06T04:04:11.529Z,30.53
2018-09-06T04:06:43.823Z,29.60
2018-09-06T04:09:15.631Z,34.80
2018-09-06T04:11:46.114Z,26.33
2018-09-06T04:14:19.582Z,24.03
2018-09-06T04:16:55.869Z,25.73
2018-09-06T04:19:35.004Z,23.57
2018-09-06T04:22:10.894Z,27.50
2018-09-06T04:24:39.691Z,24.53
2018-09-06T04:27:11.582Z,34.93
2018-09-06T04:29:41.408Z,24.67
2018-09-06T04:32:19.168Z,29.70
2018-09-06T04:34:54.294Z,22.33
2018-09-06T04:37:25.720Z,26.90
2018-09-06T04:39:57.517Z,23.93
2018-09-06T04:42:30.218Z,27.53
2018-09-06T04:45:02.784Z,23.93
2018-09-06T04:47:36.893Z,23.87
2018-09-06T04:50:09.224Z,28.30
2018-09-06T04:52:43.699Z,28.20
2018-09-06T04:55:19.963Z,23.10
2018-09-06T04:57:50.226Z,27.80
2018-09-06T05:00:20.889Z,18.50
2018-09-06T05:02:57.606Z,19.90
2018-09-06T05:05:33.861Z,23.70
2018-09-06T05:08:04.446Z,26.53
2018-09-06T05:10:40.887Z,27.10
2018-09-06T05:13:14.933Z,30.57
2018-09-06T05:15:47.588Z,26.53
2018-09-06T05:18:25.133Z,25.23
2018-09-06T05:20:59.466Z,23.30
2018-09-06T05:23:39.477Z,30.90
2018-09-06T05:26:09.236Z,25.57
2018-09-06T05:28:42.044Z,31.07
2018-09-06T05:31:16.281Z,50.67
2018-09-06T05:33:44.887Z,47.17
2018-09-06T05:36:15.151Z,39.93
2018-09-06T05:38:43.585Z,49.97
2018-09-06T05:41:13.200Z,51.73
2018-09-06T05:43:47.696Z,87.53
2018-09-06T05:46:18.513Z,34.30
2018-09-06T05:48:50.432Z,45.63
2018-09-06T05:51:19.909Z,39.53
2018-09-06T05:53:57.371Z,41.27
2018-09-06T05:56:27.330Z,55.17
2018-09-06T05:58:58.400Z,40.63
2018-09-06T06:01:30.694Z,37.67
2018-09-06T06:04:02.083Z,33.27
2018-09-06T06:06:31.200Z,33.70
2018-09-06T06:09:00.157Z,32.00
2018-09-06T06:11:29.585Z,36.80
2018-09-06T06:14:02.093Z,31.10
2018-09-06T06:16:30.848Z,42.30
2018-09-06T06:19:00.680Z,30.23
2018-09-06T06:21:30.108Z,39.93
2018-09-06T06:23:58.859Z,37.73
2018-09-06T06:26:27.305Z,31.97
2018-09-06T06:28:58.906Z,27.60
2018-09-06T06:31:29.747Z,37.23
2018-09-06T06:33:59.457Z,33.80
2018-09-06T06:36:28.813Z,36.93
2018-09-06T06:38:57.458Z,29.20
2018-09-06T06:41:29.402Z,27.77
2018-09-06T06:43:57.975Z,29.83
2018-09-06T06:46:27.100Z,27.30
2018-09-06T06:48:57.347Z,18.00
2018-09-06T06:51:27.986Z,12.03
2018-09-06T06:53:57.388Z,9.23
2018-09-06T06:56:26.685Z,12.30
2018-09-06T06:59:59.280Z,11.17
2018-09-06T07:02:28.708Z,19.77
2018-09-06T07:04:57.290Z,10.53
2018-09-06T07:07:26.706Z,12.50
2018-09-06T07:09:56.804Z,16.80
2018-09-06T07:12:25.345Z,14.70
2018-09-06T07:14:54.033Z,14.73
2018-09-06T07:17:22.545Z,15.57
2018-09-06T07:19:51.076Z,17.10
2018-09-06T07:22:19.255Z,12.07
2018-09-06T07:24:51.747Z,22.67
2018-09-06T07:27:21.152Z,19.07
2018-09-06T07:29:50.606Z,18.40
2018-09-06T07:32:19.147Z,25.30
2018-09-06T07:34:48.245Z,30.67
2018-09-06T07:37:17.724Z,18.53
2018-09-06T07:39:46.928Z,19.27
2018-09-06T07:42:17.605Z,20.10
2018-09-06T07:44:46.255Z,18.17
2018-09-06T07:47:16.688Z,18.90
2018-09-06T07:49:45.757Z,23.00
2018-09-06T07:52:14.503Z,20.73
2018-09-06T07:54:43.679Z,20.97
2018-09-06T07:57:12.689Z,21.80
2018-09-06T07:59:44.195Z,23.63
2018-09-06T08:02:13.261Z,28.60
2018-09-06T08:04:42.058Z,21.90
2018-09-06T08:07:12.466Z,20.13
2018-09-06T08:09:41.835Z,21.20
2018-09-06T08:13:15.338Z,16.70
2018-09-06T08:15:46.385Z,16.83
2018-09-06T08:18:15.900Z,16.27
2018-09-06T08:20:45.392Z,16.60
2018-09-06T08:23:15.099Z,17.50
2018-09-06T08:25:45.786Z,22.50
2018-09-06T08:28:16.763Z,15.13
2018-09-06T08:30:46.287Z,21.67
2018-09-06T08:33:15.910Z,16.73
2018-09-06T08:35:44.202Z,15.00
2018-09-06T08:38:12.842Z,15.87
2018-09-06T08:40:41.479Z,20.10
2018-09-06T08:43:09.988Z,24.60
2018-09-06T08:45:38.513Z,15.13
2018-09-06T08:48:08.688Z,17.93
2018-09-06T08:50:37.396Z,16.27
2018-09-06T08:53:07.102Z,15.07
2018-09-06T08:55:36.316Z,16.03
2018-09-06T08:58:06.408Z,13.77
2018-09-06T09:00:46.433Z,12.97
2018-09-06T09:03:15.082Z,15.50
2018-09-06T09:05:45.080Z,17.77
2018-09-06T09:08:14.229Z,15.43
2018-09-06T09:10:45.758Z,14.40
2018-09-06T09:13:17.913Z,16.00
2018-09-06T09:15:48.841Z,15.23
2018-09-06T09:18:17.681Z,13.20
2018-09-06T09:20:46.415Z,15.30
2018-09-06T09:23:15.660Z,16.87
2018-09-06T09:25:44.845Z,15.70
2018-09-06T09:28:14.843Z,14.93
2018-09-06T09:30:43.610Z,14.00
2018-09-06T09:33:12.831Z,11.77
2018-09-06T09:35:41.972Z,11.90
2018-09-06T09:38:10.887Z,14.23
2018-09-06T09:40:40.670Z,11.97
2018-09-06T09:43:09.529Z,12.37
2018-09-06T09:45:38.688Z,11.83
2018-09-06T09:48:06.791Z,14.07
2018-09-06T09:53:03.573Z,11.97
2018-09-06T09:55:33.144Z,13.87
2018-09-06T09:58:01.355Z,15.70
2018-09-06T10:00:34.057Z,12.03
2018-09-06T10:03:08.253Z,13.63
2018-09-06T10:05:42.011Z,15.47
2018-09-06T10:08:16.717Z,13.80
2018-09-06T10:10:45.117Z,12.17
2018-09-06T10:13:13.616Z,12.60
2018-09-06T10:15:46.192Z,12.57
2018-09-06T10:18:15.066Z,14.03
2018-09-06T10:20:45.603Z,14.07
2018-09-06T10:23:15.359Z,15.83
2018-09-06T10:25:45.087Z,11.13
2018-09-06T10:28:13.727Z,14.33
2018-09-06T10:30:43.023Z,13.07
2018-09-06T10:33:11.819Z,15.23
2018-09-06T10:35:40.071Z,10.73
2018-09-06T10:38:09.436Z,12.20
2018-09-06T10:40:38.744Z,12.47
2018-09-06T10:43:07.911Z,10.70
2018-09-06T10:45:36.239Z,13.60
2018-09-06T10:48:04.577Z,20.90
2018-09-06T10:50:33.322Z,11.73
2018-09-06T10:53:02.182Z,14.67
2018-09-06T10:55:30.434Z,12.13
2018-09-06T10:57:58.789Z,12.73
2018-09-06T11:00:28.947Z,12.70
2018-09-06T11:02:58.596Z,12.67
2018-09-06T11:05:27.364Z,12.50
2018-09-06T11:07:56.275Z,12.43
2018-09-06T11:10:24.761Z,12.63
2018-09-06T11:12:53.446Z,9.97
2018-09-06T11:15:22.037Z,13.23
2018-09-06T11:17:50.791Z,12.13
2018-09-06T11:20:19.350Z,13.13
2018-09-06T11:22:49.053Z,13.50
2018-09-06T11:25:18.025Z,10.43
2018-09-06T11:27:47.008Z,12.50
2018-09-06T11:30:15.744Z,10.00
2018-09-06T11:32:44.839Z,13.70
2018-09-06T11:35:13.598Z,13.40
2018-09-06T11:37:42.601Z,13.40
2018-09-06T11:40:11.487Z,13.50
2018-09-06T11:42:40.243Z,10.47
2018-09-06T11:45:09.067Z,12.53
2018-09-06T11:47:37.839Z,13.07
2018-09-06T11:50:07.037Z,12.00
2018-09-06T11:52:35.934Z,10.90
2018-09-06T11:55:04.832Z,11.83
2018-09-06T11:57:33.443Z,12.00
2018-09-06T12:00:02.046Z,9.83
2018-09-06T12:02:30.763Z,10.67
2018-09-06T12:04:59.535Z,10.83
2018-09-06T12:07:28.345Z,11.83
2018-09-06T12:09:56.946Z,11.87
2018-09-06T12:12:25.566Z,9.23
2018-09-06T12:14:54.236Z,11.83
2018-09-06T12:17:22.774Z,8.57
2018-09-06T12:19:51.403Z,9.23
2018-09-06T12:22:21.089Z,9.17
2018-09-06T12:24:49.944Z,7.87
2018-09-06T12:27:18.501Z,8.77
2018-09-06T12:29:47.100Z,9.27
2018-09-06T12:32:15.839Z,11.07
2018-09-06T12:34:44.718Z,8.20
2018-09-06T12:37:14.693Z,8.70
2018-09-06T12:39:44.871Z,7.93
2018-09-06T12:42:13.306Z,10.73
2018-09-06T12:44:42.732Z,10.60
2018-09-06T12:47:11.443Z,8.90
2018-09-06T12:49:41.196Z,7.60
2018-09-06T12:52:09.930Z,10.37
2018-09-06T12:54:39.695Z,8.50
2018-09-06T12:57:09.248Z,6.43
2018-09-06T12:59:38.067Z,5.60
2018-09-06T13:02:06.713Z,6.43
2018-09-06T13:04:35.516Z,9.10
2018-09-06T13:07:04.271Z,9.20
2018-09-06T13:09:33.006Z,7.03
2018-09-06T13:12:01.683Z,7.53
2018-09-06T13:14:30.381Z,6.33
2018-09-06T13:16:59.274Z,8.30
2018-09-06T13:19:28.008Z,7.00
2018-09-06T13:21:57.330Z,6.00
2018-09-06T13:24:26.160Z,5.07
2018-09-06T13:26:54.756Z,8.93
2018-09-06T13:29:24.651Z,6.80
2018-09-06T13:31:53.538Z,6.70
2018-09-06T13:34:22.082Z,7.63
2018-09-06T13:36:50.442Z,5.93
2018-09-06T13:39:19.199Z,8.57
2018-09-06T13:41:48.735Z,6.70
2018-09-06T13:44:18.101Z,9.87
2018-09-06T13:46:46.784Z,5.43
2018-09-06T13:49:15.499Z,10.47
2018-09-06T13:51:44.191Z,6.47
2018-09-06T13:54:12.963Z,7.37
2018-09-06T13:56:41.594Z,7.00
2018-09-06T13:59:10.199Z,7.30
2018-09-06T14:01:38.968Z,7.90
2018-09-06T14:04:07.835Z,7.40
2018-09-06T14:06:36.616Z,6.10
2018-09-06T14:09:06.475Z,5.43
2018-09-06T14:11:35.707Z,8.40
2018-09-06T14:14:05.532Z,7.00
2018-09-06T14:16:34.338Z,6.23
2018-09-06T14:19:03.570Z,9.33
2018-09-06T14:21:32.178Z,8.50
2018-09-06T14:24:00.885Z,9.20
2018-09-06T14:26:29.465Z,11.00
2018-09-06T14:28:58.045Z,7.70
2018-09-06T14:31:26.848Z,13.43
2018-09-06T14:33:55.787Z,9.23
2018-09-06T14:36:24.597Z,8.97
2018-09-06T14:38:53.375Z,11.90
2018-09-06T14:41:21.766Z,8.67
2018-09-06T14:43:50.434Z,9.03
2018-09-06T14:46:19.143Z,9.20
2018-09-06T14:48:47.779Z,7.27
2018-09-06T14:51:16.631Z,9.53
2018-09-06T14:53:47.026Z,6.90
2018-09-06T14:56:16.467Z,8.30
2018-09-06T14:58:45.285Z,8.17
2018-09-06T15:01:14.315Z,8.20
2018-09-06T15:03:43.157Z,19.93
2018-09-06T15:06:11.758Z,6.07
2018-09-06T15:08:40.428Z,11.27
2018-09-06T15:11:12.063Z,8.60
2018-09-06T15:13:40.703Z,7.27
2018-09-06T15:16:09.549Z,8.20
2018-09-06T15:18:38.525Z,9.90
2018-09-06T15:21:08.562Z,7.70
2018-09-06T15:23:37.077Z,10.50
2018-09-06T15:26:05.841Z,10.27
2018-09-06T15:28:34.445Z,9.03
2018-09-06T15:31:03.236Z,10.83
2018-09-06T15:33:31.601Z,9.50
2018-09-06T15:36:00.321Z,10.17
2018-09-06T15:38:28.666Z,8.00
2018-09-06T15:40:57.300Z,9.10
2018-09-06T15:43:26.421Z,8.33
2018-09-06T15:45:55.081Z,8.33
2018-09-06T15:48:23.862Z,10.23
2018-09-06T15:50:52.690Z,26.83
2018-09-06T15:53:21.545Z,15.27
2018-09-06T15:55:50.585Z,10.93
2018-09-06T15:58:19.358Z,10.90
2018-09-06T16:00:48.072Z,12.30
2018-09-06T16:03:16.783Z,11.00
2018-09-06T16:05:45.376Z,8.83
2018-09-06T16:08:14.161Z,16.23
2018-09-06T16:10:42.935Z,11.97
2018-09-06T16:13:12.629Z,14.27
2018-09-06T16:15:41.341Z,17.03
2018-09-06T16:18:10.126Z,15.00
2018-09-06T16:20:38.760Z,13.30
2018-09-06T16:23:06.954Z,19.03
2018-09-06T16:25:35.149Z,14.73
2018-09-06T16:28:03.356Z,15.67
2018-09-06T16:30:31.363Z,16.83
2018-09-06T16:32:59.682Z,21.23
2018-09-06T16:35:27.726Z,20.20
2018-09-06T16:37:56.016Z,17.13
2018-09-06T16:40:24.274Z,20.40
2018-09-06T16:42:52.606Z,21.30
2018-09-06T16:45:20.942Z,15.40
2018-09-06T16:47:49.206Z,18.80
2018-09-06T16:50:17.479Z,15.60
2018-09-06T16:52:45.770Z,17.07
2018-09-06T16:55:14.027Z,22.40
2018-09-06T16:57:42.333Z,15.60
2018-09-06T17:00:16.846Z,15.27
2018-09-06T17:02:45.142Z,21.40
2018-09-06T17:05:13.399Z,18.70
2018-09-06T17:07:41.711Z,16.90
2018-09-06T17:10:09.934Z,22.43
2018-09-06T17:12:38.131Z,18.13
2018-09-06T17:15:06.430Z,22.43
2018-09-06T17:17:34.678Z,15.77
2018-09-06T17:20:03.277Z,19.00
2018-09-06T17:22:31.506Z,19.67
2018-09-06T17:24:59.791Z,20.70
2018-09-06T17:27:28.073Z,22.50
2018-09-06T17:29:56.047Z,20.07
2018-09-06T17:32:24.414Z,19.97
2018-09-06T17:34:52.374Z,17.10
2018-09-06T17:37:20.702Z,16.60
2018-09-06T17:39:49.010Z,12.60
2018-09-06T17:42:17.258Z,8.33
2018-09-06T17:44:45.439Z,17.40
2018-09-06T17:47:13.664Z,7.73
2018-09-06T17:49:41.831Z,14.07
2018-09-06T17:52:10.939Z,6.13
2018-09-06T17:54:39.259Z,7.87
2018-09-06T17:57:07.490Z,10.00
2018-09-06T18:02:10.270Z,8.17
2018-09-06T18:04:38.576Z,10.10
2018-09-06T18:07:06.759Z,7.90
2018-09-06T18:09:35.014Z,12.33
2018-09-06T18:12:03.312Z,25.57
2018-09-06T18:14:31.552Z,12.03
2018-09-06T18:16:59.855Z,24.70
2018-09-06T18:19:28.137Z,8.73
2018-09-06T18:21:56.319Z,15.00
2018-09-06T18:24:24.523Z,9.63
2018-09-06T18:26:52.777Z,9.03
2018-09-06T18:29:21.040Z,7.30
2018-09-06T18:31:49.306Z,5.50
2018-09-06T18:34:17.450Z,6.80
2018-09-06T18:36:45.647Z,13.27
2018-09-06T18:39:13.906Z,17.20
2018-09-06T18:41:41.848Z,11.87
2018-09-06T18:44:09.948Z,6.80
2018-09-06T18:46:38.162Z,11.67
2018-09-06T18:49:06.358Z,12.70
2018-09-06T18:51:34.628Z,8.93
2018-09-06T18:54:02.939Z,10.47
2018-09-06T18:56:31.236Z,10.43
2018-09-06T18:58:59.597Z,7.50
2018-09-06T19:01:27.806Z,11.20
2018-09-06T19:03:56.071Z,12.27
2018-09-06T19:06:24.307Z,6.90
2018-09-06T19:08:52.498Z,12.13
2018-09-06T19:11:21.368Z,12.60
2018-09-06T19:13:49.599Z,8.43
2018-09-06T19:16:17.966Z,8.90
2018-09-06T19:18:46.211Z,7.60
2018-09-06T19:21:14.516Z,14.20
2018-09-06T19:23:42.779Z,13.93
2018-09-06T19:26:10.988Z,9.73
2018-09-06T19:28:39.215Z,14.03
2018-09-06T19:31:07.487Z,14.10
2018-09-06T19:33:35.698Z,6.90
2018-09-06T19:36:03.940Z,9.33
2018-09-06T19:38:32.131Z,13.30
2018-09-06T19:41:00.339Z,11.23
2018-09-06T19:43:28.657Z,8.20
2018-09-06T19:45:56.940Z,7.23
2018-09-06T19:48:25.227Z,6.13
2018-09-06T19:50:53.503Z,5.40
2018-09-06T19:53:21.703Z,5.23
2018-09-06T19:55:49.945Z,10.90
2018-09-06T19:58:18.297Z,9.47
2018-09-06T20:00:46.535Z,3.93
2018-09-06T20:03:14.724Z,5.97
2018-09-06T20:05:42.932Z,14.53
2018-09-06T20:08:11.173Z,6.10
2018-09-06T20:10:39.319Z,8.73
2018-09-06T20:13:07.535Z,4.77
2018-09-06T20:15:35.778Z,6.07
2018-09-06T20:18:04.019Z,10.43
2018-09-06T20:20:32.205Z,7.67
2018-09-06T20:23:00.391Z,4.23
2018-09-06T20:25:28.658Z,9.50
2018-09-06T20:27:56.964Z,5.17
2018-09-06T20:30:25.062Z,6.47
2018-09-06T20:32:53.276Z,5.63
2018-09-06T20:35:21.550Z,6.73
2018-09-06T20:37:49.801Z,8.53
2018-09-06T20:40:18.004Z,5.97
2018-09-06T20:42:46.571Z,9.10
2018-09-06T20:45:14.869Z,9.87
2018-09-06T20:47:43.116Z,9.30
2018-09-06T20:50:11.407Z,9.23
2018-09-06T20:52:39.619Z,15.23
2018-09-06T20:55:07.937Z,10.50
2018-09-06T20:57:36.298Z,7.70
2018-09-06T21:00:04.771Z,15.70
2018-09-06T21:02:36.983Z,8.17
2018-09-06T21:05:05.691Z,8.30
2018-09-06T21:07:33.962Z,7.97
2018-09-06T21:10:02.253Z,7.70
2018-09-06T21:12:30.650Z,9.13
2018-09-06T21:14:58.868Z,7.20
2018-09-06T21:17:27.134Z,11.13
2018-09-06T21:19:56.366Z,6.43
2018-09-06T21:22:24.635Z,7.50
2018-09-06T21:24:52.902Z,7.73
2018-09-06T21:27:21.180Z,5.80
2018-09-06T21:29:49.579Z,6.40
2018-09-06T21:32:17.913Z,13.83
2018-09-06T21:34:46.206Z,7.30
2018-09-06T21:37:14.387Z,7.37
2018-09-06T21:39:42.662Z,8.33
2018-09-06T21:42:10.927Z,11.50
2018-09-06T21:44:39.102Z,9.70
2018-09-06T21:47:07.323Z,6.47
2018-09-06T21:49:35.322Z,6.50
2018-09-06T21:52:03.823Z,7.63
2018-09-06T21:54:32.115Z,4.93
2018-09-06T21:57:00.379Z,14.40
2018-09-06T21:59:28.639Z,8.33
2018-09-06T22:01:56.839Z,6.30
2018-09-06T22:04:25.090Z,7.47
2018-09-06T22:06:53.381Z,6.67
2018-09-06T22:09:21.657Z,6.80
2018-09-06T22:11:49.918Z,6.30
2018-09-06T22:14:18.354Z,6.93
2018-09-06T22:16:46.615Z,9.10
2018-09-06T22:19:14.929Z,8.80
2018-09-06T22:21:43.126Z,10.50
2018-09-06T22:24:11.307Z,7.20
2018-09-06T22:26:39.519Z,9.83
2018-09-06T22:29:07.807Z,18.13
2018-09-06T22:31:36.094Z,11.77
2018-09-06T22:34:04.409Z,8.63
2018-09-06T22:36:32.590Z,8.47
2018-09-06T22:39:00.859Z,9.77
2018-09-06T22:41:29.171Z,6.47
2018-09-06T22:43:57.370Z,14.23
2018-09-06T22:46:25.622Z,10.33
2018-09-06T22:48:53.729Z,13.43
2018-09-06T22:51:21.683Z,11.07
2018-09-06T22:53:49.907Z,6.57
2018-09-06T22:56:18.164Z,8.23
2018-09-06T22:58:46.435Z,10.10
2018-09-06T23:01:14.723Z,13.73
2018-09-06T23:03:44.119Z,7.90
2018-09-06T23:06:12.474Z,8.63
2018-09-06T23:08:40.670Z,9.00
2018-09-06T23:11:08.938Z,9.27
2018-09-06T23:13:37.122Z,6.20
2018-09-06T23:16:05.315Z,14.23
2018-09-06T23:18:33.605Z,7.93
2018-09-06T23:21:01.842Z,8.00
2018-09-06T23:23:30.203Z,6.50
2018-09-06T23:25:58.382Z,7.97
2018-09-06T23:28:26.558Z,8.00
2018-09-06T23:30:54.765Z,11.17
2018-09-06T23:33:22.966Z,6.40
2018-09-06T23:35:51.205Z,12.13
2018-09-06T23:38:19.848Z,8.73
2018-09-06T23:40:53.520Z,5.47
2018-09-06T23:43:22.739Z,6.17
2018-09-06T23:45:53.070Z,5.23
2018-09-06T23:48:23.398Z,9.00
2018-09-06T23:50:52.018Z,10.50
2018-09-06T23:53:19.981Z,4.80
2018-09-06T23:55:48.186Z,10.33
2018-09-06T23:58:16.578Z,11.40
