createdAt,value
2018-03-16T00:00:34.969Z,48.8
2018-03-16T00:01:25.465Z,48.8
2018-03-16T00:02:15.161Z,48.8
2018-03-16T00:03:05.404Z,48.8
2018-03-16T00:03:56.272Z,48.8
2018-03-16T00:04:45.322Z,48.8
2018-03-16T00:05:36.371Z,48.8
2018-03-16T00:06:26.165Z,48.8
2018-03-16T00:07:15.898Z,48.8
2018-03-16T00:08:06.317Z,48.7
2018-03-16T00:08:56.051Z,48.8
2018-03-16T00:09:46.361Z,48.7
2018-03-16T00:10:36.465Z,48.7
2018-03-16T00:11:26.609Z,48.7
2018-03-16T00:12:16.277Z,48.7
2018-03-16T00:13:06.421Z,48.7
2018-03-16T00:13:55.544Z,48.7
2018-03-16T00:14:46.276Z,48.7
2018-03-16T00:15:37.101Z,48.7
2018-03-16T00:16:26.089Z,48.6
2018-03-16T00:17:16.716Z,48.6
2018-03-16T00:18:06.268Z,48.6
2018-03-16T00:18:56.754Z,48.6
2018-03-16T00:19:47.411Z,48.7
2018-03-16T00:20:37.177Z,48.6
2018-03-16T00:21:26.056Z,48.6
2018-03-16T00:22:17.102Z,48.6
2018-03-16T00:23:06.761Z,48.6
2018-03-16T00:23:57.121Z,48.6
2018-03-16T00:24:46.770Z,48.6
2018-03-16T00:25:37.306Z,48.6
2018-03-16T00:26:27.203Z,48.6
2018-03-16T00:27:17.380Z,48.6
2018-03-16T00:28:06.923Z,48.6
2018-03-16T00:28:57.305Z,48.6
2018-03-16T00:29:47.258Z,48.6
2018-03-16T00:30:37.686Z,48.6
2018-03-16T00:31:27.351Z,48.6
2018-03-16T00:32:17.972Z,48.6
2018-03-16T00:33:08.035Z,48.6
2018-03-16T00:33:57.942Z,48.6
2018-03-16T00:34:47.917Z,48.6
2018-03-16T00:35:38.048Z,48.6
2018-03-16T00:36:27.730Z,48.5
2018-03-16T00:37:18.340Z,48.6
2018-03-16T00:38:08.715Z,48.5
2018-03-16T00:38:58.314Z,48.5
2018-03-16T00:39:48.135Z,48.5
2018-03-16T00:40:38.338Z,48.5
2018-03-16T00:41:28.389Z,48.5
2018-03-16T00:42:18.434Z,48.5
2018-03-16T00:43:08.499Z,48.5
2018-03-16T00:43:58.548Z,48.5
2018-03-16T00:44:48.884Z,48.5
2018-03-16T00:45:38.474Z,48.4
2018-03-16T00:46:28.564Z,48.4
2018-03-16T00:47:18.784Z,48.4
2018-03-16T00:48:08.560Z,48.4
2018-03-16T00:48:58.625Z,48.4
2018-03-16T00:49:48.767Z,48.4
2018-03-16T00:50:38.731Z,48.4
2018-03-16T00:51:28.911Z,48.4
2018-03-16T00:52:19.026Z,48.4
2018-03-16T00:53:09.208Z,48.4
2018-03-16T00:53:59.274Z,48.4
2018-03-16T00:54:49.616Z,48.4
2018-03-16T00:55:39.107Z,48.4
2018-03-16T00:56:29.743Z,48.4
2018-03-16T00:57:19.806Z,48.4
2018-03-16T00:58:08.697Z,48.4
2018-03-16T00:58:59.640Z,48.4
2018-03-16T00:59:49.593Z,48.4
2018-03-16T01:00:39.476Z,48.4
2018-03-16T01:01:29.051Z,48.4
2018-03-16T01:02:19.887Z,48.4
2018-03-16T01:03:09.447Z,48.4
2018-03-16T01:03:59.404Z,48.4
2018-03-16T01:04:49.499Z,48.4
2018-03-16T01:05:39.344Z,48.4
2018-03-16T01:06:30.176Z,48.3
2018-03-16T01:07:19.741Z,48.3
2018-03-16T01:08:09.516Z,48.3
2018-03-16T01:09:00.389Z,48.3
2018-03-16T01:09:50.733Z,48.3
2018-03-16T01:10:40.480Z,48.3
2018-03-16T01:11:31.024Z,48.3
2018-03-16T01:12:20.416Z,48.3
2018-03-16T01:13:10.452Z,48.3
2018-03-16T01:14:00.800Z,48.3
2018-03-16T01:14:49.787Z,48.3
2018-03-16T01:15:40.637Z,48.3
2018-03-16T01:16:30.699Z,48.3
2018-03-16T01:17:21.112Z,48.3
2018-03-16T01:18:11.602Z,48.3
2018-03-16T01:19:01.097Z,48.3
2018-03-16T01:19:50.886Z,48.3
2018-03-16T01:20:40.697Z,48.3
2018-03-16T01:21:30.564Z,48.3
2018-03-16T01:22:21.313Z,48.3
2018-03-16T01:23:11.167Z,48.3
2018-03-16T01:24:01.140Z,48.3
2018-03-16T01:24:51.776Z,48.3
2018-03-16T01:25:40.992Z,48.3
2018-03-16T01:26:31.706Z,48.2
2018-03-16T01:27:21.276Z,48.2
2018-03-16T01:28:11.642Z,48.2
2018-03-16T01:29:01.989Z,48.2
2018-03-16T01:29:51.832Z,48.2
2018-03-16T01:30:42.003Z,48.2
2018-03-16T01:31:32.229Z,48.2
2018-03-16T01:32:22.402Z,48.2
2018-03-16T01:33:11.916Z,48.2
2018-03-16T01:34:01.577Z,48.2
2018-03-16T01:34:51.913Z,48.1
2018-03-16T01:35:41.887Z,48.1
2018-03-16T01:36:32.313Z,48.1
2018-03-16T01:37:23.152Z,48.1
2018-03-16T01:38:11.967Z,48.1
2018-03-16T01:39:03.286Z,48.1
2018-03-16T01:39:52.384Z,48.1
2018-03-16T01:40:42.706Z,48.1
2018-03-16T01:41:32.121Z,48.1
2018-03-16T01:42:23.116Z,48.1
2018-03-16T01:43:12.814Z,48.1
2018-03-16T01:44:02.474Z,48.1
2018-03-16T01:44:53.116Z,48.1
2018-03-16T01:45:42.532Z,48.1
2018-03-16T01:46:33.343Z,48.1
2018-03-16T01:47:23.591Z,48.1
2018-03-16T01:48:12.361Z,48.1
2018-03-16T01:49:03.540Z,48.1
2018-03-16T01:49:52.707Z,48.1
2018-03-16T01:50:43.627Z,48.1
2018-03-16T01:51:33.148Z,48.1
2018-03-16T01:52:23.991Z,48.1
2018-03-16T01:53:13.733Z,48
2018-03-16T01:54:03.598Z,48
2018-03-16T01:54:53.495Z,48
2018-03-16T01:55:44.015Z,48
2018-03-16T01:56:33.190Z,48
2018-03-16T01:57:23.905Z,48
2018-03-16T01:58:13.595Z,48
2018-03-16T01:59:04.730Z,48
2018-03-16T01:59:53.409Z,48
2018-03-16T02:00:43.779Z,48
2018-03-16T02:01:34.902Z,48
2018-03-16T02:02:24.175Z,47.9
2018-03-16T02:03:14.147Z,47.9
2018-03-16T02:04:04.863Z,47.9
2018-03-16T02:04:53.873Z,48
2018-03-16T02:05:45.007Z,47.9
2018-03-16T02:06:34.097Z,47.9
2018-03-16T02:07:24.767Z,47.9
2018-03-16T02:08:15.179Z,47.9
2018-03-16T02:09:04.682Z,47.9
2018-03-16T02:09:55.029Z,47.9
2018-03-16T02:10:44.285Z,47.9
2018-03-16T02:11:34.929Z,47.9
2018-03-16T02:12:24.917Z,47.9
2018-03-16T02:13:14.767Z,47.9
2018-03-16T02:14:04.972Z,47.9
2018-03-16T02:14:54.791Z,47.9
2018-03-16T02:15:45.421Z,47.9
2018-03-16T02:16:34.997Z,47.9
2018-03-16T02:17:25.755Z,47.9
2018-03-16T02:18:15.824Z,47.9
2018-03-16T02:19:04.905Z,47.9
2018-03-16T02:19:55.852Z,47.9
2018-03-16T02:20:45.822Z,47.9
2018-03-16T02:21:36.053Z,47.9
2018-03-16T02:22:25.626Z,47.8
2018-03-16T02:23:16.265Z,47.8
2018-03-16T02:24:06.237Z,47.8
2018-03-16T02:24:56.590Z,47.8
2018-03-16T02:25:46.366Z,47.8
2018-03-16T02:26:36.104Z,47.8
2018-03-16T02:27:25.607Z,47.8
2018-03-16T02:28:17.131Z,47.8
2018-03-16T02:29:06.413Z,47.8
2018-03-16T02:29:55.888Z,47.8
2018-03-16T02:30:46.218Z,47.8
2018-03-16T02:31:35.891Z,47.8
2018-03-16T02:32:26.538Z,47.8
2018-03-16T02:33:16.622Z,47.8
2018-03-16T02:34:06.196Z,47.8
2018-03-16T02:34:56.833Z,47.8
2018-03-16T02:35:46.605Z,48.1
2018-03-16T02:36:37.733Z,48.3
2018-03-16T02:37:26.525Z,48.4
2018-03-16T02:38:16.951Z,48.6
2018-03-16T02:39:07.121Z,48.8
2018-03-16T02:39:56.892Z,49
2018-03-16T02:40:47.744Z,49.3
2018-03-16T02:41:37.900Z,49.5
2018-03-16T02:42:27.272Z,49.8
2018-03-16T02:43:17.152Z,49.9
2018-03-16T02:44:06.695Z,50.2
2018-03-16T02:44:57.450Z,50.4
2018-03-16T02:45:47.716Z,50.7
2018-03-16T02:46:37.594Z,50.9
2018-03-16T02:47:27.332Z,51.1
2018-03-16T02:48:17.802Z,51.4
2018-03-16T02:49:07.857Z,51.6
2018-03-16T02:49:57.627Z,51.9
2018-03-16T02:50:48.474Z,52.1
2018-03-16T02:52:28.144Z,52.6
2018-03-16T02:53:17.852Z,52.8
2018-03-16T02:54:07.922Z,53.1
2018-03-16T02:54:58.040Z,53.3
2018-03-16T02:55:47.839Z,53.6
2018-03-16T02:56:38.387Z,53.8
2018-03-16T02:57:27.858Z,54
2018-03-16T02:58:18.416Z,54.3
2018-03-16T02:59:08.569Z,54.5
2018-03-16T02:59:58.542Z,54.8
2018-03-16T03:00:48.307Z,54.9
2018-03-16T03:01:38.442Z,55.2
2018-03-16T03:02:28.722Z,55.4
2018-03-16T03:03:19.167Z,55.6
2018-03-16T03:04:09.429Z,55.9
2018-03-16T03:04:59.251Z,56.1
2018-03-16T03:05:48.762Z,56.4
2018-03-16T03:06:38.803Z,56.6
2018-03-16T03:07:29.351Z,56.8
2018-03-16T03:08:19.236Z,57.1
2018-03-16T03:09:08.968Z,57.3
2018-03-16T03:09:59.135Z,57.5
2018-03-16T03:11:39.404Z,58
2018-03-16T03:12:29.432Z,58.1
2018-03-16T03:13:19.597Z,58.2
2018-03-16T03:14:10.081Z,58.4
2018-03-16T03:15:00.154Z,58.7
2018-03-16T03:15:49.964Z,58.8
2018-03-16T03:16:40.075Z,58.8
2018-03-16T03:17:30.056Z,59.1
2018-03-16T03:18:20.663Z,59.3
2018-03-16T03:19:09.914Z,59.3
2018-03-16T03:20:00.796Z,59.4
2018-03-16T03:20:50.299Z,59.6
2018-03-16T03:21:40.691Z,59.8
2018-03-16T03:22:30.424Z,59.9
2018-03-16T03:23:20.191Z,59.9
2018-03-16T03:24:10.521Z,60
2018-03-16T03:25:00.592Z,60.3
2018-03-16T03:25:51.300Z,60.4
2018-03-16T03:26:41.333Z,60.4
2018-03-16T03:27:31.330Z,60.5
2018-03-16T03:28:20.857Z,60.7
2018-03-16T03:29:11.215Z,60.8
2018-03-16T03:30:00.295Z,60.8
2018-03-16T03:30:50.776Z,60.9
2018-03-16T03:31:41.006Z,61.1
2018-03-16T03:32:30.592Z,61.2
2018-03-16T03:33:21.747Z,61.3
2018-03-16T03:34:11.970Z,61.3
2018-03-16T03:35:01.338Z,61.4
2018-03-16T03:35:51.092Z,61.6
2018-03-16T03:36:41.737Z,61.6
2018-03-16T03:37:31.493Z,61.6
2018-03-16T03:38:21.551Z,61.7
2018-03-16T03:39:11.917Z,61.7
2018-03-16T03:40:01.672Z,61.7
2018-03-16T03:40:51.721Z,61.8
2018-03-16T03:41:42.047Z,61.8
2018-03-16T03:42:32.113Z,61.8
2018-03-16T03:43:22.201Z,61.8
2018-03-16T03:44:12.538Z,61.8
2018-03-16T03:45:02.599Z,61.8
2018-03-16T03:45:52.661Z,61.8
2018-03-16T03:46:42.139Z,61.8
2018-03-16T03:47:32.747Z,61.8
2018-03-16T03:48:22.844Z,61.8
2018-03-16T03:49:12.336Z,61.8
2018-03-16T03:50:02.383Z,61.8
2018-03-16T03:50:52.746Z,61.8
2018-03-16T03:51:42.199Z,61.8
2018-03-16T03:52:32.000Z,61.8
2018-03-16T03:53:22.601Z,61.8
2018-03-16T03:54:13.266Z,61.7
2018-03-16T03:55:03.314Z,61.7
2018-03-16T03:55:53.336Z,61.8
2018-03-16T03:56:43.194Z,61.8
2018-03-16T03:57:33.219Z,61.7
2018-03-16T03:58:23.533Z,61.7
2018-03-16T03:59:13.612Z,61.7
2018-03-16T04:00:03.684Z,61.6
2018-03-16T04:00:53.490Z,61.7
2018-03-16T04:01:43.219Z,61.6
2018-03-16T04:02:33.333Z,61.6
2018-03-16T04:03:22.594Z,61.6
2018-03-16T04:04:13.138Z,61.6
2018-03-16T04:05:03.302Z,61.6
2018-03-16T04:05:54.002Z,61.6
2018-03-16T04:06:43.583Z,61.6
2018-03-16T04:07:33.745Z,61.6
2018-03-16T04:08:23.798Z,61.6
2018-03-16T04:09:13.286Z,61.6
2018-03-16T04:10:04.397Z,61.6
2018-03-16T04:10:54.141Z,61.6
2018-03-16T04:11:44.497Z,61.6
2018-03-16T04:12:34.055Z,61.6
2018-03-16T04:13:24.057Z,61.6
2018-03-16T04:15:04.738Z,61.5
2018-03-16T04:15:54.560Z,61.5
2018-03-16T04:16:44.578Z,61.5
2018-03-16T04:17:34.390Z,61.5
2018-03-16T04:18:24.150Z,61.5
2018-03-16T04:19:15.040Z,61.4
2018-03-16T04:20:04.378Z,61.4
2018-03-16T04:20:54.101Z,61.4
2018-03-16T04:21:44.677Z,61.4
2018-03-16T04:22:34.803Z,61.4
2018-03-16T04:23:24.111Z,61.4
2018-03-16T04:24:14.937Z,61.4
2018-03-16T04:25:19.402Z,61.4
2018-03-16T04:25:54.489Z,61.4
2018-03-16T04:26:44.719Z,61.4
2018-03-16T04:27:34.687Z,61.4
2018-03-16T04:28:25.019Z,61.4
2018-03-16T04:29:15.034Z,61.4
2018-03-16T04:30:05.634Z,61.4
2018-03-16T04:30:54.881Z,61.3
2018-03-16T04:31:44.887Z,61.3
2018-03-16T04:32:35.056Z,61.3
2018-03-16T04:33:25.811Z,61.3
2018-03-16T04:34:14.111Z,61.3
2018-03-16T04:35:05.421Z,61.3
2018-03-16T04:35:55.694Z,61.3
2018-03-16T04:36:45.244Z,61.3
2018-03-16T04:37:35.514Z,61.3
2018-03-16T04:38:25.944Z,61.3
2018-03-16T04:39:15.147Z,61.3
2018-03-16T04:40:05.997Z,61.3
2018-03-16T04:40:56.417Z,61.3
2018-03-16T04:41:46.405Z,61.2
2018-03-16T04:42:35.882Z,61.2
2018-03-16T04:43:26.543Z,61.2
2018-03-16T04:44:15.417Z,61.2
2018-03-16T04:45:06.742Z,61.2
2018-03-16T04:45:56.504Z,61.2
2018-03-16T04:46:46.440Z,61.2
2018-03-16T04:47:36.056Z,61.2
2018-03-16T04:48:25.804Z,61.2
2018-03-16T04:49:16.258Z,61.1
2018-03-16T04:50:06.207Z,61.1
2018-03-16T04:50:57.032Z,61.1
2018-03-16T04:51:46.549Z,61.1
2018-03-16T04:52:36.307Z,61.1
2018-03-16T04:53:26.327Z,61.1
2018-03-16T04:54:16.228Z,61.1
2018-03-16T04:55:07.351Z,61.1
2018-03-16T04:55:56.795Z,61.1
2018-03-16T04:56:46.284Z,61.1
2018-03-16T04:57:37.237Z,61.1
2018-03-16T04:58:26.979Z,61.1
2018-03-16T04:59:16.156Z,61.1
2018-03-16T05:00:06.620Z,61.1
2018-03-16T05:00:57.168Z,61
2018-03-16T05:01:46.849Z,61
2018-03-16T05:02:37.413Z,61
2018-03-16T05:03:27.528Z,61
2018-03-16T05:04:17.510Z,61
2018-03-16T05:05:07.458Z,61
2018-03-16T05:05:58.178Z,61
2018-03-16T05:06:47.655Z,61
2018-03-16T05:07:37.738Z,60.9
2018-03-16T05:08:27.828Z,60.9
2018-03-16T05:09:17.683Z,60.9
2018-03-16T05:10:08.128Z,60.9
2018-03-16T05:10:57.995Z,60.9
2018-03-16T05:11:47.951Z,60.9
2018-03-16T05:12:37.605Z,60.9
2018-03-16T05:13:28.662Z,60.9
2018-03-16T05:14:18.198Z,60.9
2018-03-16T05:15:07.703Z,60.9
2018-03-16T05:15:58.235Z,60.9
2018-03-16T05:16:49.156Z,60.9
2018-03-16T05:17:38.641Z,60.9
2018-03-16T05:18:28.683Z,60.9
2018-03-16T05:19:18.576Z,60.9
2018-03-16T05:20:08.640Z,60.9
2018-03-16T05:20:58.766Z,60.8
2018-03-16T05:21:48.641Z,60.8
2018-03-16T05:22:38.619Z,60.8
2018-03-16T05:23:29.371Z,60.8
2018-03-16T05:24:19.216Z,60.8
2018-03-16T05:25:08.396Z,60.8
2018-03-16T05:25:59.346Z,60.8
2018-03-16T05:26:49.303Z,60.8
2018-03-16T05:27:39.929Z,60.8
2018-03-16T05:28:29.429Z,60.8
2018-03-16T05:29:19.368Z,60.8
2018-03-16T05:30:09.273Z,60.8
2018-03-16T05:30:59.792Z,60.8
2018-03-16T05:31:49.093Z,60.8
2018-03-16T05:32:39.713Z,60.7
2018-03-16T05:33:29.489Z,60.8
2018-03-16T05:34:20.146Z,60.7
2018-03-16T05:35:09.019Z,60.7
2018-03-16T05:35:59.483Z,60.8
2018-03-16T05:36:49.829Z,60.7
2018-03-16T05:37:40.310Z,60.7
2018-03-16T05:38:30.136Z,60.7
2018-03-16T05:39:19.903Z,60.7
2018-03-16T05:40:10.054Z,60.7
2018-03-16T05:40:59.533Z,60.7
2018-03-16T05:41:50.467Z,60.6
2018-03-16T05:42:40.971Z,60.6
2018-03-16T05:43:31.037Z,60.6
2018-03-16T05:44:21.085Z,60.6
2018-03-16T05:45:10.892Z,60.6
2018-03-16T05:46:01.257Z,60.6
2018-03-16T05:46:51.003Z,60.6
2018-03-16T05:47:41.344Z,60.6
2018-03-16T05:48:31.168Z,60.6
2018-03-16T05:49:21.150Z,60.6
2018-03-16T05:50:11.515Z,60.6
2018-03-16T05:51:01.565Z,60.6
2018-03-16T05:51:51.339Z,60.6
2018-03-16T05:52:41.433Z,60.5
2018-03-16T05:53:31.463Z,60.6
2018-03-16T05:54:21.277Z,60.5
2018-03-16T05:55:11.387Z,60.5
2018-03-16T05:56:01.926Z,60.5
2018-03-16T05:56:51.732Z,60.5
2018-03-16T05:57:41.204Z,60.5
2018-03-16T05:58:30.986Z,60.5
2018-03-16T05:59:21.874Z,60.4
2018-03-16T06:00:11.188Z,60.4
2018-03-16T06:01:01.819Z,60.4
2018-03-16T06:01:51.781Z,60.4
2018-03-16T06:02:42.127Z,60.4
2018-03-16T06:03:31.421Z,60.4
2018-03-16T06:04:21.469Z,60.4
2018-03-16T06:05:12.021Z,60.4
2018-03-16T06:06:01.886Z,60.4
2018-03-16T06:06:52.186Z,60.4
2018-03-16T06:07:42.226Z,60.4
2018-03-16T06:08:32.267Z,60.4
2018-03-16T06:09:22.367Z,60.4
2018-03-16T06:10:12.096Z,60.4
2018-03-16T06:11:02.259Z,60.4
2018-03-16T06:11:52.030Z,60.3
2018-03-16T06:12:41.988Z,60.4
2018-03-16T06:13:32.718Z,60.3
2018-03-16T06:14:22.994Z,60.3
2018-03-16T06:15:12.933Z,60.3
2018-03-16T06:16:02.313Z,60.3
2018-03-16T06:16:52.651Z,60.3
2018-03-16T06:17:43.509Z,60.3
2018-03-16T06:18:32.693Z,60.3
2018-03-16T06:19:22.641Z,60.3
2018-03-16T06:20:13.003Z,60.3
2018-03-16T06:21:02.590Z,60.3
2018-03-16T06:21:52.708Z,60.3
2018-03-16T06:22:42.667Z,60.3
2018-03-16T06:23:32.758Z,60.3
2018-03-16T06:24:23.490Z,60.2
2018-03-16T06:25:13.360Z,60.2
2018-03-16T06:26:03.591Z,60.2
2018-03-16T06:26:53.720Z,60.2
2018-03-16T06:27:43.140Z,60.2
2018-03-16T06:28:34.254Z,60.2
2018-03-16T06:29:23.750Z,60.2
2018-03-16T06:30:13.517Z,60.2
2018-03-16T06:31:03.572Z,60.2
2018-03-16T06:31:53.945Z,60.1
2018-03-16T06:32:43.195Z,60.1
2018-03-16T06:33:34.455Z,60.1
2018-03-16T06:34:24.416Z,60.1
2018-03-16T06:35:13.167Z,60.1
2018-03-16T06:36:04.194Z,60.1
2018-03-16T06:36:54.271Z,60.1
2018-03-16T06:37:44.364Z,60.1
2018-03-16T06:38:33.906Z,60.1
2018-03-16T06:39:24.555Z,60.1
2018-03-16T06:40:13.899Z,60.1
2018-03-16T06:41:04.739Z,60.1
2018-03-16T06:41:54.628Z,60.1
2018-03-16T06:42:44.097Z,60
2018-03-16T06:43:35.036Z,60
2018-03-16T06:44:24.805Z,60
2018-03-16T06:45:14.885Z,60
2018-03-16T06:46:04.646Z,60
2018-03-16T06:46:54.992Z,60
2018-03-16T06:47:45.603Z,60
2018-03-16T06:48:34.824Z,59.9
2018-03-16T06:49:25.469Z,59.9
2018-03-16T06:50:15.772Z,59.9
2018-03-16T06:51:05.550Z,59.9
2018-03-16T06:51:55.528Z,59.9
2018-03-16T06:52:45.085Z,59.9
2018-03-16T06:53:34.690Z,59.9
2018-03-16T06:54:25.253Z,59.9
2018-03-16T06:55:15.290Z,59.9
2018-03-16T06:56:05.321Z,59.9
2018-03-16T06:56:55.488Z,59.9
2018-03-16T06:57:45.573Z,59.9
2018-03-16T06:58:35.328Z,59.9
2018-03-16T06:59:26.206Z,59.9
2018-03-16T07:00:15.361Z,59.9
2018-03-16T07:01:05.801Z,59.9
2018-03-16T07:01:55.266Z,59.9
2018-03-16T07:02:45.594Z,59.8
2018-03-16T07:03:35.740Z,59.8
2018-03-16T07:04:26.225Z,59.8
2018-03-16T07:05:16.263Z,59.8
2018-03-16T07:06:06.612Z,59.8
2018-03-16T07:06:56.967Z,59.8
2018-03-16T07:07:45.875Z,59.8
2018-03-16T07:08:36.144Z,59.8
2018-03-16T07:09:26.477Z,59.8
2018-03-16T07:10:16.380Z,59.8
2018-03-16T07:11:06.585Z,59.8
2018-03-16T07:11:56.563Z,59.8
2018-03-16T07:12:46.787Z,59.8
2018-03-16T07:13:37.142Z,59.7
2018-03-16T07:14:25.772Z,59.7
2018-03-16T07:15:16.414Z,59.7
2018-03-16T07:16:06.555Z,59.7
2018-03-16T07:16:56.430Z,59.7
2018-03-16T07:17:46.475Z,59.7
2018-03-16T07:18:37.506Z,59.7
2018-03-16T07:19:27.294Z,59.7
2018-03-16T07:20:17.376Z,59.6
2018-03-16T07:21:07.122Z,59.6
2018-03-16T07:21:56.987Z,59.6
2018-03-16T07:22:47.344Z,59.6
2018-03-16T07:23:37.016Z,59.6
2018-03-16T07:24:27.237Z,59.6
2018-03-16T07:25:17.516Z,59.6
2018-03-16T07:26:07.769Z,59.6
2018-03-16T07:26:57.534Z,59.6
2018-03-16T07:27:47.486Z,59.6
2018-03-16T07:28:37.621Z,59.6
2018-03-16T07:29:27.804Z,59.6
2018-03-16T07:30:17.888Z,59.6
2018-03-16T07:31:08.201Z,59.6
2018-03-16T07:31:57.873Z,59.6
2018-03-16T07:32:48.376Z,59.6
2018-03-16T07:33:37.816Z,59.5
2018-03-16T07:34:27.793Z,59.5
2018-03-16T07:35:17.818Z,59.5
2018-03-16T07:36:08.761Z,59.5
2018-03-16T07:36:57.932Z,59.5
2018-03-16T07:37:48.191Z,59.5
2018-03-16T07:38:38.466Z,59.5
2018-03-16T07:39:28.983Z,59.4
2018-03-16T07:40:19.030Z,59.4
2018-03-16T07:41:09.411Z,59.4
2018-03-16T07:41:58.705Z,59.4
2018-03-16T07:42:49.637Z,59.4
2018-03-16T07:43:39.266Z,59.4
2018-03-16T07:44:28.473Z,59.4
2018-03-16T07:45:19.101Z,59.4
2018-03-16T07:46:09.452Z,59.4
2018-03-16T07:46:59.807Z,59.4
2018-03-16T07:47:49.281Z,59.4
2018-03-16T07:48:39.215Z,59.4
2018-03-16T07:49:29.723Z,59.4
2018-03-16T07:50:19.473Z,59.3
2018-03-16T07:51:08.932Z,59.3
2018-03-16T07:51:59.321Z,59.3
2018-03-16T07:52:48.309Z,59.3
2018-03-16T07:53:39.314Z,59.3
2018-03-16T07:54:29.125Z,59.3
2018-03-16T07:55:19.855Z,59.3
2018-03-16T07:56:09.932Z,59.3
2018-03-16T07:57:00.263Z,59.3
2018-03-16T07:57:50.102Z,59.3
2018-03-16T07:58:40.627Z,59.3
2018-03-16T07:59:30.694Z,59.3
2018-03-16T08:00:19.896Z,59.3
2018-03-16T08:01:10.925Z,59.3
2018-03-16T08:02:00.881Z,59.3
2018-03-16T08:02:50.346Z,59.2
2018-03-16T08:03:40.990Z,59.2
2018-03-16T08:04:30.744Z,59.2
2018-03-16T08:05:20.545Z,59.2
2018-03-16T08:06:10.609Z,59.2
2018-03-16T08:07:01.252Z,59.2
2018-03-16T08:07:51.264Z,59.2
2018-03-16T08:08:41.071Z,59.1
2018-03-16T08:09:31.424Z,59.1
2018-03-16T08:10:21.174Z,59.1
2018-03-16T08:11:11.231Z,59.1
2018-03-16T08:12:01.300Z,59.1
2018-03-16T08:12:51.347Z,59.1
2018-03-16T08:13:41.724Z,59.1
2018-03-16T08:14:31.469Z,59.1
2018-03-16T08:15:22.410Z,59.1
2018-03-16T08:16:11.859Z,59.1
2018-03-16T08:17:01.945Z,59.1
2018-03-16T08:17:52.004Z,59.1
2018-03-16T08:18:41.793Z,59.1
2018-03-16T08:19:31.835Z,59.1
2018-03-16T08:20:21.899Z,59
2018-03-16T08:21:11.958Z,59
2018-03-16T08:22:01.993Z,59
2018-03-16T08:22:52.321Z,59
2018-03-16T08:23:42.126Z,59
2018-03-16T08:24:32.501Z,59
2018-03-16T08:25:22.510Z,58.9
2018-03-16T08:26:12.570Z,58.9
2018-03-16T08:27:02.366Z,58.9
2018-03-16T08:27:52.421Z,58.9
2018-03-16T08:28:42.771Z,58.9
2018-03-16T08:29:32.595Z,58.9
2018-03-16T08:30:22.904Z,58.9
2018-03-16T08:31:13.003Z,58.9
2018-03-16T08:32:02.433Z,58.9
2018-03-16T08:32:53.061Z,58.9
2018-03-16T08:33:42.870Z,58.9
2018-03-16T08:34:33.185Z,58.9
2018-03-16T08:35:22.378Z,58.9
2018-03-16T08:36:12.988Z,58.9
2018-03-16T08:37:03.340Z,58.8
2018-03-16T08:37:52.930Z,58.8
2018-03-16T08:38:43.486Z,58.8
2018-03-16T08:39:33.005Z,58.9
2018-03-16T08:40:23.104Z,58.8
2018-03-16T08:41:13.072Z,58.8
2018-03-16T08:42:03.444Z,58.8
2018-03-16T08:42:52.920Z,58.8
2018-03-16T08:43:42.705Z,58.8
2018-03-16T08:44:33.048Z,58.8
2018-03-16T08:45:23.482Z,58.8
2018-03-16T08:46:13.614Z,58.8
2018-03-16T08:47:02.932Z,58.8
2018-03-16T08:47:52.687Z,58.8
2018-03-16T08:48:43.130Z,58.8
2018-03-16T08:49:34.272Z,58.8
2018-03-16T08:50:23.162Z,58.7
2018-03-16T08:51:12.960Z,58.7
2018-03-16T08:52:03.079Z,58.7
2018-03-16T08:52:54.317Z,58.7
2018-03-16T08:53:44.002Z,58.7
2018-03-16T08:54:34.209Z,58.7
2018-03-16T08:55:23.807Z,58.7
2018-03-16T08:56:14.739Z,58.6
2018-03-16T08:57:04.531Z,58.6
2018-03-16T08:57:53.110Z,58.6
2018-03-16T08:58:44.170Z,58.6
2018-03-16T08:59:34.536Z,58.6
2018-03-16T09:00:24.474Z,58.6
2018-03-16T09:01:14.553Z,58.6
2018-03-16T09:02:04.183Z,58.6
2018-03-16T09:07:04.545Z,58.5
2018-03-16T09:08:45.111Z,58.5
2018-03-16T09:09:35.421Z,58.5
2018-03-16T09:10:25.058Z,58.5
2018-03-16T09:11:14.943Z,58.5
2018-03-16T09:12:05.328Z,58.5
2018-03-16T09:12:55.643Z,58.4
2018-03-16T09:13:44.938Z,58.4
2018-03-16T09:14:35.670Z,58.5
2018-03-16T09:15:25.003Z,58.4
2018-03-16T09:16:15.606Z,58.4
2018-03-16T09:17:05.953Z,58.4
2018-03-16T09:17:55.990Z,58.4
2018-03-16T09:18:45.755Z,58.4
2018-03-16T09:19:35.851Z,58.4
2018-03-16T09:20:25.291Z,58.4
2018-03-16T09:21:16.251Z,58.4
2018-03-16T09:22:06.305Z,58.4
2018-03-16T09:22:56.075Z,58.4
2018-03-16T09:23:46.215Z,58.4
2018-03-16T09:24:35.595Z,58.4
2018-03-16T09:25:26.063Z,58.3
2018-03-16T09:26:16.022Z,58.3
2018-03-16T09:27:05.964Z,58.3
2018-03-16T09:27:56.432Z,58.3
2018-03-16T09:28:46.003Z,58.3
2018-03-16T09:29:36.139Z,58.3
2018-03-16T09:30:26.235Z,58.3
2018-03-16T09:31:16.671Z,58.3
2018-03-16T09:32:07.020Z,58.3
2018-03-16T09:32:56.277Z,58.3
2018-03-16T09:33:47.151Z,58.3
2018-03-16T09:34:36.504Z,58.3
2018-03-16T09:35:26.969Z,58.2
2018-03-16T09:36:16.480Z,58.3
2018-03-16T09:37:07.189Z,58.2
2018-03-16T09:37:56.446Z,58.2
2018-03-16T09:38:46.992Z,58.2
2018-03-16T09:39:37.157Z,58.2
2018-03-16T09:40:27.417Z,58.2
2018-03-16T09:41:17.074Z,58.2
2018-03-16T09:42:06.430Z,58.1
2018-03-16T09:42:56.807Z,58.2
2018-03-16T09:43:47.391Z,58.1
2018-03-16T09:44:37.404Z,58.1
2018-03-16T09:45:27.677Z,58.1
2018-03-16T09:46:17.446Z,58.1
2018-03-16T09:47:06.789Z,58.1
2018-03-16T09:47:57.454Z,58.1
2018-03-16T09:48:47.698Z,58.1
2018-03-16T09:49:37.985Z,58.1
2018-03-16T09:50:27.813Z,58.1
2018-03-16T09:51:17.610Z,58.1
2018-03-16T09:52:07.045Z,58.1
2018-03-16T09:52:58.196Z,58.1
2018-03-16T09:53:47.866Z,58.1
2018-03-16T09:54:37.798Z,58.1
2018-03-16T09:55:28.269Z,58.1
2018-03-16T09:56:18.079Z,58
2018-03-16T09:57:08.493Z,58
2018-03-16T09:57:58.266Z,58
2018-03-16T09:58:48.049Z,58
2018-03-16T09:59:37.793Z,58
2018-03-16T10:00:28.232Z,58
2018-03-16T10:01:17.672Z,57.9
2018-03-16T10:02:08.521Z,57.9
2018-03-16T10:02:58.330Z,57.9
2018-03-16T10:03:48.370Z,57.9
2018-03-16T10:04:38.439Z,57.9
2018-03-16T10:05:28.000Z,57.9
2018-03-16T10:06:18.637Z,57.9
2018-03-16T10:07:08.040Z,57.9
2018-03-16T10:07:59.275Z,57.9
2018-03-16T10:08:48.724Z,57.9
2018-03-16T10:09:38.500Z,57.9
2018-03-16T10:10:28.460Z,57.9
2018-03-16T10:11:19.106Z,57.8
2018-03-16T10:12:09.745Z,57.8
2018-03-16T10:12:59.910Z,57.8
2018-03-16T10:13:49.705Z,57.8
2018-03-16T10:14:39.231Z,57.8
2018-03-16T10:15:30.352Z,57.8
2018-03-16T10:16:20.386Z,57.8
2018-03-16T10:17:09.923Z,57.8
2018-03-16T10:23:00.402Z,57.7
2018-03-16T10:23:49.940Z,57.7
2018-03-16T10:24:40.282Z,57.7
2018-03-16T10:25:30.312Z,57.7
2018-03-16T10:26:19.656Z,57.7
2018-03-16T10:27:09.526Z,57.7
2018-03-16T10:28:00.709Z,57.7
2018-03-16T10:28:50.512Z,57.7
2018-03-16T10:29:40.817Z,57.6
2018-03-16T10:30:30.116Z,57.6
2018-03-16T10:31:20.706Z,57.6
2018-03-16T10:32:11.271Z,57.6
2018-03-16T10:33:01.057Z,57.6
2018-03-16T10:33:50.804Z,57.6
2018-03-16T10:34:41.197Z,57.6
2018-03-16T10:35:30.734Z,57.6
2018-03-16T10:36:21.560Z,57.6
2018-03-16T10:37:11.154Z,57.6
2018-03-16T10:38:01.379Z,57.6
2018-03-16T10:38:51.471Z,57.6
2018-03-16T10:39:40.906Z,57.6
2018-03-16T10:40:31.296Z,57.6
2018-03-16T10:41:21.136Z,57.5
2018-03-16T10:42:11.569Z,57.5
2018-03-16T10:43:01.458Z,57.5
2018-03-16T10:43:52.110Z,57.5
2018-03-16T10:44:41.732Z,57.5
2018-03-16T10:45:31.787Z,57.4
2018-03-16T10:46:21.671Z,57.4
2018-03-16T10:47:12.348Z,57.4
2018-03-16T10:48:02.214Z,57.4
2018-03-16T10:48:51.042Z,57.4
2018-03-16T10:49:42.243Z,57.4
2018-03-16T10:50:31.988Z,57.4
2018-03-16T10:51:22.066Z,57.4
2018-03-16T10:52:12.388Z,57.4
2018-03-16T10:53:01.884Z,57.4
2018-03-16T10:53:52.805Z,57.4
2018-03-16T10:54:42.577Z,57.4
2018-03-16T10:55:32.527Z,57.4
2018-03-16T10:56:22.678Z,57.4
2018-03-16T10:57:12.554Z,57.4
2018-03-16T10:58:02.608Z,57.3
2018-03-16T10:58:52.451Z,57.3
2018-03-16T10:59:42.652Z,57.3
2018-03-16T11:00:32.499Z,57.3
2018-03-16T11:01:23.131Z,57.3
2018-03-16T11:02:13.393Z,57.3
2018-03-16T11:03:03.027Z,57.3
2018-03-16T11:03:52.968Z,57.3
2018-03-16T11:04:42.732Z,57.3
2018-03-16T11:05:33.147Z,57.3
2018-03-16T11:06:23.508Z,57.3
2018-03-16T11:07:12.673Z,57.3
2018-03-16T11:08:03.142Z,57.3
2018-03-16T11:08:53.600Z,57.2
2018-03-16T11:09:43.612Z,57.3
2018-03-16T11:10:33.199Z,57.2
2018-03-16T11:11:23.096Z,57.2
2018-03-16T11:12:13.816Z,57.2
2018-03-16T11:13:03.186Z,57.2
2018-03-16T11:13:53.946Z,57.2
2018-03-16T11:14:44.589Z,57.2
2018-03-16T11:15:33.271Z,57.1
2018-03-16T11:16:23.718Z,57.1
2018-03-16T11:17:12.948Z,57.1
2018-03-16T11:18:03.464Z,57.1
2018-03-16T11:18:54.188Z,57.1
2018-03-16T11:19:44.439Z,57.1
2018-03-16T11:20:34.116Z,57.1
2018-03-16T11:21:23.876Z,57.1