createdAt,value
2022-11-21T00:01:21.528Z,2.76
2022-11-21T00:03:49.879Z,2.46
2022-11-21T00:06:18.404Z,2.80
2022-11-21T00:08:46.688Z,2.92
2022-11-21T00:11:14.952Z,3.03
2022-11-21T00:13:44.662Z,2.96
2022-11-21T00:16:14.652Z,2.75
2022-11-21T00:18:44.233Z,2.86
2022-11-21T00:21:16.758Z,2.83
2022-11-21T00:23:45.347Z,1.98
2022-11-21T00:26:15.147Z,2.79
2022-11-21T00:28:45.203Z,2.67
2022-11-21T00:31:20.717Z,2.49
2022-11-21T00:33:49.001Z,2.76
2022-11-21T00:36:17.113Z,2.79
2022-11-21T00:38:45.287Z,2.08
2022-11-21T00:41:13.377Z,2.71
2022-11-21T00:43:41.487Z,2.74
2022-11-21T00:46:10.963Z,2.67
2022-11-21T00:48:39.085Z,2.75
2022-11-21T00:51:07.242Z,2.51
2022-11-21T00:53:35.477Z,2.71
2022-11-21T00:56:03.599Z,2.67
2022-11-21T00:58:31.743Z,2.50
2022-11-21T01:01:08.032Z,2.70
2022-11-21T01:03:38.388Z,2.76
2022-11-21T01:06:09.102Z,2.75
2022-11-21T01:08:39.023Z,2.79
2022-11-21T01:11:08.734Z,2.80
2022-11-21T01:13:37.366Z,2.80
2022-11-21T01:16:06.703Z,2.87
2022-11-21T01:18:34.896Z,2.73
2022-11-21T01:21:05.987Z,2.64
2022-11-21T01:23:34.573Z,2.60
2022-11-21T01:26:03.819Z,2.35
2022-11-21T01:28:32.242Z,2.50
2022-11-21T01:31:05.403Z,2.45
2022-11-21T01:33:33.573Z,2.44
2022-11-21T01:36:12.516Z,2.38
2022-11-21T01:38:41.269Z,2.44
2022-11-21T01:41:09.878Z,2.34
2022-11-21T01:43:38.587Z,2.28
2022-11-21T01:46:11.577Z,2.24
2022-11-21T01:48:44.476Z,2.32
2022-11-21T01:51:21.834Z,2.37
2022-11-21T01:53:55.399Z,2.27
2022-11-21T01:56:24.962Z,2.27
2022-11-21T01:58:56.090Z,2.28
2022-11-21T02:01:25.043Z,2.32
2022-11-21T02:03:54.868Z,2.29
2022-11-21T02:06:25.598Z,2.38
2022-11-21T02:08:53.771Z,2.33
2022-11-21T02:11:31.897Z,2.34
2022-11-21T02:14:01.192Z,2.36
2022-11-21T02:16:30.036Z,2.36
2022-11-21T02:18:58.358Z,2.33
2022-11-21T02:21:40.552Z,2.24
2022-11-21T02:24:15.805Z,1.97
2022-11-21T02:26:47.502Z,2.13
2022-11-21T02:29:15.837Z,2.37
2022-11-21T02:31:43.955Z,2.45
2022-11-21T02:34:12.101Z,1.83
2022-11-21T02:36:43.501Z,2.42
2022-11-21T02:39:16.682Z,2.26
2022-11-21T02:41:55.785Z,2.34
2022-11-21T02:44:28.925Z,2.26
2022-11-21T02:46:57.875Z,2.02
2022-11-21T02:49:47.979Z,2.23
2022-11-21T02:52:16.116Z,2.29
2022-11-21T02:54:44.232Z,2.32
2022-11-21T02:57:13.832Z,2.46
2022-11-21T02:59:41.956Z,2.47
2022-11-21T03:02:10.074Z,2.44
2022-11-21T03:04:38.203Z,2.42
2022-11-21T03:07:06.307Z,2.42
2022-11-21T03:09:34.453Z,2.43
2022-11-21T03:12:07.175Z,2.36
2022-11-21T03:14:36.906Z,2.61
2022-11-21T03:17:06.016Z,1.99
2022-11-21T03:19:34.153Z,2.56
2022-11-21T03:22:02.321Z,2.56
2022-11-21T03:24:30.535Z,2.49
2022-11-21T03:26:58.717Z,2.53
2022-11-21T03:29:26.808Z,2.42
2022-11-21T03:31:56.401Z,2.36
2022-11-21T03:34:25.277Z,2.23
2022-11-21T03:36:53.723Z,2.16
2022-11-21T03:39:21.886Z,2.09
2022-11-21T03:41:49.963Z,2.07
2022-11-21T03:44:18.274Z,1.99
2022-11-21T03:46:47.992Z,1.92
2022-11-21T03:49:17.977Z,1.95
2022-11-21T03:51:46.472Z,1.97
2022-11-21T03:54:14.652Z,1.90
2022-11-21T03:56:42.714Z,1.93
2022-11-21T03:59:10.923Z,1.97
2022-11-21T04:01:39.163Z,2.06
2022-11-21T04:04:07.417Z,2.05
2022-11-21T04:06:36.962Z,1.78
2022-11-21T04:09:05.426Z,2.04
2022-11-21T04:11:33.571Z,1.84
2022-11-21T04:14:01.682Z,1.99
2022-11-21T04:16:29.796Z,1.93
2022-11-21T04:18:57.920Z,1.92
2022-11-21T04:21:26.067Z,2.03
2022-11-21T04:23:55.588Z,2.05
2022-11-21T04:26:23.697Z,2.07
2022-11-21T04:28:51.853Z,1.87
2022-11-21T04:31:19.934Z,2.14
2022-11-21T04:33:48.011Z,1.29
2022-11-21T04:36:16.141Z,2.17
2022-11-21T04:38:44.252Z,2.21
2022-11-21T04:41:13.937Z,2.29
2022-11-21T04:43:42.017Z,2.23
2022-11-21T04:46:10.074Z,2.13
2022-11-21T04:48:38.229Z,2.04
2022-11-21T04:51:06.366Z,1.92
2022-11-21T04:53:38.593Z,1.79
2022-11-21T04:56:09.569Z,1.85
2022-11-21T04:58:39.072Z,1.88
2022-11-21T05:01:08.605Z,1.89
2022-11-21T05:03:37.523Z,1.96
2022-11-21T05:06:05.805Z,2.02
2022-11-21T05:08:33.997Z,2.09
2022-11-21T05:11:19.467Z,2.01
2022-11-21T05:13:49.062Z,2.10
2022-11-21T05:16:17.225Z,2.13
2022-11-21T05:18:45.322Z,2.14
2022-11-21T05:21:13.403Z,2.04
2022-11-21T05:23:41.493Z,2.02
2022-11-21T05:26:09.643Z,2.00
2022-11-21T05:28:37.865Z,1.98
2022-11-21T05:31:07.372Z,1.98
2022-11-21T05:33:35.441Z,2.10
2022-11-21T05:36:03.523Z,2.11
2022-11-21T05:38:31.608Z,2.24
2022-11-21T05:40:59.692Z,2.21
2022-11-21T05:43:45.343Z,2.14
2022-11-21T05:46:16.332Z,2.09
2022-11-21T05:48:44.788Z,1.88
2022-11-21T05:51:13.578Z,1.92
2022-11-21T05:53:41.824Z,1.87
2022-11-21T05:56:11.602Z,1.89
2022-11-21T05:58:40.108Z,1.91
2022-11-21T06:01:10.038Z,2.00
2022-11-21T06:03:40.374Z,1.97
2022-11-21T06:06:10.312Z,1.85
2022-11-21T06:08:39.678Z,1.93
2022-11-21T06:11:09.353Z,1.90
2022-11-21T06:13:37.934Z,1.85
2022-11-21T06:16:08.633Z,1.86
2022-11-21T06:18:38.384Z,1.85
2022-11-21T06:21:09.477Z,1.21
2022-11-21T06:23:37.962Z,1.77
2022-11-21T06:26:08.394Z,1.72
2022-11-21T06:28:38.928Z,1.83
2022-11-21T06:31:07.396Z,1.77
2022-11-21T06:33:36.477Z,2.02
2022-11-21T06:36:05.719Z,0.98
2022-11-21T06:38:36.485Z,1.94
2022-11-21T06:41:08.197Z,2.00
2022-11-21T06:43:36.339Z,2.08
2022-11-21T06:46:04.548Z,2.13
2022-11-21T06:48:32.773Z,2.19
2022-11-21T06:51:05.398Z,2.17
2022-11-21T06:53:33.674Z,1.94
2022-11-21T06:56:04.084Z,2.28
2022-11-21T06:58:32.709Z,2.34
2022-11-21T07:01:06.261Z,2.43
2022-11-21T07:03:34.688Z,2.49
2022-11-21T07:06:03.288Z,2.57
2022-11-21T07:08:33.047Z,2.61
2022-11-21T07:11:24.292Z,1.94
2022-11-21T07:13:52.828Z,2.74
2022-11-21T07:16:21.013Z,2.49
2022-11-21T07:18:49.212Z,2.67
2022-11-21T07:21:17.314Z,2.64
2022-11-21T07:23:45.414Z,2.57
2022-11-21T07:26:15.159Z,2.60
2022-11-21T07:28:43.765Z,2.64
2022-11-21T07:31:14.192Z,2.74
2022-11-21T07:33:43.517Z,2.65
2022-11-21T07:36:12.063Z,2.85
2022-11-21T07:38:41.808Z,2.86
2022-11-21T07:41:10.290Z,2.89
2022-11-21T07:43:39.849Z,2.93
2022-11-21T07:46:08.004Z,3.01
2022-11-21T07:48:36.206Z,3.03
2022-11-21T07:51:07.728Z,2.90
2022-11-21T07:53:35.934Z,3.17
2022-11-21T07:56:04.975Z,3.31
2022-11-21T07:58:33.102Z,3.18
2022-11-21T08:01:05.865Z,2.95
2022-11-21T08:03:34.562Z,3.47
2022-11-21T08:06:04.733Z,3.39
2022-11-21T08:08:33.126Z,3.56
2022-11-21T08:11:06.251Z,3.52
2022-11-21T08:13:34.564Z,3.53
2022-11-21T08:16:05.545Z,3.55
2022-11-21T08:18:34.007Z,3.52
2022-11-21T08:21:03.608Z,3.54
2022-11-21T08:23:32.254Z,3.61
2022-11-21T08:26:00.623Z,3.69
2022-11-21T08:28:29.105Z,3.72
2022-11-21T08:30:57.258Z,3.88
2022-11-21T08:33:26.783Z,3.96
2022-11-21T08:35:54.959Z,3.79
2022-11-21T08:38:23.256Z,4.12
2022-11-21T08:41:17.278Z,4.20
2022-11-21T08:43:46.097Z,4.35
2022-11-21T08:46:14.256Z,4.64
2022-11-21T08:48:43.793Z,4.74
2022-11-21T08:51:11.915Z,4.74
2022-11-21T08:53:40.018Z,4.67
2022-11-21T08:56:08.114Z,4.37
2022-11-21T08:58:36.317Z,4.63
2022-11-21T09:01:04.479Z,4.60
2022-11-21T09:03:32.843Z,4.67
2022-11-21T09:06:02.406Z,4.35
2022-11-21T09:08:31.394Z,4.47
2022-11-21T09:10:59.845Z,4.29
2022-11-21T09:13:28.559Z,4.44
2022-11-21T09:16:19.081Z,4.70
2022-11-21T09:18:48.515Z,4.85
2022-11-21T09:21:19.093Z,4.92
2022-11-21T09:23:47.404Z,5.00
2022-11-21T09:26:15.591Z,5.09
2022-11-21T09:28:43.747Z,5.25
2022-11-21T09:31:12.038Z,5.43
2022-11-21T09:33:40.173Z,5.70
2022-11-21T09:36:08.394Z,5.82
2022-11-21T09:38:37.957Z,5.98
2022-11-21T09:41:31.961Z,6.08
2022-11-21T09:44:07.699Z,6.17
2022-11-21T09:46:44.283Z,6.18
2022-11-21T09:49:15.143Z,6.44
2022-11-21T09:51:46.307Z,6.44
2022-11-21T09:54:21.038Z,6.34
2022-11-21T09:56:50.043Z,6.34
2022-11-21T09:59:34.106Z,5.48
2022-11-21T10:02:02.628Z,6.29
2022-11-21T10:04:31.239Z,6.46
2022-11-21T10:07:05.891Z,6.69
2022-11-21T10:09:57.303Z,6.95
2022-11-21T10:12:40.458Z,6.93
2022-11-21T10:15:25.332Z,6.95
2022-11-21T10:18:10.375Z,7.07
2022-11-21T10:20:52.332Z,7.13
2022-11-21T10:23:45.632Z,7.05
2022-11-21T10:26:24.190Z,6.83
2022-11-21T10:28:55.968Z,6.93
2022-11-21T10:31:24.339Z,7.05
2022-11-21T10:33:55.533Z,7.19
2022-11-21T10:36:30.158Z,7.01
2022-11-21T10:39:02.459Z,7.23
2022-11-21T10:41:42.369Z,7.28
2022-11-21T10:44:35.787Z,7.37
2022-11-21T10:47:04.289Z,7.36
2022-11-21T10:49:36.568Z,7.29
2022-11-21T10:52:09.338Z,7.32
2022-11-21T10:55:05.007Z,7.21
2022-11-21T10:57:40.988Z,7.12
2022-11-21T11:00:22.526Z,7.23
2022-11-21T11:03:04.943Z,7.47
2022-11-21T11:05:34.710Z,7.52
2022-11-21T11:08:05.997Z,7.88
2022-11-21T11:10:35.357Z,7.93
2022-11-21T11:13:47.206Z,7.87
2022-11-21T11:16:18.669Z,7.47
2022-11-21T11:18:57.373Z,7.73
2022-11-21T11:21:27.294Z,7.91
2022-11-21T11:24:06.984Z,8.17
2022-11-21T11:26:35.364Z,8.28
2022-11-21T11:29:14.574Z,8.53
2022-11-21T11:31:43.927Z,8.46
2022-11-21T11:34:16.483Z,8.77
2022-11-21T11:36:55.457Z,8.90
2022-11-21T11:39:37.313Z,9.07
2022-11-21T11:42:48.418Z,9.26
2022-11-21T11:45:49.059Z,9.51
2022-11-21T11:48:20.510Z,9.75
2022-11-21T11:50:52.445Z,9.80
2022-11-21T11:53:22.470Z,9.80
2022-11-21T11:55:54.829Z,9.58
2022-11-21T11:58:27.981Z,9.21
2022-11-21T12:01:04.031Z,9.19
2022-11-21T12:03:41.262Z,9.00
2022-11-21T12:06:17.375Z,8.73
2022-11-21T12:08:54.836Z,8.53
2022-11-21T12:11:49.187Z,8.37
2022-11-21T12:14:49.072Z,8.34
2022-11-21T12:17:22.830Z,7.87
2022-11-21T12:19:53.723Z,7.26
2022-11-21T12:22:22.043Z,7.94
2022-11-21T12:24:50.302Z,8.06
2022-11-21T12:27:25.646Z,8.40
2022-11-21T12:30:35.217Z,8.50
2022-11-21T12:33:09.161Z,8.91
2022-11-21T12:36:17.381Z,9.34
2022-11-21T12:39:03.489Z,9.04
2022-11-21T12:41:54.115Z,8.84
2022-11-21T12:44:37.041Z,8.46
2022-11-21T12:47:20.569Z,8.12
2022-11-21T12:50:17.267Z,7.99
2022-11-21T12:53:08.157Z,7.98
2022-11-21T12:55:39.269Z,8.58
2022-11-21T12:58:22.383Z,9.16
2022-11-21T13:01:01.225Z,9.78
2022-11-21T13:03:48.927Z,10.93
2022-11-21T13:06:22.525Z,11.24
2022-11-21T13:08:53.668Z,10.37
2022-11-21T13:11:49.836Z,10.51
2022-11-21T13:14:28.016Z,11.15
2022-11-21T13:17:06.830Z,12.65
2022-11-21T13:19:43.546Z,13.63
2022-11-21T13:22:44.622Z,14.35
2022-11-21T13:25:15.268Z,14.30
2022-11-21T13:27:44.915Z,14.74
2022-11-21T13:30:22.637Z,15.42
2022-11-21T13:32:52.355Z,16.41
2022-11-21T13:36:08.343Z,17.19
2022-11-21T13:39:06.147Z,18.66
2022-11-21T13:42:26.667Z,18.50
2022-11-21T13:44:55.346Z,17.47
2022-11-21T13:48:09.166Z,15.73
2022-11-21T13:51:17.060Z,13.45
2022-11-21T13:54:07.909Z,11.43
2022-11-21T13:56:47.149Z,10.33
2022-11-21T13:59:35.987Z,9.82
2022-11-21T14:02:20.590Z,8.84
2022-11-21T14:05:25.802Z,8.59
2022-11-21T14:07:54.136Z,8.26
2022-11-21T14:10:34.321Z,7.99
2022-11-21T14:13:04.647Z,7.93
2022-11-21T14:15:39.863Z,7.54
2022-11-21T14:18:21.092Z,7.48
2022-11-21T14:20:54.007Z,7.49
2022-11-21T14:23:24.298Z,7.23
2022-11-21T14:25:56.967Z,7.05
2022-11-21T14:28:27.085Z,6.96
2022-11-21T14:31:02.089Z,6.98
2022-11-21T14:33:33.437Z,6.67
2022-11-21T14:36:05.182Z,6.75
2022-11-21T14:38:37.904Z,6.75
2022-11-21T14:41:34.577Z,6.68
2022-11-21T14:44:18.722Z,6.62
2022-11-21T14:46:49.089Z,6.46
2022-11-21T14:49:26.903Z,6.47
2022-11-21T14:52:00.848Z,6.41
2022-11-21T14:54:33.022Z,6.39
2022-11-21T14:57:02.967Z,6.27
2022-11-21T14:59:34.009Z,6.22
2022-11-21T15:02:12.386Z,6.01
2022-11-21T15:04:42.906Z,6.12
2022-11-21T15:07:20.899Z,6.03
2022-11-21T15:12:47.758Z,5.97
2022-11-21T15:15:27.512Z,5.73
2022-11-21T15:18:28.362Z,5.90
2022-11-21T15:20:50.866Z,5.86
2022-11-21T15:23:28.765Z,5.86
2022-11-21T15:26:01.004Z,5.73
2022-11-21T15:28:30.421Z,5.69
2022-11-21T15:31:25.858Z,5.79
2022-11-21T15:37:04.988Z,5.64
2022-11-21T15:39:34.588Z,5.55
2022-11-21T15:42:45.403Z,5.61
2022-11-21T15:45:31.107Z,5.57
2022-11-21T15:47:59.297Z,5.55
2022-11-21T15:50:28.945Z,5.49
2022-11-21T15:52:57.108Z,5.46
2022-11-21T15:55:29.278Z,5.08
2022-11-21T15:57:57.482Z,5.25
2022-11-21T16:00:25.791Z,5.22
2022-11-21T16:02:53.943Z,5.03
2022-11-21T16:05:22.114Z,5.12
2022-11-21T16:07:51.864Z,5.10
2022-11-21T16:10:26.091Z,5.14
2022-11-21T16:12:55.676Z,5.00
2022-11-21T16:15:24.458Z,4.96
2022-11-21T16:17:52.889Z,4.88
2022-11-21T16:20:21.258Z,4.79
2022-11-21T16:22:50.012Z,4.75
2022-11-21T16:25:20.067Z,4.71
2022-11-21T16:27:48.616Z,4.65
2022-11-21T16:30:17.020Z,4.53
2022-11-21T16:32:45.357Z,4.58
2022-11-21T16:35:13.578Z,4.79
2022-11-21T16:37:42.054Z,4.72
2022-11-21T16:40:11.777Z,4.59
2022-11-21T16:42:41.477Z,4.43
2022-11-21T16:45:10.417Z,4.45
2022-11-21T16:47:38.677Z,4.43
2022-11-21T16:50:07.767Z,4.40
2022-11-21T16:52:36.961Z,4.33
2022-11-21T16:55:06.028Z,4.31
2022-11-21T16:57:36.680Z,4.30
2022-11-21T17:00:08.157Z,4.28
2022-11-21T17:02:38.875Z,4.25
2022-11-21T17:05:08.067Z,4.22
2022-11-21T17:07:36.421Z,3.37
2022-11-21T17:10:05.145Z,4.16
2022-11-21T17:12:39.112Z,3.94
2022-11-21T17:15:12.938Z,4.12
2022-11-21T17:17:41.987Z,4.06
2022-11-21T17:20:11.684Z,3.68
2022-11-21T17:22:39.971Z,3.94
2022-11-21T17:25:08.907Z,3.98
2022-11-21T17:27:37.167Z,3.97
2022-11-21T17:30:06.496Z,4.00
2022-11-21T17:32:37.447Z,3.71
2022-11-21T17:35:06.847Z,3.90
2022-11-21T17:37:35.224Z,3.75
2022-11-21T17:40:03.787Z,3.88
2022-11-21T17:42:32.047Z,3.95
2022-11-21T17:45:00.327Z,3.85
2022-11-21T17:47:28.613Z,3.75
2022-11-21T17:50:04.122Z,3.60
2022-11-21T17:52:34.133Z,3.48
2022-11-21T17:55:02.437Z,3.65
2022-11-21T17:57:30.706Z,3.68
2022-11-21T17:59:58.935Z,3.73
2022-11-21T18:02:27.495Z,3.54
2022-11-21T18:04:57.426Z,3.63
2022-11-21T18:07:25.690Z,3.59
2022-11-21T18:09:53.909Z,3.56
2022-11-21T18:12:22.786Z,3.57
2022-11-21T18:14:51.026Z,3.50
2022-11-21T18:17:19.325Z,3.33
2022-11-21T18:19:47.728Z,3.27
2022-11-21T18:22:17.526Z,3.40
2022-11-21T18:24:47.003Z,3.40
2022-11-21T18:27:15.365Z,3.30
2022-11-21T18:29:43.677Z,3.43
2022-11-21T18:32:11.996Z,3.19
2022-11-21T18:34:40.227Z,3.38
2022-11-21T18:37:08.416Z,3.11
2022-11-21T18:39:37.959Z,3.34
2022-11-21T18:42:06.236Z,3.21
2022-11-21T18:44:34.339Z,3.29
2022-11-21T18:47:08.585Z,3.25
2022-11-21T18:49:48.010Z,3.12
2022-11-21T18:52:16.338Z,3.23
2022-11-21T18:54:47.048Z,3.10
2022-11-21T18:57:15.242Z,3.19
2022-11-21T18:59:43.339Z,3.20
2022-11-21T19:02:11.674Z,3.21
2022-11-21T19:04:39.937Z,3.20
2022-11-21T19:07:08.185Z,3.06
2022-11-21T19:09:36.495Z,3.01
2022-11-21T19:12:06.476Z,3.11
2022-11-21T19:14:35.007Z,3.08
2022-11-21T19:17:03.113Z,2.97
2022-11-21T19:19:35.500Z,3.20
2022-11-21T19:22:04.943Z,3.21
2022-11-21T19:24:33.541Z,3.01
2022-11-21T19:27:01.635Z,2.61
2022-11-21T19:29:31.602Z,3.15
2022-11-21T19:32:00.137Z,3.28
2022-11-21T19:34:28.395Z,3.33
2022-11-21T19:36:56.564Z,3.48
2022-11-21T19:39:24.821Z,3.50
2022-11-21T19:41:53.081Z,3.52
2022-11-21T19:44:21.216Z,3.55
2022-11-21T19:46:50.967Z,3.41
2022-11-21T19:49:20.438Z,3.66
2022-11-21T19:51:48.668Z,3.72
2022-11-21T19:54:17.363Z,3.65
2022-11-21T19:56:45.533Z,3.79
2022-11-21T19:59:14.728Z,3.81
2022-11-21T20:01:45.913Z,3.82
2022-11-21T20:04:17.948Z,3.89
2022-11-21T20:06:46.439Z,3.78
2022-11-21T20:09:15.934Z,3.86
2022-11-21T20:11:45.730Z,3.91
2022-11-21T20:14:20.909Z,3.93
2022-11-21T20:16:50.739Z,3.91
2022-11-21T20:19:22.623Z,3.42
2022-11-21T20:21:51.320Z,3.85
2022-11-21T20:24:19.711Z,3.78
2022-11-21T20:26:47.855Z,3.77
2022-11-21T20:29:17.564Z,2.78
2022-11-21T20:31:48.655Z,3.73
2022-11-21T20:34:17.253Z,3.58
2022-11-21T20:36:47.679Z,3.73
2022-11-21T20:39:17.384Z,3.64
2022-11-21T20:41:47.216Z,3.53
2022-11-21T20:47:06.415Z,3.76
2022-11-21T20:49:34.873Z,3.17
2022-11-21T20:54:52.894Z,3.89
2022-11-21T20:57:21.287Z,3.75
2022-11-21T20:59:49.381Z,3.50
2022-11-21T21:02:17.541Z,3.86
2022-11-21T21:04:45.784Z,3.72
2022-11-21T21:07:15.657Z,3.89
2022-11-21T21:09:43.874Z,3.93
2022-11-21T21:12:12.056Z,3.90
2022-11-21T21:14:40.293Z,3.90
2022-11-21T21:17:08.459Z,3.87
2022-11-21T21:19:36.712Z,3.86
2022-11-21T21:22:05.932Z,3.82
2022-11-21T21:24:35.582Z,3.92
2022-11-21T21:27:03.874Z,3.94
2022-11-21T21:29:32.425Z,3.93
2022-11-21T21:32:00.789Z,3.85
2022-11-21T21:34:29.142Z,3.82
2022-11-21T21:36:57.682Z,3.72
2022-11-21T21:39:27.693Z,3.81
2022-11-21T21:41:57.426Z,3.77
2022-11-21T21:44:31.539Z,3.74
2022-11-21T21:47:01.420Z,3.77
2022-11-21T21:49:29.607Z,3.83
2022-11-21T21:51:57.831Z,3.87
2022-11-21T21:54:26.023Z,3.76
2022-11-21T21:56:54.171Z,3.96
2022-11-21T21:59:23.938Z,3.97
2022-11-21T22:01:52.033Z,4.02
2022-11-21T22:04:20.210Z,3.90
2022-11-21T22:06:48.360Z,3.89
2022-11-21T22:09:16.490Z,3.75
2022-11-21T22:11:44.737Z,3.74
2022-11-21T22:14:14.309Z,3.85
2022-11-21T22:16:44.642Z,3.92
2022-11-21T22:19:13.526Z,3.90
2022-11-21T22:21:41.709Z,4.08
2022-11-21T22:24:29.531Z,3.89
2022-11-21T22:26:58.081Z,3.87
2022-11-21T22:29:26.521Z,3.79
2022-11-21T22:31:56.135Z,3.62
2022-11-21T22:34:24.705Z,3.59
2022-11-21T22:36:52.824Z,3.69
2022-11-21T22:39:21.217Z,3.71
2022-11-21T22:41:49.348Z,3.65
2022-11-21T22:44:17.593Z,3.76
2022-11-21T22:46:45.732Z,3.78
2022-11-21T22:49:15.656Z,3.77
2022-11-21T22:51:45.362Z,3.60
2022-11-21T22:54:14.789Z,3.62
2022-11-21T22:56:43.021Z,3.53
2022-11-21T22:59:13.657Z,3.63
2022-11-21T23:01:41.927Z,3.63
2022-11-21T23:04:14.545Z,3.69
2022-11-21T23:06:47.084Z,3.76
2022-11-21T23:09:39.426Z,3.53
2022-11-21T23:12:07.816Z,3.74
2022-11-21T23:14:35.930Z,3.80
2022-11-21T23:17:04.061Z,3.71
2022-11-21T23:19:32.381Z,3.68
2022-11-21T23:22:02.028Z,3.32
2022-11-21T23:24:30.416Z,3.51
2022-11-21T23:26:58.567Z,3.46
2022-11-21T23:29:27.001Z,3.59
2022-11-21T23:31:55.422Z,3.64
2022-11-21T23:34:23.668Z,3.66
2022-11-21T23:36:51.853Z,3.76
2022-11-21T23:39:21.399Z,3.86
2022-11-21T23:41:49.554Z,3.55
2022-11-21T23:44:17.816Z,3.51
2022-11-21T23:46:45.942Z,3.49
2022-11-21T23:49:14.156Z,3.60
2022-11-21T23:51:42.220Z,3.71
2022-11-21T23:54:10.415Z,3.68
2022-11-21T23:56:39.997Z,3.64
2022-11-21T23:59:08.540Z,3.62
