createdAt,value
2022-10-31T00:01:15.006Z,17.40
2022-10-31T00:03:41.862Z,16.20
2022-10-31T00:06:08.827Z,16.83
2022-10-31T00:08:35.744Z,17.08
2022-10-31T00:11:02.568Z,18.50
2022-10-31T00:13:29.354Z,18.48
2022-10-31T00:15:56.089Z,17.80
2022-10-31T00:18:22.825Z,17.40
2022-10-31T00:20:49.936Z,21.55
2022-10-31T00:23:17.082Z,18.10
2022-10-31T00:25:43.824Z,19.40
2022-10-31T00:28:12.691Z,19.08
2022-10-31T00:30:39.589Z,19.50
2022-10-31T00:33:06.417Z,21.58
2022-10-31T00:35:33.573Z,24.58
2022-10-31T00:38:00.369Z,25.27
2022-10-31T00:40:27.084Z,28.73
2022-10-31T00:42:54.146Z,34.50
2022-10-31T00:45:20.921Z,34.33
2022-10-31T00:47:47.618Z,33.50
2022-10-31T00:50:14.348Z,34.03
2022-10-31T00:52:41.499Z,34.00
2022-10-31T00:55:08.368Z,32.25
2022-10-31T00:57:35.065Z,35.33
2022-10-31T01:00:01.841Z,34.95
2022-10-31T01:02:28.670Z,36.83
2022-10-31T01:04:55.531Z,38.42
2022-10-31T01:07:22.215Z,34.33
2022-10-31T01:09:49.051Z,33.88
2022-10-31T01:12:15.786Z,33.53
2022-10-31T01:14:46.270Z,31.73
2022-10-31T01:17:14.003Z,32.95
2022-10-31T01:19:40.908Z,30.98
2022-10-31T01:22:07.673Z,32.70
2022-10-31T01:24:34.470Z,31.77
2022-10-31T01:27:01.409Z,32.55
2022-10-31T01:29:28.087Z,31.73
2022-10-31T01:31:54.845Z,34.22
2022-10-31T01:34:21.951Z,32.05
2022-10-31T01:36:52.277Z,31.60
2022-10-31T01:39:22.591Z,31.90
2022-10-31T01:41:52.009Z,32.40
2022-10-31T01:44:18.661Z,34.00
2022-10-31T01:46:59.951Z,33.63
2022-10-31T01:49:35.606Z,31.63
2022-10-31T01:52:09.907Z,31.42
2022-10-31T01:54:44.802Z,29.02
2022-10-31T01:57:15.462Z,31.17
2022-10-31T01:59:49.458Z,32.47
2022-10-31T02:02:19.616Z,32.60
2022-10-31T02:04:48.410Z,33.60
2022-10-31T02:07:21.955Z,33.10
2022-10-31T02:09:50.050Z,32.35
2022-10-31T02:12:18.479Z,29.92
2022-10-31T02:14:45.783Z,28.77
2022-10-31T02:17:12.658Z,28.30
2022-10-31T02:19:55.863Z,27.63
2022-10-31T02:25:18.241Z,25.05
2022-10-31T02:31:11.984Z,24.80
2022-10-31T02:33:54.444Z,24.70
2022-10-31T02:36:32.141Z,24.50
2022-10-31T02:39:16.868Z,25.85
2022-10-31T02:42:04.150Z,25.60
2022-10-31T02:44:54.825Z,23.30
2022-10-31T02:47:40.149Z,24.10
2022-10-31T02:50:32.022Z,23.08
2022-10-31T02:52:58.781Z,24.83
2022-10-31T02:55:28.614Z,26.95
2022-10-31T02:58:02.766Z,24.27
2022-10-31T03:00:39.196Z,23.65
2022-10-31T03:03:20.631Z,23.60
2022-10-31T03:06:08.251Z,25.63
2022-10-31T03:08:43.366Z,26.65
2022-10-31T03:11:10.999Z,28.80
2022-10-31T03:13:45.757Z,28.20
2022-10-31T03:16:31.310Z,30.33
2022-10-31T03:19:03.146Z,30.75
2022-10-31T03:21:56.122Z,30.67
2022-10-31T03:24:26.416Z,33.40
2022-10-31T03:26:55.657Z,32.00
2022-10-31T03:29:26.458Z,31.70
2022-10-31T03:32:00.150Z,27.33
2022-10-31T03:34:27.726Z,30.02
2022-10-31T03:36:58.492Z,29.58
2022-10-31T03:39:26.864Z,28.70
2022-10-31T03:42:03.226Z,26.63
2022-10-31T03:44:32.090Z,29.40
2022-10-31T03:46:59.371Z,27.65
2022-10-31T03:49:26.377Z,29.02
2022-10-31T03:52:07.525Z,25.90
2022-10-31T03:54:45.142Z,24.77
2022-10-31T03:57:25.349Z,26.42
2022-10-31T03:59:58.388Z,26.75
2022-10-31T04:04:57.543Z,25.50
2022-10-31T04:07:29.392Z,27.00
2022-10-31T04:09:57.645Z,29.83
2022-10-31T04:12:26.368Z,25.17
2022-10-31T04:14:55.134Z,26.35
2022-10-31T04:17:24.606Z,27.08
2022-10-31T04:19:51.310Z,23.92
2022-10-31T04:22:18.135Z,23.77
2022-10-31T04:24:44.905Z,27.45
2022-10-31T04:27:12.291Z,24.33
2022-10-31T04:29:38.993Z,22.58
2022-10-31T04:32:05.811Z,22.65
2022-10-31T04:34:32.521Z,21.27
2022-10-31T04:36:59.250Z,22.33
2022-10-31T04:39:26.847Z,21.05
2022-10-31T04:41:53.815Z,24.55
2022-10-31T04:44:20.636Z,25.90
2022-10-31T04:46:47.549Z,25.40
2022-10-31T04:49:14.399Z,22.38
2022-10-31T04:51:41.528Z,22.55
2022-10-31T04:54:08.281Z,23.45
2022-10-31T04:56:35.064Z,23.50
2022-10-31T04:59:02.312Z,26.75
2022-10-31T05:01:29.515Z,25.42
2022-10-31T05:03:56.469Z,26.90
2022-10-31T05:06:23.259Z,27.10
2022-10-31T05:08:50.028Z,30.00
2022-10-31T05:11:16.850Z,29.48
2022-10-31T05:13:43.539Z,31.90
2022-10-31T05:16:10.263Z,26.27
2022-10-31T05:18:37.153Z,27.45
2022-10-31T05:21:04.023Z,40.58
2022-10-31T05:23:30.779Z,26.30
2022-10-31T05:25:57.565Z,27.92
2022-10-31T05:28:24.298Z,32.17
2022-10-31T05:30:51.104Z,35.15
2022-10-31T05:33:17.842Z,37.67
2022-10-31T05:35:44.995Z,23.27
2022-10-31T05:38:11.709Z,23.63
2022-10-31T05:40:38.857Z,24.08
2022-10-31T05:43:05.511Z,26.48
2022-10-31T05:45:32.746Z,28.73
2022-10-31T05:48:01.578Z,26.83
2022-10-31T05:50:30.750Z,30.80
2022-10-31T05:52:57.454Z,27.23
2022-10-31T05:55:25.669Z,32.75
2022-10-31T05:57:53.560Z,31.67
2022-10-31T06:00:21.327Z,35.33
2022-10-31T06:02:48.173Z,30.38
2022-10-31T06:05:15.408Z,34.60
2022-10-31T06:07:42.166Z,32.15
2022-10-31T06:10:10.341Z,31.77
2022-10-31T06:12:38.764Z,32.50
2022-10-31T06:15:09.803Z,32.22
2022-10-31T06:17:37.222Z,34.22
2022-10-31T06:20:05.394Z,38.40
2022-10-31T06:22:32.669Z,32.63
2022-10-31T06:24:59.538Z,30.55
2022-10-31T06:27:26.596Z,31.23
2022-10-31T06:29:53.356Z,31.98
2022-10-31T06:32:20.226Z,68.05
2022-10-31T06:34:50.009Z,40.28
2022-10-31T06:37:17.044Z,34.80
2022-10-31T06:39:43.766Z,36.65
2022-10-31T06:42:10.537Z,32.72
2022-10-31T06:44:37.307Z,32.70
2022-10-31T06:47:04.157Z,32.95
2022-10-31T06:49:30.892Z,31.95
2022-10-31T06:51:57.647Z,31.35
2022-10-31T06:54:26.101Z,35.47
2022-10-31T06:56:55.947Z,33.47
2022-10-31T06:59:22.769Z,33.58
2022-10-31T07:01:49.528Z,29.27
2022-10-31T07:04:16.308Z,35.17
2022-10-31T07:06:44.422Z,31.60
2022-10-31T07:09:12.721Z,31.33
2022-10-31T07:11:39.650Z,35.22
2022-10-31T07:14:06.487Z,32.65
2022-10-31T07:16:33.167Z,39.90
2022-10-31T07:18:59.902Z,35.88
2022-10-31T07:21:26.646Z,41.30
2022-10-31T07:23:53.345Z,34.90
2022-10-31T07:26:20.070Z,37.33
2022-10-31T07:28:48.358Z,33.88
2022-10-31T07:31:15.112Z,34.95
2022-10-31T07:33:41.891Z,31.35
2022-10-31T07:36:08.918Z,37.90
2022-10-31T07:38:36.042Z,37.67
2022-10-31T07:41:03.208Z,29.85
2022-10-31T07:43:30.401Z,28.90
2022-10-31T07:45:57.108Z,33.85
2022-10-31T07:48:24.331Z,32.97
2022-10-31T07:50:51.172Z,33.33
2022-10-31T07:53:18.408Z,35.67
2022-10-31T07:55:45.590Z,31.15
2022-10-31T07:58:14.910Z,29.17
2022-10-31T08:00:43.672Z,29.45
2022-10-31T08:03:16.269Z,29.52
2022-10-31T08:05:45.720Z,28.73
2022-10-31T08:08:13.315Z,30.10
2022-10-31T08:10:41.630Z,29.55
2022-10-31T08:13:13.276Z,25.30
2022-10-31T08:15:42.444Z,29.67
2022-10-31T08:18:15.841Z,27.13
2022-10-31T08:20:43.742Z,28.05
2022-10-31T08:23:11.853Z,27.00
2022-10-31T08:25:40.949Z,26.08
2022-10-31T08:28:09.991Z,24.52
2022-10-31T08:30:38.383Z,23.05
2022-10-31T08:33:06.321Z,20.90
2022-10-31T08:35:34.323Z,20.75
2022-10-31T08:38:02.241Z,22.40
2022-10-31T08:40:31.348Z,23.73
2022-10-31T08:43:22.029Z,21.08
2022-10-31T08:45:50.411Z,21.73
2022-10-31T08:48:18.195Z,19.73
2022-10-31T08:50:46.200Z,21.90
2022-10-31T08:53:15.769Z,24.92
2022-10-31T08:55:44.176Z,18.55
2022-10-31T08:58:13.475Z,18.95
2022-10-31T09:00:40.601Z,21.67
2022-10-31T09:03:11.906Z,20.30
2022-10-31T09:05:38.895Z,19.45
2022-10-31T09:08:08.597Z,17.42
2022-10-31T09:10:38.862Z,20.88
2022-10-31T09:13:08.805Z,18.92
2022-10-31T09:15:39.199Z,16.17
2022-10-31T09:18:07.602Z,16.98
2022-10-31T09:20:36.028Z,16.27
2022-10-31T09:23:15.680Z,16.95
2022-10-31T09:25:47.713Z,16.50
2022-10-31T09:28:18.966Z,19.50
2022-10-31T09:30:48.763Z,16.40
2022-10-31T09:33:15.587Z,18.70
2022-10-31T09:35:42.950Z,21.60
2022-10-31T09:38:13.288Z,22.10
2022-10-31T09:40:45.863Z,17.40
2022-10-31T09:43:20.878Z,18.58
2022-10-31T09:45:54.880Z,20.40
2022-10-31T09:48:30.065Z,20.25
2022-10-31T09:51:01.221Z,17.20
2022-10-31T09:53:50.429Z,18.77
2022-10-31T09:56:21.443Z,20.77
2022-10-31T09:58:54.784Z,19.25
2022-10-31T10:01:27.397Z,17.40
2022-10-31T10:04:00.163Z,19.08
2022-10-31T10:08:57.530Z,20.92
2022-10-31T10:11:42.438Z,18.80
2022-10-31T10:14:41.792Z,18.60
2022-10-31T10:17:36.336Z,22.67
2022-10-31T10:20:24.173Z,36.55
2022-10-31T10:23:00.986Z,39.28
2022-10-31T10:25:41.752Z,32.25
2022-10-31T10:28:12.475Z,24.52
2022-10-31T10:31:15.270Z,31.48
2022-10-31T10:33:55.745Z,42.65
2022-10-31T10:36:39.897Z,63.38
2022-10-31T10:39:17.542Z,63.50
2022-10-31T10:41:48.491Z,43.90
2022-10-31T10:44:16.662Z,67.45
2022-10-31T10:47:22.235Z,54.83
2022-10-31T10:49:53.175Z,67.82
2022-10-31T10:52:51.142Z,68.30
2022-10-31T10:55:30.087Z,59.42
2022-10-31T10:58:03.555Z,84.97
2022-10-31T11:00:37.414Z,62.55
2022-10-31T11:03:05.972Z,79.30
2022-10-31T11:05:42.013Z,55.15
2022-10-31T11:08:09.377Z,46.28
2022-10-31T11:10:37.246Z,80.00
2022-10-31T11:13:17.042Z,39.85
2022-10-31T11:16:05.380Z,54.58
2022-10-31T11:18:34.876Z,105.95
2022-10-31T11:21:06.845Z,97.03
2022-10-31T11:23:35.619Z,104.53
2022-10-31T11:26:10.987Z,59.25
2022-10-31T11:29:12.180Z,84.72
2022-10-31T11:31:41.760Z,62.22
2022-10-31T11:34:14.560Z,67.18
2022-10-31T11:36:46.239Z,127.65
2022-10-31T11:39:28.815Z,170.02
2022-10-31T11:41:56.255Z,432.65
2022-10-31T11:44:29.269Z,304.85
2022-10-31T11:47:03.538Z,203.18
2022-10-31T11:49:37.944Z,106.18
2022-10-31T11:52:29.535Z,87.50
2022-10-31T11:55:00.337Z,129.93
2022-10-31T11:57:33.145Z,65.15
2022-10-31T12:03:25.445Z,69.85
2022-10-31T12:06:21.180Z,83.38
2022-10-31T12:08:47.962Z,70.22
2022-10-31T12:11:39.662Z,46.83
2022-10-31T12:14:35.438Z,66.07
2022-10-31T12:17:26.100Z,57.70
2022-10-31T12:20:19.221Z,34.13
2022-10-31T12:23:07.292Z,34.92
2022-10-31T12:25:59.038Z,50.85
2022-10-31T12:28:34.636Z,49.88
2022-10-31T12:31:13.854Z,62.85
2022-10-31T12:33:58.680Z,87.88
2022-10-31T12:36:50.624Z,63.47
2022-10-31T12:39:32.289Z,34.13
2022-10-31T12:42:17.174Z,59.15
2022-10-31T12:44:50.027Z,23.35
2022-10-31T12:47:35.237Z,19.20
2022-10-31T12:50:20.236Z,18.42
2022-10-31T12:53:14.247Z,30.00
2022-10-31T12:55:49.837Z,25.65
2022-10-31T12:58:25.437Z,34.78
2022-10-31T13:01:11.455Z,20.85
2022-10-31T13:04:04.861Z,32.65
2022-10-31T13:06:42.038Z,21.77
2022-10-31T13:09:16.403Z,35.85
2022-10-31T13:11:56.393Z,22.42
2022-10-31T13:14:34.258Z,24.25
2022-10-31T13:17:02.885Z,19.80
2022-10-31T13:19:32.463Z,13.00
2022-10-31T13:22:10.406Z,13.23
2022-10-31T13:24:45.425Z,10.40
2022-10-31T13:27:34.504Z,11.18
2022-10-31T13:30:03.411Z,12.60
2022-10-31T13:32:45.456Z,12.18
2022-10-31T13:35:22.216Z,14.38
2022-10-31T13:38:06.080Z,15.18
2022-10-31T13:41:04.180Z,17.80
2022-10-31T13:44:05.665Z,20.08
2022-10-31T13:46:40.123Z,18.83
2022-10-31T13:49:25.373Z,20.17
2022-10-31T13:51:55.454Z,15.88
2022-10-31T13:54:22.498Z,11.77
2022-10-31T13:56:53.623Z,14.00
2022-10-31T13:59:29.999Z,13.15
2022-10-31T14:02:02.428Z,11.18
2022-10-31T14:04:32.499Z,11.93
2022-10-31T14:07:05.884Z,11.98
2022-10-31T14:09:37.942Z,11.43
2022-10-31T14:12:29.783Z,12.18
2022-10-31T14:15:06.050Z,9.85
2022-10-31T14:17:47.306Z,9.63
2022-10-31T14:20:17.108Z,9.82
2022-10-31T14:22:44.211Z,10.30
2022-10-31T14:25:35.354Z,9.80
2022-10-31T14:28:31.951Z,8.85
2022-10-31T14:30:59.995Z,9.68
2022-10-31T14:33:29.498Z,9.13
2022-10-31T14:36:10.455Z,8.43
2022-10-31T14:39:01.737Z,8.35
2022-10-31T14:41:37.455Z,9.98
2022-10-31T14:44:30.086Z,7.35
2022-10-31T14:47:23.138Z,9.25
2022-10-31T14:50:26.906Z,9.50
2022-10-31T14:52:57.712Z,10.57
2022-10-31T14:55:26.569Z,8.35
2022-10-31T14:58:05.229Z,9.30
2022-10-31T15:00:33.972Z,11.07
2022-10-31T15:03:13.278Z,8.70
2022-10-31T15:06:02.447Z,11.38
2022-10-31T15:08:39.116Z,11.05
2022-10-31T15:11:17.748Z,8.93
2022-10-31T15:13:56.120Z,9.23
2022-10-31T15:16:27.080Z,9.68
2022-10-31T15:19:04.815Z,8.15
2022-10-31T15:21:32.272Z,9.27
2022-10-31T15:24:01.133Z,8.77
2022-10-31T15:26:36.411Z,8.43
2022-10-31T15:29:06.123Z,11.57
2022-10-31T15:31:33.675Z,10.00
2022-10-31T15:34:06.395Z,10.77
2022-10-31T15:39:05.499Z,10.20
2022-10-31T15:41:34.947Z,10.45
2022-10-31T15:44:31.786Z,10.70
2022-10-31T15:46:58.483Z,8.93
2022-10-31T15:49:41.796Z,11.10
2022-10-31T15:52:33.481Z,10.13
2022-10-31T15:55:03.967Z,11.27
2022-10-31T15:57:32.009Z,10.18
2022-10-31T15:59:59.306Z,9.70
2022-10-31T16:02:28.195Z,8.75
2022-10-31T16:05:20.833Z,10.13
2022-10-31T16:07:52.879Z,9.02
2022-10-31T16:10:27.546Z,9.65
2022-10-31T16:12:54.905Z,8.23
2022-10-31T16:15:22.359Z,9.95
2022-10-31T16:17:51.787Z,7.65
2022-10-31T16:20:32.977Z,8.70
2022-10-31T16:23:02.536Z,8.98
2022-10-31T16:25:39.132Z,8.65
2022-10-31T16:30:48.384Z,9.55
2022-10-31T16:33:37.800Z,15.40
2022-10-31T16:36:35.872Z,14.55
2022-10-31T16:39:06.172Z,28.17
2022-10-31T16:41:36.943Z,29.33
2022-10-31T16:44:07.538Z,22.83
2022-10-31T16:46:34.268Z,17.83
2022-10-31T16:49:01.845Z,14.00
2022-10-31T16:51:28.916Z,13.50
2022-10-31T16:53:56.180Z,10.90
2022-10-31T16:56:34.344Z,10.43
2022-10-31T17:01:53.883Z,9.27
2022-10-31T17:04:20.858Z,9.15
2022-10-31T17:06:49.402Z,8.63
2022-10-31T17:09:18.349Z,10.52
2022-10-31T17:11:52.780Z,9.10
2022-10-31T17:14:20.673Z,10.13
2022-10-31T17:16:47.570Z,10.38
2022-10-31T17:19:18.821Z,10.73
2022-10-31T17:21:45.725Z,9.88
2022-10-31T17:24:23.406Z,9.50
2022-10-31T17:26:52.197Z,9.65
2022-10-31T17:29:19.196Z,10.48
2022-10-31T17:31:48.091Z,9.18
2022-10-31T17:34:14.931Z,10.25
2022-10-31T17:36:43.491Z,11.77
2022-10-31T17:39:11.377Z,9.80
2022-10-31T17:44:19.974Z,11.63
2022-10-31T17:46:47.508Z,12.02
2022-10-31T17:49:22.788Z,12.85
2022-10-31T17:51:52.262Z,12.07
2022-10-31T17:54:22.721Z,11.88
2022-10-31T17:56:49.512Z,12.43
2022-10-31T17:59:17.256Z,11.18
2022-10-31T18:04:28.797Z,13.20
2022-10-31T18:06:56.680Z,12.75
2022-10-31T18:09:24.418Z,12.18
2022-10-31T18:11:52.030Z,12.60
2022-10-31T18:14:18.818Z,14.23
2022-10-31T18:16:47.387Z,13.90
2022-10-31T18:19:16.522Z,14.25
2022-10-31T18:21:48.041Z,14.68
2022-10-31T18:24:16.988Z,14.10
2022-10-31T18:26:45.890Z,15.80
2022-10-31T18:29:12.801Z,13.50
2022-10-31T18:31:39.752Z,13.77
2022-10-31T18:34:06.488Z,15.10
2022-10-31T18:36:33.387Z,15.70
2022-10-31T18:39:00.877Z,14.23
2022-10-31T18:41:27.638Z,17.85
2022-10-31T18:44:14.344Z,18.17
2022-10-31T18:46:41.291Z,16.30
2022-10-31T18:49:10.595Z,20.85
2022-10-31T18:51:37.416Z,21.60
2022-10-31T18:54:04.505Z,19.60
2022-10-31T18:56:31.779Z,27.92
2022-10-31T18:59:04.677Z,17.15
2022-10-31T19:06:42.327Z,17.75
2022-10-31T19:09:09.984Z,18.27
2022-10-31T19:11:38.349Z,20.13
2022-10-31T19:14:08.172Z,18.33
2022-10-31T19:16:35.405Z,17.88
2022-10-31T19:19:02.328Z,18.85
2022-10-31T19:21:31.146Z,19.92
2022-10-31T19:23:59.231Z,18.40
2022-10-31T19:26:27.313Z,19.00
2022-10-31T19:28:55.953Z,292.88
2022-10-31T19:31:23.059Z,290.33
2022-10-31T19:33:49.887Z,308.20
2022-10-31T19:36:18.741Z,188.50
2022-10-31T19:38:47.785Z,164.90
2022-10-31T19:41:18.074Z,208.60
2022-10-31T19:43:45.046Z,232.48
2022-10-31T19:46:22.184Z,244.88
2022-10-31T19:48:55.226Z,122.68
2022-10-31T19:51:22.554Z,156.13
2022-10-31T19:53:52.494Z,98.03
2022-10-31T19:56:25.068Z,136.30
2022-10-31T19:58:52.061Z,101.93
2022-10-31T20:01:22.164Z,147.70
2022-10-31T20:03:49.624Z,129.00
2022-10-31T20:06:24.303Z,157.65
2022-10-31T20:08:52.404Z,130.55
2022-10-31T20:11:19.203Z,119.85
2022-10-31T20:13:46.073Z,156.48
2022-10-31T20:16:13.998Z,108.30
2022-10-31T20:18:41.507Z,166.43
2022-10-31T20:21:14.387Z,124.40
2022-10-31T20:23:41.425Z,123.00
2022-10-31T20:26:13.238Z,132.05
2022-10-31T20:28:43.323Z,146.00
2022-10-31T20:31:16.919Z,128.48
2022-10-31T20:33:43.814Z,136.45
2022-10-31T20:36:10.855Z,132.75
2022-10-31T20:38:39.359Z,191.95
2022-10-31T20:41:07.969Z,196.88
2022-10-31T20:43:35.072Z,175.02
2022-10-31T20:46:02.360Z,135.82
2022-10-31T20:48:30.249Z,135.75
2022-10-31T20:51:02.390Z,169.10
2022-10-31T20:53:29.412Z,154.05
2022-10-31T20:56:07.691Z,171.65
2022-10-31T20:58:35.817Z,152.30
2022-10-31T21:01:02.836Z,162.25
2022-10-31T21:03:29.878Z,146.27
2022-10-31T21:05:58.695Z,161.32
2022-10-31T21:08:26.751Z,158.90
2022-10-31T21:10:54.513Z,141.57
2022-10-31T21:13:21.857Z,148.93
2022-10-31T21:15:59.060Z,213.52
2022-10-31T21:18:25.815Z,238.07
2022-10-31T21:20:52.691Z,178.20
2022-10-31T21:23:19.472Z,179.88
2022-10-31T21:25:46.397Z,239.50
2022-10-31T21:28:13.505Z,179.63
2022-10-31T21:30:42.403Z,255.00
2022-10-31T21:33:09.477Z,164.02
2022-10-31T21:35:36.939Z,170.32
2022-10-31T21:38:04.588Z,141.25
2022-10-31T21:40:31.914Z,153.52
2022-10-31T21:42:59.167Z,135.85
2022-10-31T21:45:26.452Z,178.20
2022-10-31T21:47:53.443Z,137.68
2022-10-31T21:50:20.671Z,170.82
2022-10-31T21:52:47.552Z,190.13
2022-10-31T21:55:14.329Z,176.38
2022-10-31T21:57:41.123Z,202.57
2022-10-31T22:00:10.088Z,200.20
2022-10-31T22:02:37.449Z,215.63
2022-10-31T22:05:08.473Z,180.98
2022-10-31T22:07:35.373Z,231.98
2022-10-31T22:10:03.241Z,229.60
2022-10-31T22:12:29.942Z,181.57
2022-10-31T22:14:56.711Z,221.95
2022-10-31T22:17:23.490Z,155.52
2022-10-31T22:19:50.246Z,141.15
2022-10-31T22:22:17.016Z,246.35
2022-10-31T22:24:43.795Z,229.43
2022-10-31T22:27:13.468Z,170.48
2022-10-31T22:29:40.227Z,155.05
2022-10-31T22:32:07.013Z,160.52
2022-10-31T22:34:39.967Z,228.38
2022-10-31T22:39:33.493Z,210.57
2022-10-31T22:42:00.250Z,137.88
2022-10-31T22:44:30.015Z,193.32
2022-10-31T22:46:56.790Z,184.43
2022-10-31T22:49:23.732Z,191.65
2022-10-31T22:51:55.782Z,137.98
2022-10-31T22:54:22.581Z,164.27
2022-10-31T22:56:52.341Z,189.65
2022-10-31T22:59:19.329Z,222.18
2022-10-31T23:01:48.194Z,153.70
2022-10-31T23:04:35.674Z,143.57
2022-10-31T23:07:03.102Z,130.15
2022-10-31T23:09:30.059Z,149.68
2022-10-31T23:12:21.824Z,226.82
2022-10-31T23:14:48.844Z,161.32
2022-10-31T23:17:17.694Z,246.50
2022-10-31T23:19:45.761Z,244.40
2022-10-31T23:22:13.115Z,165.52
2022-10-31T23:24:45.711Z,202.98
2022-10-31T23:27:37.160Z,123.05
2022-10-31T23:30:05.615Z,173.48
2022-10-31T23:32:37.556Z,153.40
2022-10-31T23:35:09.892Z,84.65
2022-10-31T23:37:38.566Z,81.65
2022-10-31T23:40:08.138Z,79.97
2022-10-31T23:42:35.190Z,112.63
2022-10-31T23:45:01.981Z,131.02
2022-10-31T23:47:28.691Z,171.85
2022-10-31T23:49:55.426Z,117.40
2022-10-31T23:52:22.273Z,176.55
2022-10-31T23:54:49.080Z,193.43
2022-10-31T23:57:16.809Z,148.20
2022-10-31T23:59:46.726Z,214.70
