createdAt,value
2022-09-26T00:01:06.975Z,99510.13
2022-09-26T00:02:11.394Z,99507.34
2022-09-26T00:03:13.215Z,99507.34
2022-09-26T00:04:22.963Z,99516.28
2022-09-26T00:05:24.965Z,99514.56
2022-09-26T00:06:30.774Z,99511.16
2022-09-26T00:07:32.562Z,99508.59
2022-09-26T00:08:38.615Z,99512.09
2022-09-26T00:09:40.534Z,99505.09
2022-09-26T00:10:45.002Z,99513.06
2022-09-26T00:11:46.874Z,99499.03
2022-09-26T00:12:51.311Z,99499.03
2022-09-26T00:13:53.818Z,99502.63
2022-09-26T00:14:58.215Z,99500.06
2022-09-26T00:16:00.090Z,99495.84
2022-09-26T00:17:04.574Z,99500.16
2022-09-26T00:18:06.439Z,99499.44
2022-09-26T00:19:11.164Z,99499.44
2022-09-26T00:20:13.010Z,99496.88
2022-09-26T00:21:17.506Z,99490.72
2022-09-26T00:22:19.344Z,99502.19
2022-09-26T00:23:23.823Z,99494.31
2022-09-26T00:24:26.084Z,99496.97
2022-09-26T00:25:30.510Z,99487.31
2022-09-26T00:26:33.046Z,99489.00
2022-09-26T00:27:37.456Z,99489.00
2022-09-26T00:28:39.381Z,99489.84
2022-09-26T00:29:43.814Z,99481.91
2022-09-26T00:30:45.732Z,99489.94
2022-09-26T00:31:50.668Z,99488.25
2022-09-26T00:32:52.664Z,99487.47
2022-09-26T00:33:57.232Z,99487.47
2022-09-26T00:35:01.710Z,99481.41
2022-09-26T00:36:03.730Z,99478.78
2022-09-26T00:37:08.122Z,99484.06
2022-09-26T00:38:09.949Z,99477.06
2022-09-26T00:39:15.754Z,99470.09
2022-09-26T00:40:18.039Z,99473.69
2022-09-26T00:41:22.651Z,99478.03
2022-09-26T00:42:24.706Z,99481.63
2022-09-26T00:43:33.587Z,99477.28
2022-09-26T00:44:42.915Z,99480.69
2022-09-26T00:45:47.420Z,99483.44
2022-09-26T00:46:50.759Z,99477.47
2022-09-26T00:47:58.196Z,99481.06
2022-09-26T00:49:06.095Z,99482.00
2022-09-26T00:50:13.843Z,99472.34
2022-09-26T00:51:15.645Z,99479.53
2022-09-26T00:52:21.599Z,99486.78
2022-09-26T00:53:25.192Z,99486.97
2022-09-26T00:54:29.589Z,99486.09
2022-09-26T00:55:35.172Z,99476.09
2022-09-26T00:56:39.566Z,99491.59
2022-09-26T00:57:43.317Z,99489.13
2022-09-26T00:58:52.575Z,99487.53
2022-09-26T00:59:55.717Z,99488.56
2022-09-26T01:01:00.874Z,99485.16
2022-09-26T01:02:04.539Z,99487.91
2022-09-26T01:03:09.130Z,99487.22
2022-09-26T01:04:11.031Z,99484.69
2022-09-26T01:05:16.017Z,99487.44
2022-09-26T01:06:18.083Z,99489.34
2022-09-26T01:07:23.245Z,99490.38
2022-09-26T01:08:32.593Z,99490.47
2022-09-26T01:09:36.992Z,99488.84
2022-09-26T01:10:41.784Z,99485.44
2022-09-26T01:11:43.589Z,99485.44
2022-09-26T01:12:47.955Z,99487.25
2022-09-26T01:13:51.155Z,99483.75
2022-09-26T01:14:55.931Z,99482.03
2022-09-26T01:15:57.804Z,99478.47
2022-09-26T01:17:04.101Z,99487.25
2022-09-26T01:18:07.656Z,99485.44
2022-09-26T01:19:15.596Z,99480.13
2022-09-26T01:20:28.021Z,99480.97
2022-09-26T01:21:47.379Z,99480.88
2022-09-26T01:22:58.123Z,99476.34
2022-09-26T01:24:16.070Z,99471.91
2022-09-26T01:25:23.815Z,99467.47
2022-09-26T01:26:47.128Z,99471.06
2022-09-26T01:27:48.909Z,99471.22
2022-09-26T01:28:56.295Z,99473.16
2022-09-26T01:30:05.191Z,99471.53
2022-09-26T01:31:25.636Z,99473.44
2022-09-26T01:32:43.278Z,99466.50
2022-09-26T01:33:53.803Z,99470.28
2022-09-26T01:34:55.611Z,99468.59
2022-09-26T01:36:03.203Z,99466.91
2022-09-26T01:37:08.135Z,99466.03
2022-09-26T01:38:15.003Z,99467.06
2022-09-26T01:39:37.334Z,99463.66
2022-09-26T01:40:46.409Z,99470.84
2022-09-26T01:41:51.318Z,99464.78
2022-09-26T01:43:14.803Z,99472.72
2022-09-26T01:44:23.325Z,99468.41
2022-09-26T01:45:29.151Z,99470.22
2022-09-26T01:46:34.173Z,99465.00
2022-09-26T01:47:45.761Z,99466.78
2022-09-26T01:48:49.746Z,99465.94
2022-09-26T01:50:04.282Z,99460.81
2022-09-26T01:51:10.159Z,99465.25
2022-09-26T01:52:22.954Z,99462.69
2022-09-26T01:53:24.875Z,99466.28
2022-09-26T01:54:34.875Z,99456.53
2022-09-26T01:55:37.896Z,99463.66
2022-09-26T01:56:42.610Z,99463.66
2022-09-26T01:58:02.898Z,99463.72
2022-09-26T01:59:11.175Z,99467.31
2022-09-26T02:00:13.370Z,99470.09
2022-09-26T02:01:21.252Z,99471.22
2022-09-26T02:02:26.927Z,99469.50
2022-09-26T02:03:32.375Z,99477.44
2022-09-26T02:04:35.442Z,99479.34
2022-09-26T02:06:09.611Z,99468.81
2022-09-26T02:07:16.913Z,99466.38
2022-09-26T02:08:26.723Z,99472.53
2022-09-26T02:09:35.821Z,99463.81
2022-09-26T02:10:42.111Z,99465.69
2022-09-26T02:11:47.631Z,99469.28
2022-09-26T02:12:55.911Z,99465.78
2022-09-26T02:14:03.903Z,99465.88
2022-09-26T02:15:12.369Z,99471.19
2022-09-26T02:16:17.899Z,99461.59
2022-09-26T02:17:23.918Z,99466.06
2022-09-26T02:18:30.934Z,99458.19
2022-09-26T02:19:38.090Z,99460.84
2022-09-26T02:20:39.916Z,99466.06
2022-09-26T02:21:44.397Z,99460.97
2022-09-26T02:22:46.349Z,99466.06
2022-09-26T02:23:53.069Z,99460.75
2022-09-26T02:24:56.461Z,99459.03
2022-09-26T02:26:00.895Z,99460.75
2022-09-26T02:27:03.106Z,99458.97
2022-09-26T02:28:07.566Z,99455.47
2022-09-26T02:29:10.342Z,99453.56
2022-09-26T02:30:14.983Z,99458.88
2022-09-26T02:31:21.272Z,99458.88
2022-09-26T02:32:30.611Z,99452.72
2022-09-26T02:33:33.160Z,99458.88
2022-09-26T02:34:37.897Z,99457.94
2022-09-26T02:35:54.846Z,99461.53
2022-09-26T02:37:01.292Z,99460.66
2022-09-26T02:38:07.069Z,99461.53
2022-09-26T02:39:16.727Z,99457.16
2022-09-26T02:40:25.322Z,99451.97
2022-09-26T02:41:29.778Z,99459.03
2022-09-26T02:42:36.870Z,99462.56
2022-09-26T02:43:46.423Z,99452.91
2022-09-26T02:45:14.524Z,99453.00
2022-09-26T02:46:19.021Z,99449.50
2022-09-26T02:47:21.020Z,99446.94
2022-09-26T02:48:37.774Z,99445.25
2022-09-26T02:49:45.447Z,99446.94
2022-09-26T02:50:54.874Z,99452.25
2022-09-26T02:52:02.450Z,99447.91
2022-09-26T02:53:10.318Z,99447.72
2022-09-26T02:54:49.766Z,99455.66
2022-09-26T02:56:13.454Z,99452.06
2022-09-26T02:57:26.754Z,99454.72
2022-09-26T02:58:37.632Z,99445.06
2022-09-26T02:59:42.422Z,99454.81
2022-09-26T03:00:48.826Z,99446.94
2022-09-26T03:01:54.142Z,99450.53
2022-09-26T03:02:56.989Z,99449.69
2022-09-26T03:04:01.550Z,99442.78
2022-09-26T03:05:06.752Z,99451.75
2022-09-26T03:06:11.927Z,99446.53
2022-09-26T03:07:30.224Z,99449.19
2022-09-26T03:08:36.481Z,99445.81
2022-09-26T03:09:38.835Z,99443.25
2022-09-26T03:10:43.330Z,99440.66
2022-09-26T03:11:45.154Z,99449.53
2022-09-26T03:12:49.554Z,99448.69
2022-09-26T03:13:52.401Z,99450.47
2022-09-26T03:14:58.817Z,99452.34
2022-09-26T03:16:01.043Z,99455.00
2022-09-26T03:17:05.700Z,99452.44
2022-09-26T03:18:08.855Z,99444.56
2022-09-26T03:19:32.200Z,99448.19
2022-09-26T03:20:34.175Z,99446.50
2022-09-26T03:21:39.212Z,99441.19
2022-09-26T03:22:42.374Z,99435.91
2022-09-26T03:23:47.663Z,99442.91
2022-09-26T03:24:49.493Z,99437.59
2022-09-26T03:26:01.282Z,99443.75
2022-09-26T03:27:05.237Z,99441.09
2022-09-26T03:28:12.366Z,99441.94
2022-09-26T03:29:15.173Z,99435.91
2022-09-26T03:30:19.962Z,99436.75
2022-09-26T03:31:45.286Z,99434.19
2022-09-26T03:32:47.484Z,99435.03
2022-09-26T03:33:51.983Z,99435.03
2022-09-26T03:34:54.001Z,99434.19
2022-09-26T03:35:59.868Z,99422.84
2022-09-26T03:37:04.495Z,99430.78
2022-09-26T03:38:11.270Z,99424.63
2022-09-26T03:39:21.508Z,99428.22
2022-09-26T03:40:37.535Z,99424.72
2022-09-26T03:42:07.678Z,99435.38
2022-09-26T03:43:10.047Z,99429.31
2022-09-26T03:44:15.870Z,99429.41
2022-09-26T03:45:38.150Z,99422.44
2022-09-26T03:46:52.185Z,99420.75
2022-09-26T03:47:57.308Z,99423.31
2022-09-26T03:49:02.599Z,99419.69
2022-09-26T03:50:05.786Z,99420.38
2022-09-26T03:51:11.318Z,99413.97
2022-09-26T03:52:13.338Z,99411.78
2022-09-26T03:53:18.938Z,99405.31
2022-09-26T03:54:20.866Z,99407.59
2022-09-26T03:55:26.431Z,99399.28
2022-09-26T03:56:28.355Z,99399.75
2022-09-26T03:57:32.765Z,99393.25
2022-09-26T03:58:47.184Z,99395.41
2022-09-26T03:59:51.772Z,99394.22
2022-09-26T04:00:54.306Z,99399.97
2022-09-26T04:01:58.846Z,99398.75
2022-09-26T04:03:03.063Z,99394.09
2022-09-26T04:04:16.882Z,99386.63
2022-09-26T04:05:19.851Z,99391.75
2022-09-26T04:06:24.262Z,99387.19
2022-09-26T04:07:26.409Z,99391.53
2022-09-26T04:08:31.376Z,99381.88
2022-09-26T04:09:33.481Z,99387.31
2022-09-26T04:10:38.323Z,99389.28
2022-09-26T04:11:41.374Z,99381.50
2022-09-26T04:12:46.087Z,99391.34
2022-09-26T04:13:52.540Z,99391.66
2022-09-26T04:14:59.507Z,99396.28
2022-09-26T04:16:01.676Z,99392.09
2022-09-26T04:17:07.341Z,99390.63
2022-09-26T04:18:13.531Z,99397.81
2022-09-26T04:19:18.001Z,99390.03
2022-09-26T04:20:20.499Z,99397.22
2022-09-26T04:21:27.162Z,99391.16
2022-09-26T04:22:29.301Z,99393.06
2022-09-26T04:23:35.416Z,99388.59
2022-09-26T04:24:37.281Z,99389.44
2022-09-26T04:25:41.796Z,99382.25
2022-09-26T04:26:44.226Z,99383.13
2022-09-26T04:27:48.625Z,99377.72
2022-09-26T04:28:52.288Z,99381.91
2022-09-26T04:29:57.238Z,99375.66
2022-09-26T04:31:15.348Z,99375.34
2022-09-26T04:32:27.146Z,99370.56
2022-09-26T04:34:07.111Z,99364.84
2022-09-26T04:35:09.607Z,99368.00
2022-09-26T04:36:14.960Z,99365.03
2022-09-26T04:37:17.179Z,99365.59
2022-09-26T04:38:21.576Z,99356.53
2022-09-26T04:39:23.488Z,99357.06
2022-09-26T04:40:28.361Z,99357.63
2022-09-26T04:41:42.814Z,99357.31
2022-09-26T04:42:45.901Z,99353.63
2022-09-26T04:43:50.813Z,99349.84
2022-09-26T04:44:53.196Z,99355.69
2022-09-26T04:45:57.732Z,99351.97
2022-09-26T04:46:59.721Z,99353.50
2022-09-26T04:48:19.811Z,99352.34
2022-09-26T04:49:32.797Z,99350.34
2022-09-26T04:50:37.251Z,99351.84
2022-09-26T04:51:40.810Z,99349.94
2022-09-26T04:52:45.882Z,99355.03
2022-09-26T04:53:47.776Z,99352.19
2022-09-26T04:54:58.405Z,99347.63
2022-09-26T04:56:00.464Z,99346.59
2022-09-26T04:57:07.270Z,99344.59
2022-09-26T04:58:10.355Z,99349.66
2022-09-26T04:59:15.154Z,99348.72
2022-09-26T05:00:25.266Z,99346.63
2022-09-26T05:01:31.472Z,99341.13
2022-09-26T05:02:41.623Z,99345.25
2022-09-26T05:03:46.130Z,99347.59
2022-09-26T05:04:51.281Z,99339.44
2022-09-26T05:05:54.442Z,99344.44
2022-09-26T05:06:59.434Z,99349.34
2022-09-26T05:08:07.928Z,99347.31
2022-09-26T05:09:13.146Z,99347.00
2022-09-26T05:10:28.557Z,99351.06
2022-09-26T05:11:37.936Z,99349.88
2022-09-26T05:12:41.817Z,99347.97
2022-09-26T05:13:50.077Z,99348.63
2022-09-26T05:14:56.878Z,99351.19
2022-09-26T05:16:02.334Z,99350.09
2022-09-26T05:17:04.661Z,99346.50
2022-09-26T05:18:11.538Z,99342.88
2022-09-26T05:19:13.542Z,99349.91
2022-09-26T05:20:31.502Z,99351.59
2022-09-26T05:21:40.205Z,99344.59
2022-09-26T05:22:42.506Z,99351.59
2022-09-26T05:23:59.410Z,99351.81
2022-09-26T05:25:17.760Z,99346.28
2022-09-26T05:26:25.245Z,99346.28
2022-09-26T05:27:27.086Z,99341.63
2022-09-26T05:28:31.935Z,99342.25
2022-09-26T05:29:35.200Z,99336.63
2022-09-26T05:30:43.482Z,99344.47
2022-09-26T05:31:46.634Z,99335.25
2022-09-26T05:32:51.544Z,99342.88
2022-09-26T05:33:57.230Z,99332.78
2022-09-26T05:35:05.371Z,99332.47
2022-09-26T05:36:09.139Z,99328.44
2022-09-26T05:37:13.597Z,99326.19
2022-09-26T05:38:16.307Z,99320.47
2022-09-26T05:39:33.148Z,99327.97
2022-09-26T05:40:50.092Z,99323.94
2022-09-26T05:41:55.829Z,99318.16
2022-09-26T05:43:03.474Z,99320.25
2022-09-26T05:44:09.986Z,99321.66
2022-09-26T05:45:15.742Z,99320.22
2022-09-26T05:46:21.663Z,99315.22
2022-09-26T05:47:26.522Z,99319.09
2022-09-26T05:48:32.331Z,99310.69
2022-09-26T05:49:36.099Z,99314.59
2022-09-26T05:50:43.594Z,99312.19
2022-09-26T05:51:48.210Z,99307.16
2022-09-26T05:52:56.847Z,99313.81
2022-09-26T05:54:02.082Z,99311.56
2022-09-26T05:55:07.495Z,99310.13
2022-09-26T05:56:30.405Z,99308.81
2022-09-26T05:57:51.075Z,99308.97
2022-09-26T05:58:57.035Z,99312.84
2022-09-26T06:00:30.863Z,99307.78
2022-09-26T06:01:33.350Z,99309.22
2022-09-26T06:02:49.554Z,99308.78
2022-09-26T06:03:58.837Z,99308.28
2022-09-26T06:05:06.382Z,99312.31
2022-09-26T06:06:29.873Z,99309.03
2022-09-26T06:07:42.318Z,99319.22
2022-09-26T06:08:51.518Z,99322.16
2022-09-26T06:10:13.414Z,99315.50
2022-09-26T06:11:27.514Z,99326.53
2022-09-26T06:12:29.360Z,99326.06
2022-09-26T06:13:33.874Z,99326.53
2022-09-26T06:14:35.747Z,99321.69
2022-09-26T06:15:42.646Z,99330.88
2022-09-26T06:16:47.165Z,99332.22
2022-09-26T06:17:49.306Z,99334.38
2022-09-26T06:18:55.863Z,99335.72
2022-09-26T06:19:58.442Z,99343.94
2022-09-26T06:21:06.332Z,99343.44
2022-09-26T06:22:08.448Z,99343.81
2022-09-26T06:23:12.830Z,99344.16
2022-09-26T06:24:15.908Z,99343.66
2022-09-26T06:25:20.738Z,99347.50
2022-09-26T06:26:26.048Z,99347.75
2022-09-26T06:27:28.544Z,99346.38
2022-09-26T06:28:33.144Z,99352.94
2022-09-26T06:29:35.088Z,99348.03
2022-09-26T06:30:42.677Z,99345.72
2022-09-26T06:31:56.453Z,99347.84
2022-09-26T06:32:58.414Z,99349.06
2022-09-26T06:34:16.085Z,99344.88
2022-09-26T06:35:24.169Z,99341.69
2022-09-26T06:36:47.240Z,99349.94
2022-09-26T06:37:49.401Z,99344.06
2022-09-26T06:38:53.916Z,99342.13
2022-09-26T06:39:59.427Z,99346.78
2022-09-26T06:41:04.414Z,99349.81
2022-09-26T06:42:09.143Z,99355.34
2022-09-26T06:43:24.592Z,99357.50
2022-09-26T06:44:46.906Z,99362.31
2022-09-26T06:46:01.059Z,99360.81
2022-09-26T06:47:34.412Z,99361.97
2022-09-26T06:49:14.269Z,99366.50
2022-09-26T06:50:18.984Z,99368.66
2022-09-26T06:51:29.357Z,99372.63
2022-09-26T06:52:34.098Z,99368.56
2022-09-26T06:53:39.766Z,99367.31
2022-09-26T06:54:41.673Z,99371.28
2022-09-26T06:55:46.075Z,99382.56
2022-09-26T06:56:47.963Z,99379.63
2022-09-26T06:57:54.193Z,99378.34
2022-09-26T06:58:59.157Z,99394.75
2022-09-26T07:00:13.885Z,99387.13
2022-09-26T07:01:37.913Z,99396.47
2022-09-26T07:03:08.439Z,99393.09
2022-09-26T07:04:21.545Z,99400.63
2022-09-26T07:05:53.616Z,99397.25
2022-09-26T07:06:58.166Z,99393.72
2022-09-26T07:08:02.927Z,99405.03
2022-09-26T07:09:09.809Z,99406.28
2022-09-26T07:10:24.129Z,99414.63
2022-09-26T07:12:02.786Z,99413.22
2022-09-26T07:13:06.256Z,99412.66
2022-09-26T07:14:08.159Z,99426.53
2022-09-26T07:15:14.733Z,99424.25
2022-09-26T07:16:16.729Z,99427.38
2022-09-26T07:17:41.450Z,99424.94
2022-09-26T07:19:18.703Z,99425.09
2022-09-26T07:20:40.099Z,99435.13
2022-09-26T07:21:50.155Z,99427.47
2022-09-26T07:23:08.698Z,99434.84
2022-09-26T07:24:14.415Z,99429.03
2022-09-26T07:25:17.251Z,99435.81
2022-09-26T07:26:21.999Z,99432.72
2022-09-26T07:27:23.819Z,99437.63
2022-09-26T07:28:29.353Z,99441.72
2022-09-26T07:29:32.433Z,99443.16
2022-09-26T07:30:36.944Z,99445.28
2022-09-26T07:31:45.554Z,99451.06
2022-09-26T07:33:12.394Z,99446.66
2022-09-26T07:34:25.034Z,99447.94
2022-09-26T07:35:29.585Z,99451.00
2022-09-26T07:36:31.752Z,99452.41
2022-09-26T07:37:36.925Z,99459.03
2022-09-26T07:38:38.808Z,99460.28
2022-09-26T07:39:43.634Z,99460.69
2022-09-26T07:40:45.594Z,99462.09
2022-09-26T07:41:50.890Z,99465.91
2022-09-26T07:43:15.427Z,99461.06
2022-09-26T07:45:54.251Z,99467.66
2022-09-26T07:47:11.216Z,99467.88
2022-09-26T07:48:28.154Z,99466.59
2022-09-26T07:50:04.083Z,99480.47
2022-09-26T07:51:34.191Z,99483.53
2022-09-26T07:52:40.210Z,99481.25
2022-09-26T07:53:59.729Z,99488.84
2022-09-26T07:55:27.945Z,99485.56
2022-09-26T07:56:47.899Z,99486.84
2022-09-26T07:57:59.311Z,99482.00
2022-09-26T07:59:19.610Z,99489.63
2022-09-26T08:00:47.311Z,99487.31
2022-09-26T08:02:07.058Z,99489.56
2022-09-26T08:03:14.082Z,99490.13
2022-09-26T08:04:20.537Z,99496.72
2022-09-26T08:05:26.352Z,99490.88
2022-09-26T08:06:28.272Z,99498.50
2022-09-26T08:07:32.950Z,99500.72
2022-09-26T08:08:46.092Z,99505.25
2022-09-26T08:10:09.831Z,99507.34
2022-09-26T08:11:33.712Z,99504.19
2022-09-26T08:12:56.845Z,99508.56
2022-09-26T08:14:15.431Z,99516.50
2022-09-26T08:15:43.154Z,99518.75
2022-09-26T08:16:57.316Z,99507.56
2022-09-26T08:17:59.206Z,99511.50
2022-09-26T08:19:03.849Z,99516.75
2022-09-26T08:20:05.930Z,99517.25
2022-09-26T08:21:10.417Z,99523.19
2022-09-26T08:22:15.695Z,99519.19
2022-09-26T08:23:17.952Z,99517.03
2022-09-26T08:24:29.370Z,99513.88
2022-09-26T08:25:31.475Z,99508.50
2022-09-26T08:26:45.806Z,99520.66
2022-09-26T08:28:00.655Z,99519.16
2022-09-26T08:29:03.584Z,99511.63
2022-09-26T08:30:08.493Z,99511.84
2022-09-26T08:31:11.571Z,99512.38
2022-09-26T08:32:16.448Z,99510.13
2022-09-26T08:33:19.135Z,99514.00
2022-09-26T08:34:25.718Z,99519.63
2022-09-26T08:35:53.181Z,99517.28
2022-09-26T08:37:17.920Z,99521.06
2022-09-26T08:38:41.073Z,99522.25
2022-09-26T08:40:04.219Z,99516.25
2022-09-26T08:42:07.235Z,99519.13
2022-09-26T08:43:44.901Z,99525.75
2022-09-26T08:45:47.853Z,99536.75
2022-09-26T08:47:17.906Z,99527.84
2022-09-26T08:48:43.417Z,99518.13
2022-09-26T08:49:56.240Z,99516.94
2022-09-26T08:50:59.519Z,99520.00
2022-09-26T08:52:04.846Z,99517.81
2022-09-26T08:53:11.551Z,99522.38
2022-09-26T08:54:22.953Z,99525.91
2022-09-26T08:55:27.262Z,99516.31
2022-09-26T08:56:36.243Z,99524.09
2022-09-26T08:57:41.733Z,99528.16
2022-09-26T08:58:48.304Z,99521.75
2022-09-26T08:59:54.546Z,99522.81
2022-09-26T09:00:58.472Z,99527.06
2022-09-26T09:02:05.167Z,99526.56
2022-09-26T09:03:31.861Z,99518.66
2022-09-26T09:04:42.635Z,99514.47
2022-09-26T09:05:48.786Z,99520.19
2022-09-26T09:06:55.891Z,99519.19
2022-09-26T09:08:01.954Z,99521.94
2022-09-26T09:09:08.151Z,99521.25
2022-09-26T09:10:48.386Z,99522.28
2022-09-26T09:12:05.444Z,99519.59
2022-09-26T09:13:07.282Z,99517.59
2022-09-26T09:14:20.319Z,99520.59
2022-09-26T09:16:09.617Z,99520.97
2022-09-26T09:17:50.641Z,99515.91
2022-09-26T09:19:33.506Z,99520.63
2022-09-26T09:21:04.701Z,99516.56
2022-09-26T09:22:38.955Z,99515.25
2022-09-26T09:23:53.478Z,99514.91
2022-09-26T09:25:04.970Z,99513.56
2022-09-26T09:28:15.640Z,99517.44
2022-09-26T09:29:26.402Z,99512.03
2022-09-26T09:30:53.558Z,99517.09
2022-09-26T09:32:35.206Z,99514.59
2022-09-26T09:34:07.258Z,99523.00
2022-09-26T09:35:39.629Z,99511.88
2022-09-26T09:37:23.436Z,99517.94
2022-09-26T09:38:56.730Z,99514.56
2022-09-26T09:40:11.646Z,99510.53
2022-09-26T09:41:38.297Z,99507.13
2022-09-26T09:42:41.263Z,99517.28
2022-09-26T09:43:46.086Z,99506.94
2022-09-26T09:44:49.747Z,99506.59
2022-09-26T09:45:54.395Z,99512.53
2022-09-26T09:46:56.303Z,99515.53
2022-09-26T09:48:01.157Z,99503.72
2022-09-26T09:49:23.293Z,99503.38
2022-09-26T09:50:47.902Z,99509.28
2022-09-26T09:52:04.837Z,99503.38
2022-09-26T09:53:25.581Z,99503.53
2022-09-26T09:54:41.831Z,99515.19
2022-09-26T09:55:55.503Z,99497.13
2022-09-26T09:57:09.042Z,99502.34
2022-09-26T09:58:32.678Z,99505.19
2022-09-26T09:59:42.036Z,99507.44
2022-09-26T10:01:10.766Z,99511.81
2022-09-26T10:02:13.015Z,99506.75
2022-09-26T10:03:31.064Z,99516.88
2022-09-26T10:04:39.329Z,99509.63
2022-09-26T10:05:45.320Z,99506.91
2022-09-26T10:06:54.298Z,99510.78
2022-09-26T10:08:00.970Z,99510.59
2022-09-26T10:09:38.744Z,99512.13
2022-09-26T10:11:28.305Z,99511.28
2022-09-26T10:12:35.137Z,99516.69
2022-09-26T10:14:01.313Z,99521.25
2022-09-26T10:15:27.330Z,99512.00
2022-09-26T10:17:00.166Z,99516.88
2022-09-26T10:18:27.467Z,99520.94
2022-09-26T10:19:45.263Z,99513.00
2022-09-26T10:20:53.204Z,99519.25
2022-09-26T10:21:58.594Z,99515.53
2022-09-26T10:23:01.961Z,99524.00
2022-09-26T10:24:06.835Z,99518.03
2022-09-26T10:25:31.579Z,99518.03
2022-09-26T10:26:35.195Z,99520.03
2022-09-26T10:27:45.138Z,99519.38
2022-09-26T10:28:48.514Z,99518.47
2022-09-26T10:30:00.186Z,99518.47
2022-09-26T10:31:03.767Z,99523.03
2022-09-26T10:32:14.271Z,99516.91
2022-09-26T10:33:27.709Z,99514.34
2022-09-26T10:34:48.297Z,99513.13
2022-09-26T10:35:51.595Z,99518.66
2022-09-26T10:36:57.381Z,99517.59
2022-09-26T10:38:06.205Z,99514.72
2022-09-26T10:39:33.237Z,99518.22
2022-09-26T10:40:48.666Z,99518.34
2022-09-26T10:41:56.338Z,99518.84
2022-09-26T10:43:09.002Z,99514.75
2022-09-26T10:44:22.964Z,99508.94
2022-09-26T10:45:47.429Z,99517.75
2022-09-26T10:47:11.249Z,99516.06
2022-09-26T10:48:57.169Z,99510.47
2022-09-26T10:50:33.635Z,99510.28
2022-09-26T10:52:08.373Z,99509.09
2022-09-26T10:53:13.143Z,99498.34
2022-09-26T10:54:19.071Z,99511.91
2022-09-26T10:55:26.910Z,99499.97
2022-09-26T10:56:31.923Z,99501.56
2022-09-26T10:57:36.002Z,99499.16
2022-09-26T10:58:42.518Z,99501.31
2022-09-26T10:59:47.214Z,99502.47
2022-09-26T11:00:53.010Z,99501.88
2022-09-26T11:01:59.737Z,99506.28
2022-09-26T11:03:04.884Z,99501.34
2022-09-26T11:04:41.981Z,99495.56
2022-09-26T11:06:23.835Z,99504.63
2022-09-26T11:07:30.407Z,99502.41
2022-09-26T11:08:52.187Z,99510.34
2022-09-26T11:10:20.709Z,99503.91
2022-09-26T11:11:36.751Z,99509.78
2022-09-26T11:12:40.102Z,99506.72
2022-09-26T11:13:50.116Z,99504.19
2022-09-26T11:14:54.167Z,99501.09
2022-09-26T11:16:04.622Z,99516.34
2022-09-26T11:17:09.481Z,99511.94
2022-09-26T11:18:20.174Z,99520.09
2022-09-26T11:19:27.417Z,99519.06
2022-09-26T11:20:39.529Z,99511.28
2022-09-26T11:21:43.972Z,99512.13
2022-09-26T11:22:51.278Z,99506.72
2022-09-26T11:23:58.604Z,99518.75
2022-09-26T11:25:06.334Z,99506.22
2022-09-26T11:26:11.259Z,99510.84
2022-09-26T11:27:19.559Z,99508.31
2022-09-26T11:28:23.907Z,99505.41
2022-09-26T11:29:49.754Z,99504.56
2022-09-26T11:30:56.689Z,99501.88
2022-09-26T11:32:03.484Z,99500.81
2022-09-26T11:33:28.559Z,99497.28
2022-09-26T11:35:04.653Z,99492.03
2022-09-26T11:36:22.905Z,99484.91
2022-09-26T11:37:50.845Z,99487.63
2022-09-26T11:39:04.832Z,99483.41
2022-09-26T11:40:20.736Z,99486.31
2022-09-26T11:41:37.480Z,99476.50
2022-09-26T11:43:01.822Z,99484.81
2022-09-26T11:44:24.711Z,99474.81
2022-09-26T11:46:15.307Z,99480.53
2022-09-26T11:48:06.495Z,99470.69
2022-09-26T11:49:26.455Z,99471.53
2022-09-26T11:50:54.615Z,99468.81
2022-09-26T11:52:07.242Z,99466.97
2022-09-26T11:53:22.016Z,99477.81
2022-09-26T11:54:32.532Z,99470.69
2022-09-26T11:55:40.090Z,99465.63
2022-09-26T11:57:03.289Z,99466.66
2022-09-26T11:58:26.051Z,99467.69
2022-09-26T11:59:40.979Z,99463.94
2022-09-26T12:01:05.695Z,99467.69
2022-09-26T12:02:15.869Z,99469.00
2022-09-26T12:03:20.497Z,99457.78
2022-09-26T12:04:28.343Z,99465.53
2022-09-26T12:05:38.566Z,99459.75
2022-09-26T12:06:51.261Z,99459.38
2022-09-26T12:07:56.298Z,99465.09
2022-09-26T12:09:19.401Z,99465.38
2022-09-26T12:10:33.504Z,99465.69
2022-09-26T12:11:42.566Z,99467.81
2022-09-26T12:13:04.781Z,99467.44
2022-09-26T12:14:29.386Z,99457.72
2022-09-26T12:15:39.538Z,99458.84
2022-09-26T12:16:41.438Z,99452.19
2022-09-26T12:17:59.555Z,99463.03
2022-09-26T12:19:15.557Z,99454.34
2022-09-26T12:20:18.227Z,99454.41
2022-09-26T12:21:22.571Z,99458.63
2022-09-26T12:22:36.722Z,99456.56
2022-09-26T12:23:56.818Z,99449.06
2022-09-26T12:25:27.211Z,99449.88
2022-09-26T12:26:42.281Z,99444.47
2022-09-26T12:27:53.162Z,99445.31
2022-09-26T12:28:57.509Z,99433.53
2022-09-26T12:30:15.134Z,99441.56
2022-09-26T12:31:28.936Z,99440.72
2022-09-26T12:33:08.947Z,99431.94
2022-09-26T12:34:10.750Z,99432.56
2022-09-26T12:35:37.114Z,99444.09
2022-09-26T12:36:40.489Z,99437.25
2022-09-26T12:37:49.254Z,99439.97
2022-09-26T12:38:56.664Z,99434.78
2022-09-26T12:40:10.378Z,99437.97
2022-09-26T12:41:25.282Z,99435.53
2022-09-26T12:42:34.304Z,99433.91
2022-09-26T12:43:57.253Z,99438.59
2022-09-26T12:45:20.403Z,99435.28
2022-09-26T12:46:43.503Z,99436.13
2022-09-26T12:47:52.002Z,99438.84
2022-09-26T12:49:05.398Z,99438.84
2022-09-26T12:50:10.743Z,99442.41
2022-09-26T12:51:28.593Z,99436.13
2022-09-26T12:52:52.149Z,99435.75
2022-09-26T12:53:56.559Z,99427.41
2022-09-26T12:55:01.352Z,99423.47
2022-09-26T12:56:12.602Z,99428.50
2022-09-26T12:57:26.763Z,99425.78
2022-09-26T12:58:43.565Z,99428.31
2022-09-26T12:59:51.821Z,99416.22
2022-09-26T13:01:11.969Z,99422.50
2022-09-26T13:02:22.589Z,99428.41
2022-09-26T13:03:32.946Z,99413.78
2022-09-26T13:04:53.016Z,99414.66
2022-09-26T13:06:08.454Z,99413.47
2022-09-26T13:07:32.129Z,99407.66
2022-09-26T13:08:42.736Z,99415.22
2022-09-26T13:09:49.630Z,99407.72
2022-09-26T13:10:57.129Z,99407.50
2022-09-26T13:11:59.627Z,99417.59
2022-09-26T13:13:07.206Z,99410.75
2022-09-26T13:14:15.142Z,99403.25
2022-09-26T13:15:35.722Z,99401.63
2022-09-26T13:16:41.158Z,99408.22
2022-09-26T13:17:47.133Z,99406.84
2022-09-26T13:18:49.748Z,99404.41
2022-09-26T13:20:04.026Z,99409.00
2022-09-26T13:21:14.063Z,99412.00
2022-09-26T13:22:32.631Z,99408.22
2022-09-26T13:23:42.018Z,99406.53
2022-09-26T13:24:48.956Z,99405.66
2022-09-26T13:25:52.791Z,99402.72
2022-09-26T13:27:00.538Z,99405.56
2022-09-26T13:28:05.288Z,99405.94
2022-09-26T13:29:17.579Z,99409.66
2022-09-26T13:30:28.977Z,99403.72
2022-09-26T13:31:38.173Z,99395.50
2022-09-26T13:32:55.054Z,99397.34
2022-09-26T13:34:04.123Z,99397.09
2022-09-26T13:35:10.748Z,99396.00
2022-09-26T13:36:12.558Z,99396.41
2022-09-26T13:37:42.879Z,99397.81
2022-09-26T13:39:08.436Z,99391.31
2022-09-26T13:40:33.168Z,99386.44
2022-09-26T13:41:53.416Z,99384.94
2022-09-26T13:43:03.098Z,99384.53
2022-09-26T13:44:11.406Z,99376.94
2022-09-26T13:45:24.575Z,99381.94
2022-09-26T13:46:40.021Z,99376.44
2022-09-26T13:47:45.706Z,99379.75
2022-09-26T13:48:51.905Z,99372.34
2022-09-26T13:50:01.297Z,99366.28
2022-09-26T13:51:11.330Z,99375.44
2022-09-26T13:52:15.691Z,99384.25
2022-09-26T13:53:38.058Z,99380.50
2022-09-26T13:55:03.305Z,99378.06