createdAt,value
2022-11-17T00:00:45.017Z,7.07
2022-11-17T00:03:16.016Z,6.85
2022-11-17T00:05:46.173Z,6.80
2022-11-17T00:08:14.636Z,6.47
2022-11-17T00:10:42.884Z,6.43
2022-11-17T00:13:37.714Z,5.65
2022-11-17T00:16:06.885Z,6.05
2022-11-17T00:18:57.933Z,5.82
2022-11-17T00:21:28.928Z,5.35
2022-11-17T00:23:57.932Z,4.72
2022-11-17T00:26:28.190Z,4.80
2022-11-17T00:28:58.989Z,4.90
2022-11-17T00:31:47.115Z,4.72
2022-11-17T00:34:18.108Z,4.93
2022-11-17T00:36:49.720Z,4.63
2022-11-17T00:39:20.190Z,4.57
2022-11-17T00:41:48.452Z,4.57
2022-11-17T00:44:17.430Z,4.53
2022-11-17T00:46:46.094Z,4.28
2022-11-17T00:49:14.994Z,3.95
2022-11-17T00:51:43.934Z,4.30
2022-11-17T00:54:15.457Z,3.95
2022-11-17T00:56:43.780Z,4.55
2022-11-17T00:59:12.337Z,4.22
2022-11-17T01:01:41.622Z,4.20
2022-11-17T01:04:10.322Z,4.07
2022-11-17T01:06:41.629Z,4.25
2022-11-17T01:09:15.525Z,4.07
2022-11-17T01:11:44.286Z,4.20
2022-11-17T01:14:16.401Z,4.50
2022-11-17T01:16:45.808Z,4.50
2022-11-17T01:19:15.932Z,3.60
2022-11-17T01:21:44.958Z,4.10
2022-11-17T01:24:17.292Z,4.65
2022-11-17T01:26:47.146Z,3.75
2022-11-17T01:29:18.040Z,4.25
2022-11-17T01:31:51.048Z,3.97
2022-11-17T01:34:19.850Z,4.25
2022-11-17T01:37:05.500Z,4.28
2022-11-17T01:39:35.220Z,3.83
2022-11-17T01:42:05.850Z,3.97
2022-11-17T01:45:02.961Z,4.40
2022-11-17T01:47:43.946Z,4.57
2022-11-17T01:50:26.495Z,4.28
2022-11-17T01:52:59.536Z,4.20
2022-11-17T01:55:36.951Z,4.50
2022-11-17T01:58:10.153Z,4.45
2022-11-17T02:00:38.659Z,4.50
2022-11-17T02:03:07.149Z,4.85
2022-11-17T02:05:44.675Z,4.22
2022-11-17T02:08:13.313Z,4.47
2022-11-17T02:10:48.604Z,4.60
2022-11-17T02:13:20.459Z,3.88
2022-11-17T02:15:49.070Z,3.95
2022-11-17T02:18:18.380Z,4.78
2022-11-17T02:21:09.050Z,4.63
2022-11-17T02:24:13.944Z,4.00
2022-11-17T02:27:40.001Z,3.95
2022-11-17T02:30:11.938Z,4.53
2022-11-17T02:32:50.835Z,4.10
2022-11-17T02:35:26.970Z,4.70
2022-11-17T02:38:09.766Z,4.35
2022-11-17T02:40:44.961Z,4.28
2022-11-17T02:43:35.937Z,4.53
2022-11-17T02:46:08.275Z,4.15
2022-11-17T02:48:40.191Z,4.60
2022-11-17T02:51:16.996Z,3.60
2022-11-17T02:53:45.264Z,4.40
2022-11-17T02:56:13.448Z,4.47
2022-11-17T02:58:43.065Z,4.10
2022-11-17T03:01:39.008Z,4.45
2022-11-17T03:04:30.092Z,4.28
2022-11-17T03:07:15.056Z,4.47
2022-11-17T03:09:51.277Z,4.13
2022-11-17T03:12:26.072Z,3.83
2022-11-17T03:15:03.342Z,4.22
2022-11-17T03:17:38.913Z,4.68
2022-11-17T03:20:14.929Z,4.18
2022-11-17T03:22:51.505Z,4.07
2022-11-17T03:25:23.143Z,4.25
2022-11-17T03:27:57.065Z,4.47
2022-11-17T03:30:27.030Z,4.32
2022-11-17T03:33:05.159Z,3.50
2022-11-17T03:35:37.721Z,3.70
2022-11-17T03:38:11.741Z,3.78
2022-11-17T03:40:44.035Z,4.05
2022-11-17T03:43:15.142Z,3.92
2022-11-17T03:45:50.253Z,4.20
2022-11-17T03:48:24.050Z,3.97
2022-11-17T03:50:58.211Z,4.05
2022-11-17T03:53:26.562Z,4.75
2022-11-17T03:56:03.138Z,4.97
2022-11-17T03:58:36.109Z,4.30
2022-11-17T04:01:09.151Z,4.00
2022-11-17T04:03:38.241Z,4.20
2022-11-17T04:06:07.279Z,4.55
2022-11-17T04:08:35.570Z,4.05
2022-11-17T04:11:21.329Z,4.70
2022-11-17T04:14:07.289Z,4.60
2022-11-17T04:16:36.872Z,4.32
2022-11-17T04:19:05.102Z,4.95
2022-11-17T04:21:33.417Z,4.68
2022-11-17T04:24:01.735Z,4.18
2022-11-17T04:26:47.606Z,3.92
2022-11-17T04:29:16.041Z,4.05
2022-11-17T04:31:45.600Z,3.78
2022-11-17T04:34:13.864Z,4.22
2022-11-17T04:36:46.454Z,4.40
2022-11-17T04:39:16.624Z,4.18
2022-11-17T04:42:03.314Z,4.55
2022-11-17T04:44:33.213Z,4.13
2022-11-17T04:47:03.624Z,3.85
2022-11-17T04:49:33.726Z,3.95
2022-11-17T04:52:02.480Z,4.63
2022-11-17T04:54:30.767Z,4.45
2022-11-17T04:56:59.009Z,4.22
2022-11-17T04:59:27.205Z,4.15
2022-11-17T05:01:55.485Z,4.07
2022-11-17T05:04:41.747Z,4.13
2022-11-17T05:07:10.592Z,4.50
2022-11-17T05:09:38.883Z,4.15
2022-11-17T05:12:25.220Z,4.32
2022-11-17T05:14:53.502Z,4.82
2022-11-17T05:17:20.730Z,4.47
2022-11-17T05:19:50.344Z,4.85
2022-11-17T05:22:38.885Z,4.43
2022-11-17T05:25:08.788Z,5.07
2022-11-17T05:27:37.734Z,4.10
2022-11-17T05:30:09.661Z,4.65
2022-11-17T05:32:37.893Z,4.68
2022-11-17T05:35:08.957Z,4.40
2022-11-17T05:37:37.159Z,4.85
2022-11-17T05:40:06.534Z,4.47
2022-11-17T05:42:35.909Z,5.05
2022-11-17T05:45:04.263Z,4.13
2022-11-17T05:47:32.490Z,4.05
2022-11-17T05:50:00.699Z,4.25
2022-11-17T05:52:30.322Z,4.85
2022-11-17T05:54:58.516Z,4.63
2022-11-17T05:57:32.059Z,4.57
2022-11-17T06:00:04.991Z,4.60
2022-11-17T06:02:47.073Z,4.30
2022-11-17T06:05:20.014Z,4.20
2022-11-17T06:07:50.283Z,4.00
2022-11-17T06:10:18.971Z,4.00
2022-11-17T06:12:47.441Z,4.15
2022-11-17T06:15:15.901Z,3.70
2022-11-17T06:17:50.763Z,4.03
2022-11-17T06:20:23.061Z,4.57
2022-11-17T06:22:53.008Z,4.03
2022-11-17T06:25:21.978Z,4.40
2022-11-17T06:27:52.229Z,3.95
2022-11-17T06:30:21.282Z,3.67
2022-11-17T06:32:51.160Z,3.63
2022-11-17T06:35:19.485Z,3.45
2022-11-17T06:37:47.689Z,3.53
2022-11-17T06:40:18.708Z,3.80
2022-11-17T06:43:00.859Z,3.55
2022-11-17T06:45:29.085Z,3.65
2022-11-17T06:47:57.252Z,3.60
2022-11-17T06:50:25.466Z,4.00
2022-11-17T06:52:57.690Z,4.03
2022-11-17T06:55:27.999Z,4.32
2022-11-17T06:58:01.260Z,4.40
2022-11-17T07:00:30.787Z,3.95
2022-11-17T07:03:03.544Z,4.07
2022-11-17T07:05:33.027Z,3.95
2022-11-17T07:08:02.979Z,3.10
2022-11-17T07:10:33.720Z,4.07
2022-11-17T07:13:01.988Z,3.50
2022-11-17T07:15:30.675Z,3.72
2022-11-17T07:17:59.525Z,3.70
2022-11-17T07:20:27.948Z,3.88
2022-11-17T07:23:00.921Z,3.92
2022-11-17T07:25:29.142Z,3.83
2022-11-17T07:28:02.262Z,3.97
2022-11-17T07:30:30.874Z,3.85
2022-11-17T07:33:00.308Z,4.10
2022-11-17T07:35:29.123Z,4.22
2022-11-17T07:38:01.327Z,4.28
2022-11-17T07:40:30.124Z,3.83
2022-11-17T07:42:58.727Z,4.13
2022-11-17T07:45:31.896Z,4.05
2022-11-17T07:48:04.546Z,4.15
2022-11-17T07:50:33.560Z,3.75
2022-11-17T07:53:01.899Z,4.55
2022-11-17T07:55:30.292Z,4.20
2022-11-17T07:58:00.344Z,4.10
2022-11-17T08:00:33.620Z,4.50
2022-11-17T08:03:03.655Z,4.78
2022-11-17T08:05:32.309Z,4.22
2022-11-17T08:08:01.499Z,4.57
2022-11-17T08:10:31.383Z,3.90
2022-11-17T08:13:00.962Z,5.32
2022-11-17T08:15:31.653Z,4.32
2022-11-17T08:20:30.915Z,4.78
2022-11-17T08:22:59.657Z,5.05
2022-11-17T08:25:28.737Z,4.45
2022-11-17T08:27:57.931Z,4.80
2022-11-17T08:30:28.614Z,4.10
2022-11-17T08:32:58.289Z,4.07
2022-11-17T08:35:30.680Z,4.65
2022-11-17T08:38:01.437Z,4.88
2022-11-17T08:40:29.664Z,4.28
2022-11-17T08:43:01.208Z,4.07
2022-11-17T08:45:30.464Z,4.65
2022-11-17T08:48:00.255Z,4.50
2022-11-17T08:50:29.073Z,4.00
2022-11-17T08:52:57.444Z,4.03
2022-11-17T08:55:27.212Z,4.22
2022-11-17T08:57:55.560Z,3.75
2022-11-17T09:00:24.405Z,4.18
2022-11-17T09:02:52.654Z,3.63
2022-11-17T09:05:22.241Z,3.88
2022-11-17T09:07:50.755Z,4.00
2022-11-17T09:10:19.499Z,4.10
2022-11-17T09:12:47.830Z,3.58
2022-11-17T09:15:16.440Z,3.95
2022-11-17T09:17:47.742Z,4.53
2022-11-17T09:20:16.983Z,3.85
2022-11-17T09:22:46.918Z,4.30
2022-11-17T09:25:16.898Z,4.55
2022-11-17T09:27:45.156Z,4.53
2022-11-17T09:30:14.388Z,4.38
2022-11-17T09:32:42.735Z,4.90
2022-11-17T09:35:11.190Z,4.40
2022-11-17T09:37:39.451Z,4.35
2022-11-17T09:40:15.768Z,4.38
2022-11-17T09:42:44.762Z,4.47
2022-11-17T09:45:19.468Z,4.85
2022-11-17T09:48:06.988Z,4.75
2022-11-17T09:50:42.283Z,4.97
2022-11-17T09:53:16.872Z,4.57
2022-11-17T09:55:50.776Z,4.63
2022-11-17T09:58:31.188Z,4.60
2022-11-17T10:00:59.704Z,4.95
2022-11-17T10:03:30.549Z,4.15
2022-11-17T10:06:00.772Z,4.75
2022-11-17T10:08:38.075Z,4.63
2022-11-17T10:11:28.334Z,4.32
2022-11-17T10:13:56.603Z,4.25
2022-11-17T10:16:24.968Z,4.50
2022-11-17T10:18:53.364Z,4.30
2022-11-17T10:21:21.631Z,4.78
2022-11-17T10:23:58.214Z,4.68
2022-11-17T10:26:28.248Z,4.25
2022-11-17T10:29:08.983Z,5.05
2022-11-17T10:31:45.881Z,6.07
2022-11-17T10:34:37.015Z,4.60
2022-11-17T10:37:30.102Z,4.65
2022-11-17T10:40:23.624Z,4.38
2022-11-17T10:43:19.215Z,4.57
2022-11-17T10:45:48.722Z,4.22
2022-11-17T10:48:29.419Z,4.25
2022-11-17T10:53:44.444Z,3.92
2022-11-17T10:56:17.080Z,4.45
2022-11-17T10:59:13.683Z,3.90
2022-11-17T11:01:44.571Z,4.30
2022-11-17T11:04:31.785Z,3.95
2022-11-17T11:07:15.197Z,4.10
2022-11-17T11:09:50.950Z,4.20
2022-11-17T11:12:26.014Z,4.15
2022-11-17T11:14:57.771Z,3.78
2022-11-17T11:17:29.838Z,4.13
2022-11-17T11:19:58.506Z,3.70
2022-11-17T11:22:38.110Z,4.13
2022-11-17T11:25:30.715Z,4.20
2022-11-17T11:28:22.076Z,4.50
2022-11-17T11:31:06.243Z,4.50
2022-11-17T11:33:39.601Z,4.57
2022-11-17T11:36:29.163Z,4.93
2022-11-17T11:39:02.840Z,4.10
2022-11-17T11:42:08.283Z,4.20
2022-11-17T11:45:02.430Z,4.43
2022-11-17T11:47:53.975Z,4.47
2022-11-17T11:50:26.255Z,4.82
2022-11-17T11:53:02.154Z,4.68
2022-11-17T11:55:35.383Z,4.75
2022-11-17T11:58:14.047Z,4.55
2022-11-17T12:00:44.157Z,4.60
2022-11-17T12:03:26.137Z,4.72
2022-11-17T12:06:28.920Z,5.30
2022-11-17T12:09:15.423Z,4.78
2022-11-17T12:12:02.689Z,4.97
2022-11-17T12:14:32.747Z,4.50
2022-11-17T12:17:23.371Z,5.28
2022-11-17T12:19:59.633Z,5.45
2022-11-17T12:23:00.840Z,4.60
2022-11-17T12:25:32.649Z,5.30
2022-11-17T12:28:29.524Z,5.10
2022-11-17T12:31:02.691Z,4.88
2022-11-17T12:34:22.791Z,4.55
2022-11-17T12:37:31.073Z,4.10
2022-11-17T12:40:02.695Z,4.22
2022-11-17T12:42:32.331Z,3.90
2022-11-17T12:45:12.300Z,4.45
2022-11-17T12:47:44.170Z,5.07
2022-11-17T12:50:42.008Z,5.40
2022-11-17T12:53:43.258Z,5.85
2022-11-17T12:56:48.463Z,5.13
2022-11-17T12:59:58.881Z,5.53
2022-11-17T13:03:02.818Z,4.97
2022-11-17T13:05:31.755Z,5.18
2022-11-17T13:08:23.872Z,5.20
2022-11-17T13:10:53.375Z,5.68
2022-11-17T13:13:25.276Z,6.15
2022-11-17T13:15:55.580Z,5.72
2022-11-17T13:18:34.029Z,4.85
2022-11-17T13:21:03.335Z,5.60
2022-11-17T13:23:34.583Z,4.97
2022-11-17T13:26:20.992Z,5.05
2022-11-17T13:28:50.842Z,5.07
2022-11-17T13:31:22.188Z,4.60
2022-11-17T13:34:03.631Z,4.85
2022-11-17T13:36:31.892Z,4.93
2022-11-17T13:39:02.827Z,4.90
2022-11-17T13:41:38.821Z,5.25
2022-11-17T13:44:14.164Z,5.28
2022-11-17T13:46:42.676Z,4.20
2022-11-17T13:49:34.289Z,4.70
2022-11-17T13:52:03.068Z,4.80
2022-11-17T13:54:33.646Z,4.93
2022-11-17T13:57:08.147Z,4.53
2022-11-17T13:59:39.729Z,4.78
2022-11-17T14:02:26.896Z,4.20
2022-11-17T14:05:23.872Z,4.15
2022-11-17T14:07:53.764Z,4.97
2022-11-17T14:10:33.123Z,5.28
2022-11-17T14:13:23.052Z,4.20
2022-11-17T14:15:58.599Z,4.40
2022-11-17T14:18:34.316Z,4.35
2022-11-17T14:21:20.509Z,4.45
2022-11-17T14:23:48.971Z,4.20
2022-11-17T14:26:24.592Z,3.85
2022-11-17T14:28:55.215Z,4.25
2022-11-17T14:31:23.519Z,4.05
2022-11-17T14:33:51.792Z,4.22
2022-11-17T14:36:20.260Z,4.75
2022-11-17T14:38:49.440Z,5.60
2022-11-17T14:41:19.092Z,4.60
2022-11-17T14:43:49.472Z,4.60
2022-11-17T14:46:24.273Z,4.85
2022-11-17T14:48:54.001Z,4.22
2022-11-17T14:51:23.343Z,4.77
2022-11-17T14:53:51.653Z,4.32
2022-11-17T14:56:22.408Z,4.03
2022-11-17T15:01:28.353Z,4.30
2022-11-17T15:03:58.325Z,4.43
2022-11-17T15:06:26.888Z,4.47
2022-11-17T15:08:57.531Z,4.55
2022-11-17T15:11:27.880Z,4.72
2022-11-17T15:14:03.047Z,4.47
2022-11-17T15:16:31.392Z,4.68
2022-11-17T15:19:00.388Z,4.25
2022-11-17T15:21:28.701Z,4.45
2022-11-17T15:23:57.208Z,4.43
2022-11-17T15:26:25.516Z,4.47
2022-11-17T15:28:53.867Z,4.40
2022-11-17T15:31:23.454Z,4.32
2022-11-17T15:33:51.802Z,4.47
2022-11-17T15:36:23.123Z,4.88
2022-11-17T15:38:53.291Z,4.80
2022-11-17T15:41:22.031Z,4.18
2022-11-17T15:43:50.321Z,4.60
2022-11-17T15:46:20.344Z,3.90
2022-11-17T15:48:52.505Z,4.45
2022-11-17T15:51:23.435Z,4.45
2022-11-17T15:53:54.096Z,4.40
2022-11-17T15:56:25.837Z,5.05
2022-11-17T15:58:58.005Z,4.60
2022-11-17T16:01:32.025Z,5.20
2022-11-17T16:04:03.904Z,4.20
2022-11-17T16:06:33.874Z,4.60
2022-11-17T16:09:02.356Z,5.65
2022-11-17T16:11:31.065Z,4.75
2022-11-17T16:14:00.738Z,4.90
2022-11-17T16:16:31.089Z,4.72
2022-11-17T16:19:01.052Z,4.90
2022-11-17T16:21:29.669Z,4.82
2022-11-17T16:24:00.901Z,5.07
2022-11-17T16:26:30.691Z,5.28
2022-11-17T16:29:00.683Z,4.72
2022-11-17T16:31:32.289Z,5.55
2022-11-17T16:34:05.166Z,4.32
2022-11-17T16:36:37.090Z,4.97
2022-11-17T16:39:07.818Z,5.00
2022-11-17T16:41:38.811Z,5.10
2022-11-17T16:44:11.789Z,4.55
2022-11-17T16:46:43.064Z,4.78
2022-11-17T16:49:15.983Z,4.32
2022-11-17T16:51:49.018Z,4.38
2022-11-17T16:54:18.136Z,4.80
2022-11-17T16:56:46.880Z,5.07
2022-11-17T16:59:16.060Z,5.35
2022-11-17T17:01:44.928Z,4.80
2022-11-17T17:04:14.493Z,4.63
2022-11-17T17:06:45.109Z,5.00
2022-11-17T17:09:15.770Z,4.70
2022-11-17T17:11:44.368Z,5.57
2022-11-17T17:14:15.259Z,4.63
2022-11-17T17:16:44.134Z,4.60
2022-11-17T17:19:16.353Z,4.63
2022-11-17T17:21:45.644Z,5.47
2022-11-17T17:24:14.184Z,4.75
2022-11-17T17:26:42.878Z,4.55
2022-11-17T17:29:12.280Z,5.22
2022-11-17T17:31:43.164Z,4.60
2022-11-17T17:34:14.691Z,4.55
2022-11-17T17:36:42.989Z,5.03
2022-11-17T17:39:15.322Z,5.57
2022-11-17T17:41:44.522Z,4.85
2022-11-17T17:44:16.898Z,4.40
2022-11-17T17:46:46.046Z,4.38
2022-11-17T17:49:16.045Z,4.57
2022-11-17T17:51:45.256Z,5.47
2022-11-17T17:54:17.857Z,4.55
2022-11-17T17:56:46.932Z,4.97
2022-11-17T17:59:15.956Z,4.57
2022-11-17T18:01:46.180Z,4.47
2022-11-17T18:04:17.002Z,4.63
2022-11-17T18:06:48.046Z,4.40
2022-11-17T18:09:19.386Z,5.60
2022-11-17T18:11:50.023Z,4.75
2022-11-17T18:14:23.939Z,5.13
2022-11-17T18:16:53.074Z,4.70
2022-11-17T18:19:25.776Z,5.57
2022-11-17T18:21:56.794Z,5.43
2022-11-17T18:24:25.261Z,5.75
2022-11-17T18:26:53.540Z,5.43
2022-11-17T18:29:21.925Z,5.18
2022-11-17T18:31:50.640Z,5.28
2022-11-17T18:34:23.084Z,5.18
2022-11-17T18:36:52.603Z,4.75
2022-11-17T18:39:21.285Z,5.47
2022-11-17T18:41:49.783Z,5.15
2022-11-17T18:44:19.648Z,6.30
2022-11-17T18:46:48.328Z,5.53
2022-11-17T18:49:17.023Z,5.05
2022-11-17T18:51:46.931Z,5.80
2022-11-17T18:54:15.508Z,5.63
2022-11-17T18:56:44.573Z,5.45
2022-11-17T18:59:13.283Z,6.40
2022-11-17T19:01:43.508Z,5.47
2022-11-17T19:04:14.684Z,5.68
2022-11-17T19:06:43.221Z,5.78
2022-11-17T19:09:14.056Z,5.32
2022-11-17T19:11:42.984Z,5.70
2022-11-17T19:14:11.427Z,5.28
2022-11-17T19:16:44.483Z,5.30
2022-11-17T19:19:15.206Z,5.47
2022-11-17T19:21:44.212Z,6.03
2022-11-17T19:24:15.274Z,5.57
2022-11-17T19:26:43.772Z,5.22
2022-11-17T19:29:17.295Z,6.00
2022-11-17T19:31:46.740Z,5.43
2022-11-17T19:34:15.582Z,5.40
2022-11-17T19:36:45.267Z,5.55
2022-11-17T19:39:17.064Z,5.22
2022-11-17T19:41:47.579Z,5.50
2022-11-17T19:44:16.064Z,5.65
2022-11-17T19:46:44.481Z,5.78
2022-11-17T19:49:14.012Z,5.57
2022-11-17T19:51:42.822Z,5.07
2022-11-17T19:54:14.724Z,4.80
2022-11-17T19:56:43.056Z,5.60
2022-11-17T19:59:15.980Z,5.07
2022-11-17T20:01:45.426Z,4.65
2022-11-17T20:04:13.902Z,5.70
2022-11-17T20:06:42.257Z,4.78
2022-11-17T20:09:14.530Z,5.15
2022-11-17T20:11:43.724Z,5.78
2022-11-17T20:14:12.150Z,4.80
2022-11-17T20:16:40.567Z,5.47
2022-11-17T20:19:14.256Z,6.15
2022-11-17T20:21:42.792Z,5.57
2022-11-17T20:24:11.437Z,4.75
2022-11-17T20:26:43.080Z,5.30
2022-11-17T20:29:11.435Z,4.70
2022-11-17T20:31:39.745Z,4.78
2022-11-17T20:34:08.115Z,4.90
2022-11-17T20:36:36.389Z,4.75
2022-11-17T20:39:07.069Z,4.82
2022-11-17T20:41:35.712Z,5.45
2022-11-17T20:44:23.593Z,4.88
2022-11-17T20:46:53.007Z,4.75
2022-11-17T20:49:21.266Z,4.53
2022-11-17T20:51:49.735Z,4.40
2022-11-17T20:54:18.024Z,5.07
2022-11-17T20:56:46.254Z,4.45
2022-11-17T20:59:20.017Z,4.28
2022-11-17T21:01:50.237Z,4.80
2022-11-17T21:04:18.649Z,4.40
2022-11-17T21:06:47.098Z,4.50
2022-11-17T21:09:15.621Z,4.70
2022-11-17T21:11:59.192Z,4.72
2022-11-17T21:14:30.660Z,4.95
2022-11-17T21:17:00.482Z,5.60
2022-11-17T21:19:29.296Z,5.22
2022-11-17T21:21:57.713Z,4.80
2022-11-17T21:24:27.750Z,4.88
2022-11-17T21:26:56.985Z,4.93
2022-11-17T21:29:25.236Z,5.05
2022-11-17T21:31:54.897Z,4.97
2022-11-17T21:34:23.327Z,5.13
2022-11-17T21:36:51.615Z,5.38
2022-11-17T21:39:19.867Z,6.35
2022-11-17T21:41:48.299Z,5.03
2022-11-17T21:44:16.848Z,5.53
2022-11-17T21:46:45.091Z,5.43
2022-11-17T21:49:14.893Z,5.63
2022-11-17T21:51:43.360Z,4.93
2022-11-17T21:54:11.664Z,5.43
2022-11-17T21:56:40.785Z,5.32
2022-11-17T21:59:14.201Z,5.28
2022-11-17T22:01:42.699Z,4.80
2022-11-17T22:04:15.677Z,4.75
2022-11-17T22:06:44.053Z,4.93
2022-11-17T22:09:12.347Z,5.25
2022-11-17T22:11:40.849Z,4.85
2022-11-17T22:14:12.687Z,5.03
2022-11-17T22:16:43.322Z,5.63
2022-11-17T22:19:14.609Z,5.03
2022-11-17T22:21:43.950Z,5.75
2022-11-17T22:24:13.487Z,5.20
2022-11-17T22:26:43.717Z,5.10
2022-11-17T22:29:15.345Z,5.20
2022-11-17T22:31:45.452Z,5.38
2022-11-17T22:34:16.473Z,5.17
2022-11-17T22:36:44.793Z,5.25
2022-11-17T22:39:13.279Z,5.45
2022-11-17T22:41:41.841Z,5.65
2022-11-17T22:44:14.544Z,5.32
2022-11-17T22:46:43.586Z,5.25
2022-11-17T22:49:12.207Z,5.22
2022-11-17T22:51:59.472Z,5.97
2022-11-17T22:54:28.256Z,5.97
2022-11-17T22:56:56.629Z,5.85
2022-11-17T22:59:25.007Z,5.38
2022-11-17T23:01:53.267Z,5.13
2022-11-17T23:04:23.016Z,5.72
2022-11-17T23:06:53.115Z,5.70
2022-11-17T23:09:21.525Z,5.88
2022-11-17T23:11:50.361Z,6.05
2022-11-17T23:14:18.705Z,5.25
2022-11-17T23:16:46.892Z,5.90
2022-11-17T23:19:16.271Z,5.60
2022-11-17T23:21:44.722Z,5.47
2022-11-17T23:24:14.796Z,5.68
2022-11-17T23:26:43.880Z,5.53
2022-11-17T23:29:12.148Z,5.88
2022-11-17T23:31:40.512Z,6.20
2022-11-17T23:34:10.577Z,5.50
2022-11-17T23:36:38.980Z,5.75
2022-11-17T23:39:07.183Z,5.15
2022-11-17T23:41:36.879Z,5.32
2022-11-17T23:44:05.641Z,5.47
2022-11-17T23:46:33.925Z,6.03
2022-11-17T23:49:02.477Z,5.70
2022-11-17T23:51:31.072Z,5.38
2022-11-17T23:54:00.805Z,5.95
2022-11-17T23:56:33.625Z,5.40
2022-11-17T23:59:03.617Z,6.15
