createdAt,value
2022-11-03T00:02:24.015Z,15.35
2022-11-03T00:04:52.579Z,15.46
2022-11-03T00:07:22.713Z,15.52
2022-11-03T00:09:51.196Z,15.53
2022-11-03T00:12:19.647Z,15.35
2022-11-03T00:14:48.104Z,15.48
2022-11-03T00:17:16.557Z,15.51
2022-11-03T00:19:46.871Z,15.40
2022-11-03T00:22:15.279Z,15.28
2022-11-03T00:24:43.901Z,15.26
2022-11-03T00:27:12.335Z,15.34
2022-11-03T00:29:40.982Z,15.30
2022-11-03T00:32:09.448Z,15.48
2022-11-03T00:34:38.239Z,15.46
2022-11-03T00:37:08.252Z,15.61
2022-11-03T00:39:36.771Z,15.73
2022-11-03T00:42:05.429Z,15.72
2022-11-03T00:44:33.916Z,15.82
2022-11-03T00:47:02.652Z,15.73
2022-11-03T00:49:31.418Z,15.35
2022-11-03T00:52:00.024Z,15.43
2022-11-03T00:54:30.140Z,15.47
2022-11-03T00:56:58.668Z,14.61
2022-11-03T00:59:27.100Z,15.39
2022-11-03T01:01:55.968Z,15.36
2022-11-03T01:04:41.966Z,15.19
2022-11-03T01:07:10.606Z,15.16
2022-11-03T01:09:43.494Z,15.59
2022-11-03T01:12:14.375Z,15.70
2022-11-03T01:14:44.951Z,15.73
2022-11-03T01:17:16.505Z,15.71
2022-11-03T01:19:45.140Z,15.52
2022-11-03T01:22:15.088Z,15.42
2022-11-03T01:24:45.680Z,15.75
2022-11-03T01:27:16.339Z,15.24
2022-11-03T01:29:45.361Z,15.28
2022-11-03T01:32:14.303Z,15.44
2022-11-03T01:34:42.971Z,15.27
2022-11-03T01:37:11.492Z,15.68
2022-11-03T01:39:40.044Z,15.05
2022-11-03T01:42:13.912Z,15.11
2022-11-03T01:44:47.730Z,15.47
2022-11-03T01:47:26.916Z,15.27
2022-11-03T01:49:59.362Z,15.58
2022-11-03T01:52:34.116Z,15.61
2022-11-03T01:55:06.079Z,15.54
2022-11-03T01:57:41.397Z,15.57
2022-11-03T02:00:11.508Z,15.44
2022-11-03T02:02:44.092Z,14.83
2022-11-03T02:05:15.779Z,15.32
2022-11-03T02:07:51.607Z,14.84
2022-11-03T02:10:24.347Z,15.31
2022-11-03T02:12:54.593Z,15.20
2022-11-03T02:15:24.742Z,15.23
2022-11-03T02:17:57.753Z,15.28
2022-11-03T02:20:29.430Z,15.36
2022-11-03T02:23:11.816Z,15.28
2022-11-03T02:25:47.124Z,15.54
2022-11-03T02:28:19.505Z,15.60
2022-11-03T02:30:55.152Z,15.57
2022-11-03T02:33:33.077Z,15.40
2022-11-03T02:36:08.155Z,15.09
2022-11-03T02:38:43.019Z,15.54
2022-11-03T02:41:14.342Z,15.53
2022-11-03T02:43:45.169Z,15.33
2022-11-03T02:46:16.193Z,15.49
2022-11-03T02:48:47.155Z,15.44
2022-11-03T02:51:15.615Z,15.53
2022-11-03T02:53:51.354Z,15.58
2022-11-03T02:56:24.982Z,15.46
2022-11-03T02:58:59.910Z,15.66
2022-11-03T03:01:35.079Z,15.42
2022-11-03T03:04:09.272Z,15.54
2022-11-03T03:06:44.738Z,15.44
2022-11-03T03:09:17.094Z,15.05
2022-11-03T03:11:50.183Z,14.90
2022-11-03T03:14:21.952Z,15.32
2022-11-03T03:16:59.209Z,15.25
2022-11-03T03:19:35.500Z,15.17
2022-11-03T03:22:11.073Z,15.21
2022-11-03T03:24:46.868Z,15.18
2022-11-03T03:27:19.054Z,15.14
2022-11-03T03:29:52.090Z,15.19
2022-11-03T03:32:23.558Z,15.15
2022-11-03T03:34:54.514Z,15.09
2022-11-03T03:37:27.621Z,15.20
2022-11-03T03:40:01.096Z,15.22
2022-11-03T03:42:33.102Z,15.16
2022-11-03T03:45:02.700Z,15.35
2022-11-03T03:47:34.086Z,15.37
2022-11-03T03:50:03.068Z,15.27
2022-11-03T03:52:34.887Z,15.30
2022-11-03T03:55:03.618Z,15.32
2022-11-03T03:57:33.589Z,15.46
2022-11-03T04:00:02.054Z,15.17
2022-11-03T04:02:40.870Z,15.18
2022-11-03T04:05:09.905Z,15.14
2022-11-03T04:07:50.555Z,14.81
2022-11-03T04:10:20.698Z,15.24
2022-11-03T04:13:12.191Z,15.22
2022-11-03T04:15:58.178Z,15.28
2022-11-03T04:18:44.114Z,15.24
2022-11-03T04:21:32.023Z,15.14
2022-11-03T04:24:01.572Z,15.48
2022-11-03T04:26:30.949Z,15.50
2022-11-03T04:29:03.377Z,15.66
2022-11-03T04:31:36.537Z,15.73
2022-11-03T04:34:12.087Z,15.56
2022-11-03T04:36:40.990Z,15.44
2022-11-03T04:39:18.498Z,15.51
2022-11-03T04:41:47.584Z,15.32
2022-11-03T04:44:18.174Z,15.24
2022-11-03T04:46:47.264Z,15.15
2022-11-03T04:49:23.114Z,15.40
2022-11-03T04:51:51.834Z,15.57
2022-11-03T04:54:27.002Z,15.63
2022-11-03T04:56:55.576Z,15.58
2022-11-03T04:59:26.406Z,15.31
2022-11-03T05:05:16.544Z,15.12
2022-11-03T05:07:45.505Z,15.22
2022-11-03T05:10:16.555Z,15.10
2022-11-03T05:12:45.685Z,14.63
2022-11-03T05:15:30.471Z,15.18
2022-11-03T05:18:01.078Z,14.86
2022-11-03T05:20:36.141Z,15.22
2022-11-03T05:23:07.326Z,14.79
2022-11-03T05:25:41.190Z,15.04
2022-11-03T05:28:21.699Z,14.98
2022-11-03T05:30:51.918Z,14.95
2022-11-03T05:33:23.799Z,14.80
2022-11-03T05:35:52.696Z,15.41
2022-11-03T05:38:24.294Z,14.88
2022-11-03T05:40:55.121Z,14.83
2022-11-03T05:43:23.796Z,15.35
2022-11-03T05:45:57.120Z,15.40
2022-11-03T05:48:32.528Z,15.51
2022-11-03T05:51:02.222Z,15.27
2022-11-03T05:53:32.923Z,15.13
2022-11-03T05:56:05.413Z,15.68
2022-11-03T05:58:38.116Z,15.88
2022-11-03T06:01:20.814Z,15.92
2022-11-03T06:03:49.721Z,15.72
2022-11-03T06:06:22.432Z,15.25
2022-11-03T06:08:52.028Z,15.31
2022-11-03T06:11:29.224Z,15.65
2022-11-03T06:13:59.449Z,15.44
2022-11-03T06:16:40.221Z,15.46
2022-11-03T06:19:22.592Z,15.65
2022-11-03T06:21:53.585Z,15.39
2022-11-03T06:24:28.108Z,15.39
2022-11-03T06:26:59.116Z,16.00
2022-11-03T06:29:28.116Z,15.90
2022-11-03T06:31:58.771Z,16.04
2022-11-03T06:34:38.670Z,15.89
2022-11-03T06:37:17.271Z,15.99
2022-11-03T06:39:45.976Z,15.88
2022-11-03T06:42:15.829Z,15.53
2022-11-03T06:44:47.075Z,15.61
2022-11-03T06:47:23.594Z,15.56
2022-11-03T06:49:54.296Z,16.16
2022-11-03T06:52:28.749Z,15.49
2022-11-03T06:55:13.757Z,15.45
2022-11-03T06:57:48.243Z,15.67
2022-11-03T07:00:40.271Z,15.80
2022-11-03T07:03:33.375Z,15.50
2022-11-03T07:06:21.403Z,15.84
2022-11-03T07:08:53.136Z,15.41
2022-11-03T07:11:24.218Z,16.15
2022-11-03T07:13:54.912Z,15.96
2022-11-03T07:16:29.778Z,16.14
2022-11-03T07:19:01.391Z,15.57
2022-11-03T07:21:36.349Z,16.19
2022-11-03T07:24:14.076Z,15.79
2022-11-03T07:26:42.598Z,16.05
2022-11-03T07:29:19.451Z,16.11
2022-11-03T07:31:48.598Z,16.15
2022-11-03T07:34:23.628Z,15.83
2022-11-03T07:36:56.033Z,16.35
2022-11-03T07:39:24.807Z,16.07
2022-11-03T07:41:53.638Z,15.93
2022-11-03T07:44:22.501Z,16.01
2022-11-03T07:46:52.107Z,15.84
2022-11-03T07:49:28.118Z,15.86
2022-11-03T07:51:58.379Z,16.03
2022-11-03T07:54:31.552Z,16.28
2022-11-03T07:57:02.018Z,15.91
2022-11-03T07:59:34.650Z,16.54
2022-11-03T08:02:04.540Z,16.56
2022-11-03T08:04:36.648Z,16.55
2022-11-03T08:07:05.179Z,16.60
2022-11-03T08:09:33.604Z,16.70
2022-11-03T08:12:02.418Z,16.71
2022-11-03T08:14:31.683Z,16.69
2022-11-03T08:17:00.175Z,16.74
2022-11-03T08:19:28.651Z,16.81
2022-11-03T08:21:58.555Z,16.97
2022-11-03T08:24:27.046Z,16.82
2022-11-03T08:26:55.596Z,16.86
2022-11-03T08:29:27.187Z,16.67
2022-11-03T08:31:56.593Z,17.01
2022-11-03T08:34:25.080Z,16.81
2022-11-03T08:36:53.671Z,16.94
2022-11-03T08:39:23.510Z,17.07
2022-11-03T08:41:52.249Z,17.10
2022-11-03T08:44:20.709Z,17.16
2022-11-03T08:46:49.141Z,17.27
2022-11-03T08:49:17.571Z,17.38
2022-11-03T08:51:46.338Z,17.39
2022-11-03T08:54:14.792Z,17.51
2022-11-03T08:56:46.753Z,17.41
2022-11-03T08:59:15.592Z,17.57
2022-11-03T09:01:45.029Z,17.64
2022-11-03T09:04:13.695Z,17.71
2022-11-03T09:06:42.432Z,17.77
2022-11-03T09:12:00.841Z,18.00
2022-11-03T09:14:29.420Z,17.96
2022-11-03T09:16:57.859Z,17.98
2022-11-03T09:19:26.339Z,18.07
2022-11-03T09:21:54.781Z,17.92
2022-11-03T09:24:23.200Z,18.10
2022-11-03T09:26:51.909Z,18.23
2022-11-03T09:29:21.787Z,18.21
2022-11-03T09:31:50.243Z,18.23
2022-11-03T09:34:19.154Z,18.14
2022-11-03T09:36:52.987Z,18.17
2022-11-03T09:39:21.779Z,17.79
2022-11-03T09:41:58.686Z,17.82
2022-11-03T09:44:29.213Z,17.76
2022-11-03T09:46:58.548Z,17.49
2022-11-03T09:49:29.214Z,17.74
2022-11-03T09:52:01.911Z,17.90
2022-11-03T09:54:31.083Z,18.05
2022-11-03T09:57:06.796Z,18.22
2022-11-03T09:59:38.775Z,17.98
2022-11-03T10:02:21.180Z,18.06
2022-11-03T10:04:50.402Z,18.10
2022-11-03T10:07:19.383Z,18.02
2022-11-03T10:09:51.192Z,18.01
2022-11-03T10:12:20.345Z,18.36
2022-11-03T10:14:50.785Z,18.21
2022-11-03T10:17:22.087Z,18.25
2022-11-03T10:19:53.519Z,18.18
2022-11-03T10:22:22.495Z,18.18
2022-11-03T10:24:53.540Z,18.14
2022-11-03T10:27:23.504Z,18.22
2022-11-03T10:30:08.841Z,18.12
2022-11-03T10:32:38.210Z,18.23
2022-11-03T10:35:34.772Z,18.51
2022-11-03T10:38:27.348Z,18.59
2022-11-03T10:40:56.460Z,18.63
2022-11-03T10:43:25.073Z,18.87
2022-11-03T10:46:29.531Z,19.23
2022-11-03T10:51:41.741Z,19.22
2022-11-03T10:54:13.223Z,19.11
2022-11-03T10:56:42.859Z,19.22
2022-11-03T10:59:18.193Z,18.97
2022-11-03T11:01:48.471Z,19.29
2022-11-03T11:04:18.424Z,19.45
2022-11-03T11:06:47.780Z,19.32
2022-11-03T11:09:22.400Z,19.32
2022-11-03T11:12:01.795Z,19.45
2022-11-03T11:14:39.519Z,19.32
2022-11-03T11:17:51.738Z,19.43
2022-11-03T11:20:42.945Z,19.24
2022-11-03T11:23:44.704Z,19.38
2022-11-03T11:26:32.363Z,19.54
2022-11-03T11:29:44.152Z,19.52
2022-11-03T11:32:52.710Z,19.61
2022-11-03T11:36:04.312Z,19.39
2022-11-03T11:39:09.758Z,19.78
2022-11-03T11:42:06.446Z,19.67
2022-11-03T11:44:53.603Z,19.68
2022-11-03T11:47:28.161Z,19.91
2022-11-03T11:50:18.650Z,19.61
2022-11-03T11:52:49.852Z,19.47
2022-11-03T11:55:23.962Z,19.60
2022-11-03T11:57:53.821Z,19.10
2022-11-03T12:00:24.868Z,19.13
2022-11-03T12:02:54.712Z,19.22
2022-11-03T12:05:26.234Z,19.39
2022-11-03T12:07:55.471Z,19.35
2022-11-03T12:10:27.905Z,19.34
2022-11-03T12:12:57.304Z,19.51
2022-11-03T12:15:51.134Z,19.74
2022-11-03T12:18:40.852Z,19.75
2022-11-03T12:21:14.152Z,19.81
2022-11-03T12:23:44.171Z,19.94
2022-11-03T12:26:18.774Z,19.92
2022-11-03T12:28:47.242Z,20.03
2022-11-03T12:31:15.716Z,20.31
2022-11-03T12:33:44.181Z,20.63
2022-11-03T12:36:13.042Z,20.89
2022-11-03T12:38:41.534Z,20.76
2022-11-03T12:41:25.775Z,20.28
2022-11-03T12:43:56.359Z,20.03
2022-11-03T12:46:25.215Z,20.28
2022-11-03T12:48:53.800Z,20.24
2022-11-03T12:51:24.213Z,20.28
2022-11-03T12:53:53.263Z,20.02
2022-11-03T12:56:21.701Z,20.36
2022-11-03T12:58:50.232Z,20.66
2022-11-03T13:01:20.269Z,20.64
2022-11-03T13:03:48.813Z,20.71
2022-11-03T13:06:17.267Z,21.06
2022-11-03T13:08:49.071Z,21.14
2022-11-03T13:11:32.977Z,21.07
2022-11-03T13:14:01.562Z,21.11
2022-11-03T13:16:31.544Z,21.16
2022-11-03T13:19:00.027Z,21.40
2022-11-03T13:21:28.456Z,21.03
2022-11-03T13:23:56.971Z,20.51
2022-11-03T13:26:25.436Z,20.88
2022-11-03T13:28:53.941Z,20.87
2022-11-03T13:31:22.368Z,20.73
2022-11-03T13:33:52.438Z,20.90
2022-11-03T13:36:21.739Z,20.95
2022-11-03T13:38:50.477Z,21.16
2022-11-03T13:41:18.924Z,21.29
2022-11-03T13:43:49.050Z,21.39
2022-11-03T13:46:17.722Z,21.44
2022-11-03T13:51:36.255Z,20.73
2022-11-03T13:59:43.024Z,20.62
2022-11-03T14:05:01.434Z,20.57
2022-11-03T14:07:31.964Z,20.20
2022-11-03T14:10:03.842Z,20.57
2022-11-03T14:12:33.018Z,20.49
2022-11-03T14:15:02.322Z,19.96
2022-11-03T14:17:31.180Z,20.09
2022-11-03T14:20:04.308Z,20.01
2022-11-03T14:22:35.032Z,19.48
2022-11-03T14:25:03.965Z,19.66
2022-11-03T14:27:32.475Z,19.83
2022-11-03T14:30:00.960Z,19.36
2022-11-03T14:32:29.400Z,19.72
2022-11-03T14:34:58.078Z,19.91
2022-11-03T14:37:28.834Z,19.80
2022-11-03T14:39:58.878Z,19.71
2022-11-03T14:42:26.295Z,19.72
2022-11-03T14:44:55.327Z,19.78
2022-11-03T14:47:23.776Z,20.02
2022-11-03T14:49:52.471Z,20.26
2022-11-03T14:52:20.927Z,20.28
2022-11-03T14:54:49.788Z,20.24
2022-11-03T14:57:19.665Z,20.47
2022-11-03T14:59:53.126Z,20.27
2022-11-03T15:02:22.226Z,20.63
2022-11-03T15:04:50.800Z,20.48
2022-11-03T15:07:19.320Z,20.89
2022-11-03T15:09:47.933Z,20.85
2022-11-03T15:12:16.446Z,21.27
2022-11-03T15:14:46.418Z,21.18
2022-11-03T15:17:14.966Z,20.79
2022-11-03T15:19:43.532Z,20.98
2022-11-03T15:22:12.089Z,20.84
2022-11-03T15:27:29.329Z,21.11
2022-11-03T15:29:59.262Z,21.35
2022-11-03T15:32:29.541Z,21.15
2022-11-03T15:35:01.374Z,21.03
2022-11-03T15:37:30.052Z,21.06
2022-11-03T15:39:59.670Z,20.69
2022-11-03T15:42:28.627Z,20.50
2022-11-03T15:44:58.505Z,20.72
2022-11-03T15:47:27.517Z,20.78
2022-11-03T15:49:56.244Z,20.41
2022-11-03T15:52:24.730Z,20.75
2022-11-03T15:54:53.376Z,20.66
2022-11-03T15:57:22.305Z,20.30
2022-11-03T15:59:53.804Z,20.19
2022-11-03T16:02:41.041Z,20.37
2022-11-03T16:05:11.259Z,20.35
2022-11-03T16:07:40.135Z,20.13
2022-11-03T16:10:09.135Z,20.13
2022-11-03T16:12:37.692Z,20.23
2022-11-03T16:15:07.216Z,20.18
2022-11-03T16:17:41.390Z,20.17
2022-11-03T16:20:13.233Z,19.99
2022-11-03T16:22:41.785Z,19.37
2022-11-03T16:25:13.364Z,19.37
2022-11-03T16:27:44.179Z,19.61
2022-11-03T16:30:13.770Z,19.38
2022-11-03T16:32:44.036Z,19.51
2022-11-03T16:35:12.650Z,19.10
2022-11-03T16:37:41.416Z,19.30
2022-11-03T16:40:14.892Z,19.03
2022-11-03T16:42:47.651Z,19.45
2022-11-03T16:45:19.551Z,19.38
2022-11-03T16:47:50.689Z,19.27
2022-11-03T16:50:19.890Z,19.30
2022-11-03T16:52:49.940Z,18.89
2022-11-03T16:55:19.777Z,18.91
2022-11-03T16:57:48.409Z,18.49
2022-11-03T17:00:18.859Z,18.87
2022-11-03T17:02:47.820Z,18.87
2022-11-03T17:05:19.993Z,18.76
2022-11-03T17:07:53.555Z,18.66
2022-11-03T17:10:22.755Z,18.53
2022-11-03T17:12:51.294Z,18.43
2022-11-03T17:15:19.954Z,18.51
2022-11-03T17:17:48.423Z,18.34
2022-11-03T17:20:19.296Z,18.24
2022-11-03T17:22:48.736Z,18.12
2022-11-03T17:25:17.205Z,18.10
2022-11-03T17:27:48.078Z,18.08
2022-11-03T17:30:20.472Z,18.06
2022-11-03T17:32:50.625Z,18.00
2022-11-03T17:35:22.787Z,17.83
2022-11-03T17:37:52.024Z,17.94
2022-11-03T17:40:22.778Z,17.93
2022-11-03T17:42:51.534Z,17.84
2022-11-03T17:45:22.598Z,17.86
2022-11-03T17:47:51.742Z,17.79
2022-11-03T17:50:23.894Z,17.72
2022-11-03T17:52:54.006Z,17.68
2022-11-03T17:55:27.228Z,17.53
2022-11-03T17:57:57.230Z,17.39
2022-11-03T18:00:26.313Z,17.41
2022-11-03T18:02:56.976Z,17.38
2022-11-03T18:05:30.295Z,17.27
2022-11-03T18:07:59.757Z,17.40
2022-11-03T18:10:31.605Z,17.40
2022-11-03T18:13:18.145Z,17.30
2022-11-03T18:15:49.437Z,16.99
2022-11-03T18:18:21.909Z,16.95
2022-11-03T18:20:54.086Z,17.01
2022-11-03T18:23:24.277Z,16.54
2022-11-03T18:25:53.148Z,16.38
2022-11-03T18:28:21.701Z,16.63
2022-11-03T18:30:52.563Z,16.70
2022-11-03T18:33:24.939Z,16.56
2022-11-03T18:35:55.651Z,16.53
2022-11-03T18:38:26.860Z,16.45
2022-11-03T18:40:56.072Z,16.25
2022-11-03T18:43:26.864Z,16.43
2022-11-03T18:45:55.380Z,16.35
2022-11-03T18:48:24.151Z,16.29
2022-11-03T18:50:55.983Z,16.29
2022-11-03T18:53:26.722Z,16.26
2022-11-03T18:56:00.068Z,16.09
2022-11-03T18:58:29.074Z,16.00
2022-11-03T19:00:57.826Z,15.88
2022-11-03T19:03:26.547Z,15.95
2022-11-03T19:05:56.463Z,15.86
2022-11-03T19:08:28.298Z,15.60
2022-11-03T19:10:57.891Z,15.32
2022-11-03T19:13:30.064Z,15.05
2022-11-03T19:16:00.720Z,14.90
2022-11-03T19:18:31.277Z,14.91
2022-11-03T19:21:01.415Z,14.76
2022-11-03T19:23:30.077Z,14.77
2022-11-03T19:26:01.061Z,14.80
2022-11-03T19:28:32.529Z,14.78
2022-11-03T19:31:02.283Z,14.73
2022-11-03T19:33:32.030Z,14.66
2022-11-03T19:36:02.302Z,14.52
2022-11-03T19:38:31.379Z,14.56
2022-11-03T19:41:17.987Z,14.50
2022-11-03T19:43:46.674Z,14.33
2022-11-03T19:46:21.096Z,14.35
2022-11-03T19:48:49.740Z,14.06
2022-11-03T19:51:20.380Z,13.80
2022-11-03T19:53:49.975Z,13.66
2022-11-03T19:56:19.595Z,13.66
2022-11-03T19:58:48.699Z,13.64
2022-11-03T20:01:17.307Z,13.56
2022-11-03T20:03:46.049Z,13.52
2022-11-03T20:06:19.085Z,13.56
2022-11-03T20:08:49.763Z,13.57
2022-11-03T20:11:38.009Z,13.28
2022-11-03T20:14:06.590Z,13.19
2022-11-03T20:16:35.485Z,13.17
2022-11-03T20:19:04.145Z,13.06
2022-11-03T20:21:34.424Z,13.08
2022-11-03T20:24:06.232Z,13.21
2022-11-03T20:26:36.071Z,12.91
2022-11-03T20:29:04.997Z,12.70
2022-11-03T20:31:33.658Z,12.68
2022-11-03T20:34:02.290Z,12.79
2022-11-03T20:36:33.701Z,12.73
2022-11-03T20:39:04.591Z,12.62
2022-11-03T20:41:33.279Z,12.44
2022-11-03T20:44:01.747Z,12.50
2022-11-03T20:46:32.295Z,12.56
2022-11-03T20:49:01.081Z,12.56
2022-11-03T20:51:33.393Z,12.58
2022-11-03T20:54:04.769Z,12.64
2022-11-03T20:56:33.220Z,12.49
2022-11-03T20:59:01.944Z,12.37
2022-11-03T21:01:34.608Z,12.27
2022-11-03T21:04:04.206Z,12.34
2022-11-03T21:06:34.534Z,12.37
2022-11-03T21:09:05.695Z,12.39
2022-11-03T21:11:40.611Z,12.37
2022-11-03T21:14:15.939Z,12.32
2022-11-03T21:17:04.504Z,12.30
2022-11-03T21:19:56.688Z,12.26
2022-11-03T21:22:50.935Z,11.86
2022-11-03T21:25:19.492Z,11.84
2022-11-03T21:27:49.704Z,11.90
2022-11-03T21:30:19.355Z,11.96
2022-11-03T21:32:56.136Z,11.96
2022-11-03T21:35:25.223Z,11.66
2022-11-03T21:37:53.857Z,11.55
2022-11-03T21:40:24.807Z,11.32
2022-11-03T21:43:11.439Z,11.28
2022-11-03T21:45:43.479Z,11.17
2022-11-03T21:48:30.101Z,11.30
2022-11-03T21:51:02.498Z,11.46
2022-11-03T21:53:31.374Z,11.48
2022-11-03T21:56:01.498Z,11.62
2022-11-03T21:58:30.063Z,11.46
2022-11-03T22:01:05.626Z,11.07
2022-11-03T22:03:35.537Z,11.22
2022-11-03T22:06:05.341Z,11.19
2022-11-03T22:08:34.404Z,11.00
2022-11-03T22:11:24.243Z,11.15
2022-11-03T22:13:56.067Z,10.94
2022-11-03T22:16:44.908Z,11.08
2022-11-03T22:19:32.304Z,11.10
2022-11-03T22:22:18.964Z,11.01
2022-11-03T22:25:07.951Z,10.90
2022-11-03T22:27:37.943Z,10.70
2022-11-03T22:30:25.108Z,10.57
2022-11-03T22:32:55.515Z,10.53
2022-11-03T22:35:42.932Z,10.53
2022-11-03T22:38:13.360Z,10.52
2022-11-03T22:41:01.074Z,10.48
2022-11-03T22:43:48.323Z,10.57
2022-11-03T22:46:18.574Z,10.59
2022-11-03T22:48:47.049Z,10.39
2022-11-03T22:51:17.918Z,10.14
2022-11-03T22:54:03.965Z,10.18
2022-11-03T22:56:32.844Z,10.25
2022-11-03T22:59:02.689Z,10.41
2022-11-03T23:01:31.519Z,10.46
2022-11-03T23:04:01.113Z,10.54
2022-11-03T23:06:34.914Z,10.52
2022-11-03T23:09:03.556Z,10.48
2022-11-03T23:11:33.578Z,10.46
2022-11-03T23:14:05.292Z,10.53
2022-11-03T23:16:35.969Z,10.32
2022-11-03T23:19:22.566Z,10.38
2022-11-03T23:21:52.814Z,10.38
2022-11-03T23:24:42.254Z,10.11
2022-11-03T23:27:14.098Z,10.11
2022-11-03T23:29:43.968Z,9.99
2022-11-03T23:32:12.429Z,10.09
2022-11-03T23:34:41.141Z,10.01
2022-11-03T23:37:09.929Z,9.98
2022-11-03T23:39:38.435Z,9.99
2022-11-03T23:42:07.682Z,10.08
2022-11-03T23:44:49.933Z,10.15
2022-11-03T23:47:37.145Z,9.92
2022-11-03T23:50:06.320Z,9.71
2022-11-03T23:52:34.767Z,9.70
2022-11-03T23:55:03.237Z,9.85
2022-11-03T23:57:49.478Z,9.87
