createdAt,value
2023-12-08T00:02:05.188Z,11.77
2023-12-08T00:04:31.686Z,11.76
2023-12-08T00:06:58.172Z,11.75
2023-12-08T00:09:24.630Z,11.76
2023-12-08T00:11:51.164Z,11.75
2023-12-08T00:14:17.673Z,11.75
2023-12-08T00:16:44.489Z,11.75
2023-12-08T00:19:12.212Z,11.74
2023-12-08T00:21:38.816Z,11.74
2023-12-08T00:24:05.481Z,11.74
2023-12-08T00:26:32.047Z,11.75
2023-12-08T00:28:58.611Z,11.75
2023-12-08T00:31:25.446Z,11.75
2023-12-08T00:33:52.977Z,11.75
2023-12-08T00:36:19.859Z,11.75
2023-12-08T00:38:46.355Z,11.75
2023-12-08T00:41:12.992Z,11.75
2023-12-08T00:43:39.516Z,11.75
2023-12-08T00:46:06.096Z,11.75
2023-12-08T00:48:32.683Z,11.75
2023-12-08T00:50:59.222Z,11.75
2023-12-08T00:53:25.784Z,11.76
2023-12-08T00:55:52.223Z,11.75
2023-12-08T00:58:18.941Z,11.74
2023-12-08T01:00:45.859Z,11.74
2023-12-08T01:03:13.832Z,11.74
2023-12-08T01:05:40.366Z,11.74
2023-12-08T01:08:06.867Z,11.74
2023-12-08T01:10:33.360Z,11.74
2023-12-08T01:12:59.871Z,11.73
2023-12-08T01:15:26.306Z,11.72
2023-12-08T01:17:52.832Z,11.72
2023-12-08T01:20:19.415Z,11.72
2023-12-08T01:22:45.939Z,11.72
2023-12-08T01:25:12.479Z,11.73
2023-12-08T01:27:39.032Z,11.72
2023-12-08T01:30:06.484Z,11.71
2023-12-08T01:32:33.224Z,11.73
2023-12-08T01:34:59.770Z,11.71
2023-12-08T01:37:26.444Z,11.72
2023-12-08T01:39:53.209Z,11.71
2023-12-08T01:42:19.711Z,11.72
2023-12-08T01:44:46.277Z,11.71
2023-12-08T01:47:13.613Z,11.73
2023-12-08T01:49:40.610Z,11.72
2023-12-08T01:52:07.521Z,11.72
2023-12-08T01:54:34.525Z,11.72
2023-12-08T01:57:02.276Z,11.73
2023-12-08T01:59:29.816Z,11.71
2023-12-08T02:01:56.390Z,11.71
2023-12-08T02:04:23.004Z,11.72
2023-12-08T02:06:50.453Z,11.72
2023-12-08T02:09:17.305Z,11.73
2023-12-08T02:11:43.827Z,11.73
2023-12-08T02:14:14.738Z,11.71
2023-12-08T02:16:42.902Z,11.72
2023-12-08T02:19:12.582Z,11.70
2023-12-08T02:21:39.298Z,11.72
2023-12-08T02:24:05.937Z,11.72
2023-12-08T02:26:32.636Z,11.71
2023-12-08T02:28:59.181Z,11.73
2023-12-08T02:31:28.348Z,11.73
2023-12-08T02:33:56.557Z,11.72
2023-12-08T02:36:23.610Z,11.72
2023-12-08T02:38:51.937Z,11.70
2023-12-08T02:41:18.541Z,11.71
2023-12-08T02:43:45.088Z,11.71
2023-12-08T02:46:11.866Z,11.72
2023-12-08T02:48:38.527Z,11.71
2023-12-08T02:51:05.545Z,11.71
2023-12-08T02:53:32.134Z,11.72
2023-12-08T02:55:58.662Z,11.72
2023-12-08T02:58:25.142Z,11.71
2023-12-08T03:00:51.737Z,11.71
2023-12-08T03:03:18.367Z,11.72
2023-12-08T03:05:44.844Z,11.72
2023-12-08T03:08:11.341Z,11.73
2023-12-08T03:10:37.807Z,11.72
2023-12-08T03:13:04.319Z,11.71
2023-12-08T03:15:30.805Z,11.71
2023-12-08T03:17:57.366Z,11.70
2023-12-08T03:20:23.934Z,11.71
2023-12-08T03:22:50.377Z,11.72
2023-12-08T03:25:16.889Z,11.71
2023-12-08T03:27:43.322Z,11.71
2023-12-08T03:30:10.065Z,11.71
2023-12-08T03:32:36.616Z,11.70
2023-12-08T03:35:03.223Z,11.70
2023-12-08T03:37:29.676Z,11.71
2023-12-08T03:39:56.288Z,11.70
2023-12-08T03:42:22.781Z,11.70
2023-12-08T03:44:49.281Z,11.70
2023-12-08T03:47:17.266Z,11.70
2023-12-08T03:49:43.835Z,11.70
2023-12-08T03:52:10.313Z,11.70
2023-12-08T03:54:36.777Z,11.70
2023-12-08T03:57:03.327Z,11.70
2023-12-08T03:59:29.768Z,11.71
2023-12-08T04:01:56.281Z,11.70
2023-12-08T04:04:26.240Z,11.70
2023-12-08T04:06:54.400Z,11.70
2023-12-08T04:09:20.860Z,11.70
2023-12-08T04:11:47.358Z,11.71
2023-12-08T04:14:13.877Z,11.71
2023-12-08T04:16:42.791Z,11.72
2023-12-08T04:19:09.321Z,11.70
2023-12-08T04:21:35.826Z,11.70
2023-12-08T04:24:02.338Z,11.72
2023-12-08T04:26:28.805Z,11.74
2023-12-08T04:28:55.291Z,11.76
2023-12-08T04:31:21.879Z,11.78
2023-12-08T04:33:49.512Z,11.80
2023-12-08T04:36:16.286Z,11.76
2023-12-08T04:38:42.842Z,11.78
2023-12-08T04:41:09.407Z,11.86
2023-12-08T04:43:35.950Z,11.87
2023-12-08T04:46:02.442Z,11.89
2023-12-08T04:48:29.175Z,11.90
2023-12-08T04:50:55.839Z,11.92
2023-12-08T04:53:22.326Z,11.94
2023-12-08T04:55:48.806Z,11.97
2023-12-08T04:58:17.679Z,11.99
2023-12-08T05:00:44.258Z,12.01
2023-12-08T05:03:11.570Z,12.03
2023-12-08T05:05:38.745Z,12.04
2023-12-08T05:08:06.150Z,12.06
2023-12-08T05:10:33.172Z,12.08
2023-12-08T05:12:59.718Z,12.10
2023-12-08T05:15:26.228Z,12.12
2023-12-08T05:17:52.804Z,12.13
2023-12-08T05:20:19.302Z,12.14
2023-12-08T05:22:45.881Z,12.17
2023-12-08T05:25:12.351Z,12.18
2023-12-08T05:27:38.810Z,12.18
2023-12-08T05:30:05.609Z,12.19
2023-12-08T05:32:32.148Z,12.21
2023-12-08T05:34:58.649Z,12.21
2023-12-08T05:37:25.369Z,12.24
2023-12-08T05:39:52.252Z,12.24
2023-12-08T05:42:18.729Z,12.26
2023-12-08T05:44:45.233Z,12.26
2023-12-08T05:47:11.748Z,12.27
2023-12-08T05:49:38.357Z,12.27
2023-12-08T05:52:05.093Z,12.28
2023-12-08T05:54:31.522Z,12.29
2023-12-08T05:56:59.804Z,12.30
2023-12-08T05:59:26.425Z,12.30
2023-12-08T06:01:53.006Z,12.32
2023-12-08T06:04:19.572Z,12.32
2023-12-08T06:06:46.172Z,12.33
2023-12-08T06:09:12.829Z,12.33
2023-12-08T06:11:39.421Z,12.33
2023-12-08T06:14:07.777Z,12.34
2023-12-08T06:16:34.351Z,12.35
2023-12-08T06:19:01.004Z,12.36
2023-12-08T06:21:27.584Z,12.35
2023-12-08T06:23:54.093Z,12.36
2023-12-08T06:26:20.679Z,12.36
2023-12-08T06:28:47.124Z,12.37
2023-12-08T06:31:13.637Z,12.37
2023-12-08T06:33:40.257Z,12.36
2023-12-08T06:36:07.044Z,12.35
2023-12-08T06:38:34.767Z,12.35
2023-12-08T06:41:01.220Z,12.35
2023-12-08T06:43:28.080Z,12.34
2023-12-08T06:45:54.598Z,12.35
2023-12-08T06:48:23.325Z,12.33
2023-12-08T06:50:49.965Z,12.33
2023-12-08T06:53:17.626Z,12.33
2023-12-08T06:55:44.543Z,12.32
2023-12-08T06:58:11.037Z,12.32
2023-12-08T07:00:37.600Z,12.32
2023-12-08T07:03:04.963Z,12.32
2023-12-08T07:05:31.789Z,12.33
2023-12-08T07:07:58.770Z,12.33
2023-12-08T07:10:25.302Z,12.34
2023-12-08T07:12:51.763Z,12.36
2023-12-08T07:15:18.344Z,12.36
2023-12-08T07:17:45.177Z,12.38
2023-12-08T07:20:12.184Z,12.39
2023-12-08T07:22:38.694Z,12.40
2023-12-08T07:25:06.160Z,12.40
2023-12-08T07:27:33.664Z,12.41
2023-12-08T07:30:00.438Z,12.40
2023-12-08T07:32:26.990Z,12.40
2023-12-08T07:34:53.518Z,12.40
2023-12-08T07:37:20.006Z,12.39
2023-12-08T07:39:46.503Z,12.41
2023-12-08T07:42:13.075Z,12.42
2023-12-08T07:44:39.574Z,12.42
2023-12-08T07:47:06.155Z,12.43
2023-12-08T07:49:32.786Z,12.45
2023-12-08T07:51:59.422Z,12.45
2023-12-08T07:54:25.947Z,12.46
2023-12-08T07:56:52.513Z,12.48
2023-12-08T07:59:18.962Z,12.48
2023-12-08T08:01:45.498Z,12.48
2023-12-08T08:04:13.569Z,12.49
2023-12-08T08:06:40.087Z,12.48
2023-12-08T08:09:06.693Z,12.47
2023-12-08T08:11:33.220Z,12.48
2023-12-08T08:13:59.766Z,12.47
2023-12-08T08:16:26.225Z,12.48
2023-12-08T08:18:52.874Z,12.49
2023-12-08T08:21:19.538Z,12.52
2023-12-08T08:23:46.200Z,12.55
2023-12-08T08:26:12.708Z,12.58
2023-12-08T08:28:39.219Z,12.62
2023-12-08T08:31:05.903Z,12.66
2023-12-08T08:33:32.503Z,12.76
2023-12-08T08:35:59.171Z,12.80
2023-12-08T08:38:25.731Z,12.87
2023-12-08T08:40:52.455Z,12.90
2023-12-08T08:43:19.198Z,12.92
2023-12-08T08:45:45.705Z,12.93
2023-12-08T08:48:12.397Z,12.96
2023-12-08T08:50:47.489Z,12.98
2023-12-08T08:53:17.621Z,12.97
2023-12-08T08:55:44.549Z,12.98
2023-12-08T08:58:10.987Z,13.00
2023-12-08T09:00:37.755Z,13.00
2023-12-08T09:03:04.811Z,13.00
2023-12-08T09:05:34.123Z,13.00
2023-12-08T09:08:00.729Z,12.99
2023-12-08T09:10:27.259Z,12.98
2023-12-08T09:12:53.818Z,12.97
2023-12-08T09:15:20.438Z,12.96
2023-12-08T09:17:47.032Z,12.96
2023-12-08T09:20:15.880Z,12.95
2023-12-08T09:22:45.314Z,12.93
2023-12-08T09:25:12.596Z,12.92
2023-12-08T09:27:39.268Z,12.91
2023-12-08T09:30:06.860Z,12.90
2023-12-08T09:32:33.419Z,12.89
2023-12-08T09:34:59.967Z,12.87
2023-12-08T09:37:35.351Z,12.86
2023-12-08T09:40:03.748Z,12.84
2023-12-08T09:42:39.756Z,12.83
2023-12-08T09:45:06.896Z,12.82
2023-12-08T09:47:37.026Z,12.80
2023-12-08T09:50:07.082Z,12.79
2023-12-08T09:52:35.213Z,12.78
2023-12-08T09:55:02.336Z,12.76
2023-12-08T09:57:30.880Z,12.76
2023-12-08T10:00:00.986Z,12.75
2023-12-08T10:02:27.641Z,12.73
2023-12-08T10:04:54.213Z,12.72
2023-12-08T10:07:21.868Z,12.71
2023-12-08T10:09:48.552Z,12.70
2023-12-08T10:12:15.280Z,12.69
2023-12-08T10:14:51.225Z,12.67
2023-12-08T10:17:17.738Z,12.67
2023-12-08T10:19:45.638Z,12.67
2023-12-08T10:22:12.295Z,12.66
2023-12-08T10:24:39.427Z,12.66
2023-12-08T10:27:05.910Z,12.64
2023-12-08T10:29:32.978Z,12.65
2023-12-08T10:31:59.504Z,12.64
2023-12-08T10:34:26.339Z,12.63
2023-12-08T10:36:56.342Z,12.63
2023-12-08T10:39:24.233Z,12.63
2023-12-08T10:41:51.542Z,12.63
2023-12-08T10:44:26.470Z,12.62
2023-12-08T10:46:53.527Z,12.62
2023-12-08T10:49:20.482Z,12.63
2023-12-08T10:51:48.153Z,12.64
2023-12-08T10:54:18.553Z,12.66
2023-12-08T10:56:46.101Z,12.69
2023-12-08T10:59:17.392Z,12.76
2023-12-08T11:01:44.263Z,12.82
2023-12-08T11:04:11.771Z,12.91
2023-12-08T11:06:43.302Z,12.99
2023-12-08T11:09:12.353Z,13.09
2023-12-08T11:11:43.023Z,13.16
2023-12-08T11:14:11.050Z,13.26
2023-12-08T11:16:47.145Z,13.32
2023-12-08T11:19:14.369Z,13.40
2023-12-08T11:21:41.136Z,13.45
2023-12-08T11:24:09.307Z,13.50
2023-12-08T11:26:38.977Z,13.54
2023-12-08T11:29:19.232Z,13.58
2023-12-08T11:31:45.668Z,13.62
2023-12-08T11:34:14.928Z,13.63
2023-12-08T11:36:46.256Z,13.64
2023-12-08T11:39:31.361Z,13.67
2023-12-08T11:41:57.865Z,13.69
2023-12-08T11:44:24.355Z,13.69
2023-12-08T11:46:55.540Z,13.71
2023-12-08T11:49:22.155Z,13.70
2023-12-08T11:52:05.581Z,13.70
2023-12-08T11:55:02.167Z,13.70
2023-12-08T11:57:34.604Z,13.68
2023-12-08T12:00:01.414Z,13.68
2023-12-08T12:02:29.204Z,13.64
2023-12-08T12:04:56.131Z,13.64
2023-12-08T12:07:22.711Z,13.63
2023-12-08T12:09:50.553Z,13.63
2023-12-08T12:12:32.985Z,13.61
2023-12-08T12:15:02.932Z,13.61
2023-12-08T12:17:29.865Z,13.60
2023-12-08T12:19:56.782Z,13.61
2023-12-08T12:22:23.400Z,13.60
2023-12-08T12:24:49.944Z,13.59
2023-12-08T12:27:16.589Z,13.58
2023-12-08T12:29:43.706Z,13.57
2023-12-08T12:32:10.299Z,13.57
2023-12-08T12:34:37.100Z,13.54
2023-12-08T12:37:03.773Z,13.54
2023-12-08T12:39:30.249Z,13.46
2023-12-08T12:42:00.431Z,13.51
2023-12-08T12:44:46.148Z,13.50
2023-12-08T12:47:13.619Z,13.49
2023-12-08T12:49:41.702Z,13.49
2023-12-08T12:52:22.628Z,13.46
2023-12-08T12:54:49.147Z,13.47
2023-12-08T12:57:16.783Z,13.46
2023-12-08T12:59:53.360Z,13.45
2023-12-08T13:02:29.107Z,13.44
2023-12-08T13:04:56.319Z,13.44
2023-12-08T13:07:23.065Z,13.43
2023-12-08T13:09:49.541Z,13.43
2023-12-08T13:12:15.989Z,13.42
2023-12-08T13:14:42.552Z,13.42
2023-12-08T13:17:09.046Z,13.42
2023-12-08T13:19:35.628Z,13.41
2023-12-08T13:22:02.171Z,13.41
2023-12-08T13:24:28.674Z,13.41
2023-12-08T13:26:55.240Z,13.40
2023-12-08T13:29:23.541Z,13.39
2023-12-08T13:31:50.029Z,13.39
2023-12-08T13:34:16.715Z,13.38
2023-12-08T13:36:43.313Z,13.39
2023-12-08T13:39:11.416Z,13.38
2023-12-08T13:41:37.971Z,13.38
2023-12-08T13:44:05.495Z,13.37
2023-12-08T13:46:31.953Z,13.37
2023-12-08T13:48:58.622Z,13.36
2023-12-08T13:51:38.706Z,13.35
2023-12-08T13:54:06.859Z,13.34
2023-12-08T13:56:33.317Z,13.35
2023-12-08T13:58:59.780Z,13.35
2023-12-08T14:01:27.323Z,13.34
2023-12-08T14:03:53.953Z,13.33
2023-12-08T14:06:23.580Z,13.34
2023-12-08T14:08:53.155Z,13.33
2023-12-08T14:11:20.087Z,13.33
2023-12-08T14:13:46.706Z,13.33
2023-12-08T14:16:13.428Z,13.33
2023-12-08T14:18:40.192Z,13.33
2023-12-08T14:21:06.853Z,13.33
2023-12-08T14:23:33.795Z,13.32
2023-12-08T14:26:00.874Z,13.31
2023-12-08T14:28:27.340Z,13.31
2023-12-08T14:30:53.825Z,13.31
2023-12-08T14:33:20.375Z,13.31
2023-12-08T14:35:47.151Z,13.30
2023-12-08T14:38:16.310Z,13.31
2023-12-08T14:40:42.961Z,13.30
2023-12-08T14:43:09.484Z,13.32
2023-12-08T14:45:36.040Z,13.30
2023-12-08T14:48:04.350Z,13.32
2023-12-08T14:50:30.941Z,13.32
2023-12-08T14:52:57.589Z,13.32
2023-12-08T14:55:24.010Z,13.32
2023-12-08T14:57:51.508Z,13.33
2023-12-08T15:00:18.083Z,13.33
2023-12-08T15:02:44.941Z,13.32
2023-12-08T15:05:11.770Z,13.33
2023-12-08T15:07:38.560Z,13.33
2023-12-08T15:10:07.514Z,13.32
2023-12-08T15:12:36.351Z,13.34
2023-12-08T15:15:05.175Z,13.36
2023-12-08T15:17:32.534Z,13.35
2023-12-08T15:20:02.534Z,13.36
2023-12-08T15:22:29.519Z,13.37
2023-12-08T15:24:56.207Z,13.38
2023-12-08T15:27:22.767Z,13.38
2023-12-08T15:29:49.275Z,13.39
2023-12-08T15:32:15.856Z,13.40
2023-12-08T15:34:42.668Z,13.40
2023-12-08T15:37:11.104Z,13.40
2023-12-08T15:39:37.621Z,13.40
2023-12-08T15:42:04.181Z,13.42
2023-12-08T15:44:30.675Z,13.42
2023-12-08T15:46:57.135Z,13.43
2023-12-08T15:49:23.708Z,13.43
2023-12-08T15:51:50.278Z,13.44
2023-12-08T15:54:16.729Z,13.44
2023-12-08T15:56:46.462Z,13.44
2023-12-08T15:59:13.003Z,13.44
2023-12-08T16:01:39.468Z,13.45
2023-12-08T16:04:05.945Z,13.45
2023-12-08T16:06:32.630Z,13.46
2023-12-08T16:08:59.146Z,13.46
2023-12-08T16:11:26.080Z,13.45
2023-12-08T16:13:52.894Z,13.46
2023-12-08T16:16:22.704Z,13.47
2023-12-08T16:18:49.885Z,13.48
2023-12-08T16:21:29.777Z,13.48
2023-12-08T16:24:00.607Z,13.49
2023-12-08T16:26:27.573Z,13.50
2023-12-08T16:28:54.166Z,13.51
2023-12-08T16:31:21.183Z,13.51
2023-12-08T16:33:47.888Z,13.52
2023-12-08T16:36:14.656Z,13.52
2023-12-08T16:38:41.174Z,13.54
2023-12-08T16:41:07.945Z,13.55
2023-12-08T16:43:34.522Z,13.55
2023-12-08T16:46:00.997Z,13.57
2023-12-08T16:48:27.778Z,13.57
2023-12-08T16:50:54.530Z,13.58
2023-12-08T16:53:23.872Z,13.59
2023-12-08T16:55:50.706Z,13.60
2023-12-08T16:58:17.301Z,13.60
2023-12-08T17:00:43.868Z,13.60
2023-12-08T17:03:10.535Z,13.60
2023-12-08T17:05:36.978Z,13.61
2023-12-08T17:08:04.030Z,13.62
2023-12-08T17:10:30.722Z,13.63
2023-12-08T17:12:57.273Z,13.62
2023-12-08T17:15:23.716Z,13.63
2023-12-08T17:17:56.681Z,13.63
2023-12-08T17:20:24.665Z,13.65
2023-12-08T17:22:51.390Z,13.65
2023-12-08T17:25:17.968Z,13.64
2023-12-08T17:27:44.524Z,13.65
2023-12-08T17:30:11.279Z,13.65
2023-12-08T17:32:37.796Z,13.66
2023-12-08T17:35:04.511Z,13.66
2023-12-08T17:37:31.047Z,13.67
2023-12-08T17:39:58.040Z,13.66
2023-12-08T17:42:24.978Z,13.68
2023-12-08T17:44:51.661Z,13.68
2023-12-08T17:47:18.136Z,13.69
2023-12-08T17:49:44.841Z,13.70
2023-12-08T17:52:11.390Z,13.70
2023-12-08T17:54:37.862Z,13.70
2023-12-08T17:57:04.595Z,13.70
2023-12-08T17:59:31.046Z,13.70
2023-12-08T18:01:57.514Z,13.70
2023-12-08T18:04:24.087Z,13.71
2023-12-08T18:06:50.688Z,13.71
2023-12-08T18:09:17.244Z,13.71
2023-12-08T18:11:43.781Z,13.72
2023-12-08T18:14:10.274Z,13.71
2023-12-08T18:16:43.378Z,13.72
2023-12-08T18:19:09.916Z,13.72
2023-12-08T18:21:36.364Z,13.72
2023-12-08T18:24:05.396Z,13.70
2023-12-08T18:26:33.952Z,13.73
2023-12-08T18:29:08.779Z,13.72
2023-12-08T18:31:36.860Z,13.74
2023-12-08T18:34:05.710Z,13.74
2023-12-08T18:36:36.349Z,13.74
2023-12-08T18:39:07.519Z,13.74
2023-12-08T18:41:34.855Z,13.75
2023-12-08T18:44:01.514Z,13.75
2023-12-08T18:46:27.997Z,13.75
2023-12-08T18:49:02.278Z,13.76
2023-12-08T18:51:29.482Z,13.76
2023-12-08T18:53:56.508Z,13.76
2023-12-08T18:56:23.194Z,13.77
2023-12-08T18:58:51.467Z,13.77
2023-12-08T19:01:18.440Z,13.77
2023-12-08T19:03:45.046Z,13.77
2023-12-08T19:06:12.580Z,13.77
2023-12-08T19:08:39.351Z,13.78
2023-12-08T19:11:05.891Z,13.77
2023-12-08T19:13:32.449Z,13.78
2023-12-08T19:15:59.035Z,13.75
2023-12-08T19:18:25.704Z,13.78
2023-12-08T19:20:52.253Z,13.79
2023-12-08T19:23:18.805Z,13.78
2023-12-08T19:25:45.373Z,13.79
2023-12-08T19:28:12.438Z,13.79
2023-12-08T19:30:38.909Z,13.79
2023-12-08T19:33:05.484Z,13.80
2023-12-08T19:35:32.057Z,13.81
2023-12-08T19:37:59.199Z,13.80
2023-12-08T19:40:25.842Z,13.75
2023-12-08T19:42:52.481Z,13.74
2023-12-08T19:45:19.103Z,13.81
2023-12-08T19:47:45.891Z,13.81
2023-12-08T19:50:13.183Z,13.82
2023-12-08T19:52:39.648Z,13.81
2023-12-08T19:55:06.304Z,13.82
2023-12-08T19:57:32.897Z,13.82
2023-12-08T19:59:59.448Z,13.82
2023-12-08T20:02:26.041Z,13.82
2023-12-08T20:04:52.475Z,13.82
2023-12-08T20:07:19.018Z,13.83
2023-12-08T20:09:45.697Z,13.83
2023-12-08T20:12:12.283Z,13.82
2023-12-08T20:14:39.170Z,13.84
2023-12-08T20:17:05.764Z,13.83
2023-12-08T20:19:32.832Z,13.84
2023-12-08T20:21:59.391Z,13.83
2023-12-08T20:24:25.841Z,13.84
2023-12-08T20:26:52.387Z,13.84
2023-12-08T20:29:19.074Z,13.84
2023-12-08T20:31:46.099Z,13.85
2023-12-08T20:34:12.821Z,13.85
2023-12-08T20:36:39.841Z,13.85
2023-12-08T20:39:06.418Z,13.85
2023-12-08T20:41:33.670Z,13.85
2023-12-08T20:44:00.443Z,13.85
2023-12-08T20:46:26.986Z,13.86
2023-12-08T20:48:53.631Z,13.86
2023-12-08T20:51:20.227Z,13.85
2023-12-08T20:53:47.513Z,13.85
2023-12-08T20:56:15.624Z,13.84
2023-12-08T20:58:42.161Z,13.85
2023-12-08T21:01:09.011Z,13.84
2023-12-08T21:03:35.889Z,13.85
2023-12-08T21:06:05.903Z,13.86
2023-12-08T21:08:33.229Z,13.86
2023-12-08T21:11:00.329Z,13.85
2023-12-08T21:13:26.823Z,13.85
2023-12-08T21:15:53.239Z,13.87
2023-12-08T21:18:20.180Z,13.86
2023-12-08T21:20:46.986Z,13.86
2023-12-08T21:23:13.503Z,13.87
2023-12-08T21:25:40.189Z,13.87
2023-12-08T21:28:06.621Z,13.88
2023-12-08T21:30:33.244Z,13.86
2023-12-08T21:32:59.855Z,13.87
2023-12-08T21:35:27.443Z,13.86
2023-12-08T21:37:54.880Z,13.86
2023-12-08T21:40:22.170Z,13.87
2023-12-08T21:42:52.553Z,13.87
2023-12-08T21:45:22.146Z,13.87
2023-12-08T21:47:49.368Z,13.87
2023-12-08T21:50:16.008Z,13.88
2023-12-08T21:52:42.525Z,13.87
2023-12-08T21:55:09.338Z,13.88
2023-12-08T21:57:35.861Z,13.88
2023-12-08T22:00:02.429Z,13.88
2023-12-08T22:02:28.880Z,13.88
2023-12-08T22:04:57.217Z,13.89
2023-12-08T22:07:23.984Z,13.90
2023-12-08T22:09:51.054Z,13.88
2023-12-08T22:12:18.585Z,13.89
2023-12-08T22:14:45.187Z,13.88
2023-12-08T22:17:11.682Z,13.89
2023-12-08T22:19:38.221Z,13.90
2023-12-08T22:22:04.733Z,13.89
2023-12-08T22:24:31.936Z,13.90
2023-12-08T22:26:58.478Z,13.91
2023-12-08T22:29:24.984Z,13.91
2023-12-08T22:31:54.106Z,13.90
2023-12-08T22:34:22.180Z,13.88
2023-12-08T22:36:48.785Z,13.88
2023-12-08T22:39:15.309Z,13.88
2023-12-08T22:41:41.812Z,13.85
2023-12-08T22:44:08.313Z,13.86
2023-12-08T22:46:34.785Z,13.85
2023-12-08T22:49:01.297Z,13.84
2023-12-08T22:51:38.204Z,13.84
2023-12-08T22:54:14.375Z,13.84
2023-12-08T22:56:43.749Z,13.84
2023-12-08T22:59:10.275Z,13.84
2023-12-08T23:01:36.729Z,13.84
2023-12-08T23:04:03.426Z,13.84
2023-12-08T23:06:30.077Z,13.84
2023-12-08T23:08:56.570Z,13.83
2023-12-08T23:11:23.049Z,13.83
2023-12-08T23:13:49.536Z,13.83
2023-12-08T23:16:16.193Z,13.83
2023-12-08T23:18:42.866Z,13.82
2023-12-08T23:21:09.372Z,13.82
2023-12-08T23:23:35.818Z,13.82
2023-12-08T23:26:03.424Z,13.82
2023-12-08T23:28:29.956Z,13.82
2023-12-08T23:31:00.714Z,13.81
2023-12-08T23:33:29.892Z,13.81
2023-12-08T23:35:56.526Z,13.81
2023-12-08T23:38:23.013Z,13.81
2023-12-08T23:40:51.329Z,13.80
2023-12-08T23:43:18.205Z,13.81
2023-12-08T23:45:44.663Z,13.80
2023-12-08T23:48:11.235Z,13.80
2023-12-08T23:50:37.875Z,13.79
2023-12-08T23:53:04.827Z,13.79
2023-12-08T23:55:31.281Z,13.79
2023-12-08T23:57:57.838Z,13.79
