createdAt,value
2022-11-30T00:01:19.230Z,4.97
2022-11-30T00:03:47.021Z,5.13
2022-11-30T00:06:17.189Z,4.70
2022-11-30T00:08:44.258Z,6.93
2022-11-30T00:11:13.583Z,5.95
2022-11-30T00:13:41.096Z,8.70
2022-11-30T00:16:08.867Z,7.18
2022-11-30T00:18:36.093Z,23.00
2022-11-30T00:21:09.000Z,16.25
2022-11-30T00:23:37.578Z,11.18
2022-11-30T00:26:09.796Z,8.93
2022-11-30T00:28:37.784Z,9.48
2022-11-30T00:31:11.671Z,10.05
2022-11-30T00:33:39.161Z,13.63
2022-11-30T00:36:21.193Z,13.82
2022-11-30T00:38:50.277Z,29.25
2022-11-30T00:41:18.206Z,25.65
2022-11-30T00:43:45.734Z,29.08
2022-11-30T00:46:13.123Z,27.65
2022-11-30T00:48:41.480Z,20.25
2022-11-30T00:51:10.897Z,20.42
2022-11-30T00:53:39.087Z,18.90
2022-11-30T00:56:06.641Z,19.75
2022-11-30T00:58:43.143Z,19.00
2022-11-30T01:01:10.243Z,17.83
2022-11-30T01:03:47.976Z,19.05
2022-11-30T01:06:15.126Z,18.52
2022-11-30T01:08:41.963Z,18.23
2022-11-30T01:11:15.283Z,16.45
2022-11-30T01:13:42.524Z,18.00
2022-11-30T01:16:13.153Z,16.60
2022-11-30T01:18:40.344Z,12.63
2022-11-30T01:21:10.025Z,11.30
2022-11-30T01:23:37.183Z,11.13
2022-11-30T01:26:04.285Z,21.85
2022-11-30T01:28:31.342Z,20.77
2022-11-30T01:30:58.411Z,13.02
2022-11-30T01:33:26.988Z,8.25
2022-11-30T01:36:26.475Z,5.78
2022-11-30T01:38:56.600Z,11.00
2022-11-30T01:41:27.032Z,11.02
2022-11-30T01:44:07.545Z,9.60
2022-11-30T01:46:38.641Z,9.17
2022-11-30T01:51:49.326Z,10.68
2022-11-30T01:54:21.374Z,8.30
2022-11-30T01:56:53.953Z,8.25
2022-11-30T01:59:23.966Z,7.80
2022-11-30T02:01:53.065Z,8.43
2022-11-30T02:04:31.415Z,7.07
2022-11-30T02:07:00.068Z,7.10
2022-11-30T02:09:29.207Z,6.88
2022-11-30T02:11:56.880Z,6.80
2022-11-30T02:14:36.577Z,7.00
2022-11-30T02:17:24.998Z,8.15
2022-11-30T02:20:19.414Z,6.28
2022-11-30T02:23:39.499Z,7.75
2022-11-30T02:29:06.443Z,7.25
2022-11-30T02:31:44.772Z,7.25
2022-11-30T02:34:15.828Z,8.30
2022-11-30T02:36:45.578Z,8.98
2022-11-30T02:39:12.934Z,8.07
2022-11-30T02:41:41.346Z,8.63
2022-11-30T02:44:12.005Z,10.20
2022-11-30T02:46:47.691Z,10.85
2022-11-30T02:49:32.734Z,8.63
2022-11-30T02:52:01.583Z,8.73
2022-11-30T02:54:28.570Z,12.73
2022-11-30T02:56:55.638Z,9.32
2022-11-30T02:59:23.323Z,10.98
2022-11-30T03:01:50.363Z,10.02
2022-11-30T03:04:17.367Z,10.98
2022-11-30T03:06:44.337Z,9.88
2022-11-30T03:09:11.281Z,10.43
2022-11-30T03:11:38.203Z,10.02
2022-11-30T03:14:05.198Z,10.05
2022-11-30T03:16:32.162Z,9.85
2022-11-30T03:18:59.636Z,9.98
2022-11-30T03:21:26.653Z,10.55
2022-11-30T03:23:53.703Z,9.88
2022-11-30T03:26:20.680Z,10.68
2022-11-30T03:28:47.719Z,10.45
2022-11-30T03:31:14.907Z,9.68
2022-11-30T03:33:42.450Z,9.75
2022-11-30T03:36:11.791Z,9.40
2022-11-30T03:38:38.957Z,10.05
2022-11-30T03:41:14.417Z,9.65
2022-11-30T03:43:41.345Z,11.00
2022-11-30T03:46:09.009Z,9.80
2022-11-30T03:48:39.147Z,10.15
2022-11-30T03:51:06.195Z,10.45
2022-11-30T03:53:33.490Z,10.38
2022-11-30T03:56:03.469Z,9.75
2022-11-30T03:58:44.139Z,9.18
2022-11-30T04:01:17.012Z,8.63
2022-11-30T04:03:44.182Z,9.68
2022-11-30T04:06:12.529Z,9.88
2022-11-30T04:08:40.586Z,9.20
2022-11-30T04:11:08.626Z,8.70
2022-11-30T04:13:37.020Z,9.15
2022-11-30T04:16:04.873Z,8.43
2022-11-30T04:18:33.617Z,8.55
2022-11-30T04:21:01.892Z,9.52
2022-11-30T04:23:34.317Z,9.07
2022-11-30T04:26:03.875Z,6.78
2022-11-30T04:28:30.894Z,7.10
2022-11-30T04:30:57.810Z,7.13
2022-11-30T04:33:24.746Z,6.45
2022-11-30T04:35:58.572Z,7.13
2022-11-30T04:38:26.233Z,6.93
2022-11-30T04:40:53.298Z,7.18
2022-11-30T04:43:20.782Z,7.57
2022-11-30T04:45:48.067Z,7.05
2022-11-30T04:48:15.638Z,5.82
2022-11-30T04:50:43.146Z,5.15
2022-11-30T04:53:10.776Z,5.22
2022-11-30T04:55:38.460Z,5.55
2022-11-30T04:58:06.047Z,7.07
2022-11-30T05:00:33.830Z,9.05
2022-11-30T05:03:00.861Z,9.23
2022-11-30T05:05:27.985Z,8.52
2022-11-30T05:07:57.721Z,8.90
2022-11-30T05:10:25.882Z,9.85
2022-11-30T05:12:53.185Z,8.38
2022-11-30T05:15:20.097Z,7.90
2022-11-30T05:17:47.101Z,6.72
2022-11-30T05:20:14.155Z,6.47
2022-11-30T05:22:43.972Z,8.07
2022-11-30T05:25:11.713Z,5.35
2022-11-30T05:27:38.606Z,6.75
2022-11-30T05:30:07.347Z,5.28
2022-11-30T05:32:35.511Z,6.25
2022-11-30T05:35:02.450Z,7.00
2022-11-30T05:37:29.651Z,6.68
2022-11-30T05:39:56.743Z,6.90
2022-11-30T05:42:24.970Z,7.80
2022-11-30T05:44:52.609Z,8.07
2022-11-30T05:47:22.954Z,7.57
2022-11-30T05:49:50.061Z,7.18
2022-11-30T05:52:17.476Z,8.30
2022-11-30T05:54:50.065Z,7.75
2022-11-30T05:57:17.301Z,7.88
2022-11-30T05:59:44.815Z,9.38
2022-11-30T06:02:12.234Z,9.27
2022-11-30T06:04:39.604Z,10.00
2022-11-30T06:07:11.948Z,9.48
2022-11-30T06:09:40.191Z,8.48
2022-11-30T06:12:09.308Z,10.10
2022-11-30T06:14:37.565Z,13.80
2022-11-30T06:17:04.972Z,9.82
2022-11-30T06:19:32.266Z,10.80
2022-11-30T06:21:59.930Z,8.77
2022-11-30T06:24:29.474Z,8.73
2022-11-30T06:26:56.425Z,10.32
2022-11-30T06:29:23.237Z,10.45
2022-11-30T06:31:50.500Z,8.80
2022-11-30T06:34:17.610Z,8.50
2022-11-30T06:36:44.901Z,8.10
2022-11-30T06:40:04.133Z,8.25
2022-11-30T06:42:20.047Z,8.13
2022-11-30T06:44:49.609Z,7.40
2022-11-30T06:47:16.778Z,7.32
2022-11-30T06:49:43.936Z,8.82
2022-11-30T06:52:11.468Z,9.35
2022-11-30T06:54:38.543Z,7.57
2022-11-30T06:57:05.718Z,7.50
2022-11-30T06:59:33.238Z,7.70
2022-11-30T07:02:04.470Z,8.50
2022-11-30T07:04:35.279Z,7.57
2022-11-30T07:07:02.501Z,7.85
2022-11-30T07:09:32.533Z,6.10
2022-11-30T07:11:59.599Z,7.22
2022-11-30T07:14:33.079Z,7.20
2022-11-30T07:17:04.840Z,6.65
2022-11-30T07:19:34.833Z,5.68
2022-11-30T07:22:02.255Z,6.07
2022-11-30T07:24:48.290Z,7.28
2022-11-30T07:27:15.458Z,6.28
2022-11-30T07:29:42.563Z,5.80
2022-11-30T07:32:09.715Z,5.75
2022-11-30T07:34:37.815Z,6.88
2022-11-30T07:37:04.777Z,6.13
2022-11-30T07:39:31.942Z,6.85
2022-11-30T07:41:58.905Z,8.30
2022-11-30T07:44:26.343Z,7.53
2022-11-30T07:46:53.400Z,7.10
2022-11-30T07:49:20.200Z,6.97
2022-11-30T07:51:47.499Z,7.63
2022-11-30T07:54:14.761Z,7.95
2022-11-30T07:56:41.548Z,5.40
2022-11-30T07:59:10.368Z,27.13
2022-11-30T08:01:37.822Z,10.82
2022-11-30T08:04:05.640Z,26.52
2022-11-30T08:06:32.870Z,10.07
2022-11-30T08:09:03.159Z,10.70
2022-11-30T08:11:33.298Z,6.13
2022-11-30T08:14:01.994Z,6.65
2022-11-30T08:16:31.201Z,8.73
2022-11-30T08:19:01.906Z,11.30
2022-11-30T08:21:29.261Z,5.82
2022-11-30T08:23:57.027Z,5.47
2022-11-30T08:26:27.857Z,6.45
2022-11-30T08:28:55.635Z,7.55
2022-11-30T08:31:27.281Z,6.18
2022-11-30T08:33:56.950Z,6.32
2022-11-30T08:36:26.191Z,5.75
2022-11-30T08:38:53.416Z,6.25
2022-11-30T08:41:22.531Z,5.85
2022-11-30T08:43:50.738Z,5.55
2022-11-30T08:49:21.131Z,9.63
2022-11-30T08:54:45.493Z,8.68
2022-11-30T08:57:13.649Z,6.55
2022-11-30T08:59:40.703Z,6.55
2022-11-30T09:02:10.633Z,6.85
2022-11-30T09:04:40.678Z,4.93
2022-11-30T09:07:07.731Z,5.63
2022-11-30T09:09:35.586Z,5.53
2022-11-30T09:12:03.012Z,4.75
2022-11-30T09:14:30.023Z,6.47
2022-11-30T09:16:57.354Z,6.85
2022-11-30T09:19:25.445Z,5.10
2022-11-30T09:21:52.790Z,6.18
2022-11-30T09:24:22.773Z,5.78
2022-11-30T09:26:50.022Z,6.03
2022-11-30T09:29:17.712Z,15.38
2022-11-30T09:31:44.755Z,9.70
2022-11-30T09:34:12.666Z,6.13
2022-11-30T09:36:42.981Z,6.57
2022-11-30T09:39:11.222Z,5.03
2022-11-30T09:41:50.382Z,5.05
2022-11-30T09:44:36.060Z,5.30
2022-11-30T09:47:05.983Z,5.97
2022-11-30T09:49:46.045Z,6.93
2022-11-30T09:52:27.138Z,5.90
2022-11-30T09:54:56.626Z,6.00
2022-11-30T09:57:32.109Z,7.20
2022-11-30T10:00:15.380Z,7.30
2022-11-30T10:02:43.497Z,6.32
2022-11-30T10:05:26.164Z,7.63
2022-11-30T10:08:28.823Z,9.00
2022-11-30T10:11:11.970Z,7.30
2022-11-30T10:13:53.063Z,7.75
2022-11-30T10:16:49.142Z,6.57
2022-11-30T10:19:44.236Z,7.15
2022-11-30T10:22:52.575Z,11.25
2022-11-30T10:25:24.822Z,7.05
2022-11-30T10:27:55.323Z,7.03
2022-11-30T10:30:40.461Z,7.53
2022-11-30T10:33:19.301Z,7.93
2022-11-30T10:35:54.001Z,8.85
2022-11-30T10:38:35.256Z,7.95
2022-11-30T10:41:23.312Z,8.65
2022-11-30T10:43:56.903Z,8.63
2022-11-30T10:46:31.811Z,5.95
2022-11-30T10:49:08.448Z,7.25
2022-11-30T10:51:39.700Z,6.97
2022-11-30T10:56:41.094Z,6.93
2022-11-30T10:59:41.031Z,6.57
2022-11-30T11:02:50.390Z,9.38
2022-11-30T11:05:19.450Z,10.60
2022-11-30T11:08:17.199Z,9.57
2022-11-30T11:10:51.994Z,11.02
2022-11-30T11:13:43.934Z,8.95
2022-11-30T11:16:20.187Z,8.38
2022-11-30T11:18:56.096Z,6.47
2022-11-30T11:21:24.629Z,6.78
2022-11-30T11:23:57.553Z,5.65
2022-11-30T11:26:27.411Z,5.97
2022-11-30T11:28:56.605Z,7.55
2022-11-30T11:31:36.861Z,9.50
2022-11-30T11:34:20.047Z,4.97
2022-11-30T11:36:46.936Z,7.32
2022-11-30T11:39:29.100Z,7.63
2022-11-30T11:41:56.139Z,8.20
2022-11-30T11:44:28.481Z,8.65
2022-11-30T11:46:59.539Z,10.15
2022-11-30T11:49:28.851Z,11.05
2022-11-30T11:52:13.912Z,9.70
2022-11-30T11:55:03.275Z,10.10
2022-11-30T11:57:50.223Z,10.50
2022-11-30T12:00:18.393Z,9.85
2022-11-30T12:03:05.219Z,7.80
2022-11-30T12:06:05.567Z,8.05
2022-11-30T12:08:56.684Z,10.15
2022-11-30T12:11:31.946Z,10.15
2022-11-30T12:13:59.823Z,10.68
2022-11-30T12:16:38.162Z,10.15
2022-11-30T12:19:11.025Z,9.70
2022-11-30T12:22:04.161Z,11.40
2022-11-30T12:24:49.557Z,11.65
2022-11-30T12:27:34.854Z,11.35
2022-11-30T12:30:33.665Z,9.07
2022-11-30T12:33:16.203Z,11.02
2022-11-30T12:35:57.095Z,8.82
2022-11-30T12:39:06.101Z,8.05
2022-11-30T12:41:51.379Z,10.27
2022-11-30T12:44:40.286Z,8.98
2022-11-30T12:47:17.813Z,9.68
2022-11-30T12:50:08.883Z,11.32
2022-11-30T12:52:54.589Z,9.65
2022-11-30T12:55:30.962Z,13.23
2022-11-30T12:58:25.915Z,17.20
2022-11-30T13:00:55.491Z,9.02
2022-11-30T13:03:31.566Z,14.80
2022-11-30T13:06:05.629Z,23.00
2022-11-30T13:08:42.771Z,10.38
2022-11-30T13:11:18.929Z,16.85
2022-11-30T13:13:56.153Z,20.77
2022-11-30T13:16:26.664Z,14.95
2022-11-30T13:18:59.274Z,9.57
2022-11-30T13:21:33.469Z,12.43
2022-11-30T13:24:39.632Z,14.15
2022-11-30T13:27:28.923Z,15.45
2022-11-30T13:30:20.574Z,13.10
2022-11-30T13:33:03.107Z,10.85
2022-11-30T13:35:30.211Z,13.50
2022-11-30T13:41:03.297Z,12.48
2022-11-30T13:43:50.669Z,12.60
2022-11-30T13:46:19.885Z,12.88
2022-11-30T13:48:48.571Z,13.25
2022-11-30T13:51:37.518Z,13.73
2022-11-30T13:54:38.819Z,16.33
2022-11-30T13:57:24.356Z,12.68
2022-11-30T14:00:00.160Z,11.43
2022-11-30T14:02:43.058Z,10.07
2022-11-30T14:05:18.383Z,14.85
2022-11-30T14:08:00.615Z,16.02
2022-11-30T14:10:41.713Z,11.73
2022-11-30T14:13:13.583Z,17.30
2022-11-30T14:15:41.817Z,11.50
2022-11-30T14:18:08.767Z,14.95
2022-11-30T14:21:03.125Z,12.85
2022-11-30T14:24:07.126Z,11.75
2022-11-30T14:26:42.742Z,11.63
2022-11-30T14:29:12.587Z,22.67
2022-11-30T14:32:03.435Z,19.95
2022-11-30T14:34:47.895Z,13.52
2022-11-30T14:37:25.965Z,14.45
2022-11-30T14:39:56.837Z,22.85
2022-11-30T14:42:33.918Z,16.30
2022-11-30T14:45:01.199Z,17.88
2022-11-30T14:47:29.478Z,19.17
2022-11-30T14:49:57.786Z,23.65
2022-11-30T14:52:46.536Z,12.20
2022-11-30T14:55:33.735Z,16.50
2022-11-30T14:58:30.872Z,15.40
2022-11-30T15:00:59.423Z,15.98
2022-11-30T15:03:35.891Z,15.60
2022-11-30T15:06:06.395Z,17.02
2022-11-30T15:08:43.858Z,26.45
2022-11-30T15:11:16.679Z,16.73
2022-11-30T15:13:53.974Z,16.83
2022-11-30T15:16:25.195Z,14.27
2022-11-30T15:18:54.428Z,15.13
2022-11-30T15:21:27.325Z,16.95
2022-11-30T15:23:56.419Z,17.60
2022-11-30T15:26:35.313Z,16.10
2022-11-30T15:29:07.673Z,17.77
2022-11-30T15:31:38.520Z,25.10
2022-11-30T15:34:07.619Z,20.38
2022-11-30T15:36:38.130Z,21.70
2022-11-30T15:39:15.961Z,23.83
2022-11-30T15:41:43.155Z,19.23
2022-11-30T15:44:25.362Z,17.63
2022-11-30T15:47:01.104Z,20.08
2022-11-30T15:49:31.246Z,19.77
2022-11-30T15:52:14.409Z,16.98
2022-11-30T15:54:56.464Z,17.80
2022-11-30T15:57:26.880Z,18.52
2022-11-30T16:00:12.746Z,19.70
2022-11-30T16:02:39.975Z,25.23
2022-11-30T16:05:28.934Z,20.52
2022-11-30T16:08:03.822Z,20.83
2022-11-30T16:10:38.055Z,21.70
2022-11-30T16:13:06.214Z,20.00
2022-11-30T16:15:38.361Z,21.00
2022-11-30T16:18:22.222Z,24.40
2022-11-30T16:21:01.292Z,19.05
2022-11-30T16:23:29.404Z,19.35
2022-11-30T16:25:56.510Z,14.82
2022-11-30T16:28:23.492Z,15.95
2022-11-30T16:30:51.363Z,18.00
2022-11-30T16:33:23.246Z,17.63
2022-11-30T16:36:00.125Z,18.15
2022-11-30T16:38:28.206Z,17.58
2022-11-30T16:40:55.973Z,18.95
2022-11-30T16:43:23.392Z,20.85
2022-11-30T16:45:51.114Z,16.75
2022-11-30T16:48:18.930Z,16.52
2022-11-30T16:50:46.076Z,17.80
2022-11-30T16:53:17.339Z,21.02
2022-11-30T16:58:11.259Z,29.23
2022-11-30T17:00:40.357Z,19.15
2022-11-30T17:03:20.766Z,19.55
2022-11-30T17:05:48.232Z,26.20
2022-11-30T17:08:15.106Z,24.55
2022-11-30T17:10:42.475Z,16.85
2022-11-30T17:13:14.486Z,16.73
2022-11-30T17:15:44.783Z,10.43
2022-11-30T17:18:11.904Z,11.43
2022-11-30T17:20:39.054Z,17.17
2022-11-30T17:23:06.886Z,14.70
2022-11-30T17:25:33.857Z,42.58
2022-11-30T17:28:00.883Z,15.35
2022-11-30T17:30:28.254Z,13.82
2022-11-30T17:32:55.259Z,11.93
2022-11-30T17:35:25.462Z,12.65
2022-11-30T17:37:58.059Z,10.95
2022-11-30T17:40:25.124Z,10.65
2022-11-30T17:42:52.250Z,10.85
2022-11-30T17:45:19.382Z,11.32
2022-11-30T17:47:46.529Z,12.23
2022-11-30T17:50:14.988Z,11.98
2022-11-30T17:52:42.142Z,11.32
2022-11-30T17:58:06.603Z,13.52
2022-11-30T18:00:33.677Z,14.18
2022-11-30T18:03:02.896Z,11.10
2022-11-30T18:05:32.531Z,11.20
2022-11-30T18:08:00.642Z,14.13
2022-11-30T18:10:27.728Z,11.25
2022-11-30T18:12:54.728Z,12.05
2022-11-30T18:15:23.896Z,13.00
2022-11-30T18:17:50.871Z,13.20
2022-11-30T18:20:18.893Z,11.43
2022-11-30T18:22:45.952Z,12.25
2022-11-30T18:25:15.657Z,13.50
2022-11-30T18:27:42.531Z,10.55
2022-11-30T18:30:10.542Z,10.75
2022-11-30T18:32:37.994Z,10.90
2022-11-30T18:35:05.682Z,12.38
2022-11-30T18:37:35.608Z,11.88
2022-11-30T18:40:21.243Z,15.25
2022-11-30T18:42:49.121Z,17.75
2022-11-30T18:45:18.276Z,20.17
2022-11-30T18:47:45.217Z,19.20
2022-11-30T18:50:13.150Z,12.68
2022-11-30T18:52:40.171Z,12.07
2022-11-30T18:55:07.470Z,12.45
2022-11-30T18:57:36.555Z,12.00
2022-11-30T19:00:05.688Z,11.25
2022-11-30T19:02:32.791Z,10.95
2022-11-30T19:04:59.758Z,11.43
2022-11-30T19:07:27.052Z,12.88
2022-11-30T19:09:53.990Z,11.02
2022-11-30T19:12:20.812Z,10.23
2022-11-30T19:14:49.606Z,9.85
2022-11-30T19:17:16.877Z,11.30
2022-11-30T19:19:43.771Z,11.10
2022-11-30T19:22:10.914Z,11.27
2022-11-30T19:24:37.880Z,10.73
2022-11-30T19:27:04.908Z,12.20
2022-11-30T19:29:31.865Z,14.80
2022-11-30T19:31:58.694Z,11.15
2022-11-30T19:34:25.702Z,10.50
2022-11-30T19:36:52.555Z,11.55
2022-11-30T19:39:19.671Z,11.55
2022-11-30T19:41:47.860Z,11.63
2022-11-30T19:44:15.386Z,14.50
2022-11-30T19:46:42.641Z,14.50
2022-11-30T19:49:10.347Z,12.60
2022-11-30T19:51:37.304Z,13.38
2022-11-30T19:54:04.365Z,12.98
2022-11-30T19:56:34.657Z,11.13
2022-11-30T19:59:05.726Z,12.07
2022-11-30T20:02:12.172Z,11.13
2022-11-30T20:04:40.142Z,9.68
2022-11-30T20:07:07.056Z,11.73
2022-11-30T20:09:34.027Z,10.70
2022-11-30T20:12:01.105Z,12.07
2022-11-30T20:14:27.940Z,11.20
2022-11-30T20:16:55.520Z,12.90
2022-11-30T20:19:22.459Z,11.43
2022-11-30T20:21:55.130Z,11.18
2022-11-30T20:24:22.106Z,15.73
2022-11-30T20:26:48.874Z,10.85
2022-11-30T20:29:17.510Z,10.40
2022-11-30T20:31:49.752Z,12.27
2022-11-30T20:34:17.850Z,14.05
2022-11-30T20:36:45.362Z,11.98
2022-11-30T20:39:12.546Z,12.73
2022-11-30T20:41:39.631Z,11.70
2022-11-30T20:44:16.022Z,12.18
2022-11-30T20:46:43.139Z,11.38
2022-11-30T20:49:15.584Z,12.15
2022-11-30T20:51:43.699Z,11.55
2022-11-30T20:54:11.564Z,11.55
2022-11-30T20:56:39.599Z,11.82
2022-11-30T20:59:12.313Z,10.77
2022-11-30T21:01:44.957Z,10.20
2022-11-30T21:04:12.685Z,9.95
2022-11-30T21:06:40.625Z,10.50
2022-11-30T21:09:07.467Z,9.93
2022-11-30T21:11:34.329Z,10.48
2022-11-30T21:14:01.226Z,7.60
2022-11-30T21:16:29.615Z,7.60
2022-11-30T21:19:00.645Z,8.80
2022-11-30T21:21:35.671Z,6.68
2022-11-30T21:24:06.592Z,10.73
2022-11-30T21:26:42.785Z,22.85
2022-11-30T21:29:15.509Z,9.48
2022-11-30T21:31:43.640Z,8.82
2022-11-30T21:34:11.104Z,8.55
2022-11-30T21:36:38.396Z,8.05
2022-11-30T21:39:07.482Z,8.45
2022-11-30T21:41:39.678Z,8.10
2022-11-30T21:44:09.750Z,7.88
2022-11-30T21:46:36.749Z,8.13
2022-11-30T21:49:04.535Z,9.05
2022-11-30T21:51:32.062Z,9.40
2022-11-30T21:54:02.039Z,9.23
2022-11-30T21:56:32.607Z,9.00
2022-11-30T21:58:59.972Z,6.30
2022-11-30T22:01:31.617Z,7.43
2022-11-30T22:03:59.846Z,7.15
2022-11-30T22:06:28.659Z,7.43
2022-11-30T22:09:03.356Z,6.82
2022-11-30T22:11:31.230Z,7.10
2022-11-30T22:13:58.071Z,6.95
2022-11-30T22:16:29.908Z,7.55
2022-11-30T22:19:01.363Z,7.45
2022-11-30T22:21:29.985Z,7.53
2022-11-30T22:24:09.608Z,5.97
2022-11-30T22:26:39.365Z,6.57
2022-11-30T22:29:12.968Z,6.22
2022-11-30T22:31:43.295Z,6.53
2022-11-30T22:34:10.696Z,6.60
2022-11-30T22:36:39.423Z,7.55
2022-11-30T22:39:20.813Z,9.18
2022-11-30T22:44:22.262Z,8.23
2022-11-30T22:46:49.340Z,8.18
2022-11-30T22:49:21.213Z,7.53
2022-11-30T22:51:49.519Z,8.30
2022-11-30T22:54:16.747Z,8.05
2022-11-30T22:56:44.814Z,9.40
2022-11-30T22:59:12.942Z,7.85
2022-11-30T23:01:44.417Z,9.20
2022-11-30T23:04:14.215Z,8.95
2022-11-30T23:06:42.362Z,8.25
2022-11-30T23:09:13.228Z,8.55
2022-11-30T23:11:40.488Z,9.25
2022-11-30T23:14:08.437Z,9.30
2022-11-30T23:16:36.595Z,8.07
2022-11-30T23:19:05.437Z,7.90
2022-11-30T23:21:40.632Z,8.23
2022-11-30T23:24:12.823Z,8.38
2022-11-30T23:26:39.943Z,9.10
2022-11-30T23:29:10.498Z,8.73
2022-11-30T23:31:39.389Z,8.63
2022-11-30T23:34:26.473Z,10.15
2022-11-30T23:36:54.893Z,8.25
2022-11-30T23:39:25.793Z,8.65
2022-11-30T23:41:52.651Z,9.35
2022-11-30T23:44:19.610Z,9.65
2022-11-30T23:46:46.792Z,9.82
2022-11-30T23:49:14.324Z,9.10
2022-11-30T23:51:41.970Z,8.90
2022-11-30T23:54:08.967Z,9.88
2022-11-30T23:56:36.183Z,9.60
2022-11-30T23:59:03.150Z,9.63
