createdAt,value
2019-06-26T00:00:16.575Z,22.97
2019-06-26T00:02:51.683Z,22.91
2019-06-26T00:05:25.695Z,22.88
2019-06-26T00:07:59.933Z,22.88
2019-06-26T00:10:33.904Z,22.87
2019-06-26T00:13:07.713Z,22.78
2019-06-26T00:15:41.764Z,22.72
2019-06-26T00:18:15.792Z,22.70
2019-06-26T00:20:50.225Z,22.67
2019-06-26T00:23:24.097Z,22.61
2019-06-26T00:25:58.644Z,22.59
2019-06-26T00:28:33.056Z,22.54
2019-06-26T00:31:06.986Z,22.51
2019-06-26T00:33:40.939Z,22.51
2019-06-26T00:36:15.105Z,22.49
2019-06-26T00:38:49.344Z,22.46
2019-06-26T00:41:23.367Z,22.40
2019-06-26T00:43:57.414Z,22.36
2019-06-26T00:46:33.091Z,22.32
2019-06-26T00:49:06.924Z,22.28
2019-06-26T00:51:40.805Z,22.27
2019-06-26T00:54:15.330Z,22.20
2019-06-26T00:56:49.311Z,22.15
2019-06-26T00:59:23.368Z,22.13
2019-06-26T01:01:57.478Z,22.18
2019-06-26T01:04:36.255Z,22.14
2019-06-26T01:07:11.385Z,22.08
2019-06-26T01:09:45.591Z,22.05
2019-06-26T01:12:20.055Z,21.98
2019-06-26T01:14:54.857Z,21.95
2019-06-26T01:17:28.856Z,21.91
2019-06-26T01:20:02.960Z,21.90
2019-06-26T01:22:37.203Z,21.84
2019-06-26T01:25:11.232Z,21.83
2019-06-26T01:27:45.436Z,21.80
2019-06-26T01:30:19.628Z,21.78
2019-06-26T01:32:53.663Z,21.78
2019-06-26T01:35:28.191Z,21.75
2019-06-26T01:38:02.634Z,21.66
2019-06-26T01:40:36.778Z,21.65
2019-06-26T01:43:11.133Z,21.65
2019-06-26T01:45:45.355Z,21.63
2019-06-26T01:48:19.378Z,21.59
2019-06-26T01:50:54.747Z,21.59
2019-06-26T01:53:29.118Z,21.63
2019-06-26T01:56:03.479Z,21.64
2019-06-26T01:58:38.097Z,21.65
2019-06-26T02:01:12.320Z,21.61
2019-06-26T02:03:46.354Z,21.61
2019-06-26T02:06:20.535Z,21.55
2019-06-26T02:08:54.702Z,21.53
2019-06-26T02:11:29.872Z,21.54
2019-06-26T02:14:04.042Z,21.58
2019-06-26T02:16:41.692Z,21.57
2019-06-26T02:19:25.249Z,21.60
2019-06-26T02:22:03.656Z,21.61
2019-06-26T02:24:38.288Z,21.61
2019-06-26T02:27:15.278Z,21.60
2019-06-26T02:29:51.357Z,21.60
2019-06-26T02:32:26.143Z,21.60
2019-06-26T02:35:01.960Z,21.62
2019-06-26T02:37:38.559Z,21.61
2019-06-26T02:40:15.159Z,21.61
2019-06-26T02:42:49.704Z,21.63
2019-06-26T02:45:25.332Z,21.65
2019-06-26T02:48:01.636Z,21.66
2019-06-26T02:50:37.237Z,21.67
2019-06-26T02:53:13.051Z,21.66
2019-06-26T02:55:47.582Z,21.67
2019-06-26T02:58:24.249Z,21.71
2019-06-26T03:01:07.998Z,21.74
2019-06-26T03:03:41.870Z,21.77
2019-06-26T03:06:16.687Z,21.75
2019-06-26T03:08:50.975Z,21.76
2019-06-26T03:11:27.080Z,21.79
2019-06-26T03:14:03.741Z,21.86
2019-06-26T03:16:38.720Z,21.90
2019-06-26T03:19:13.250Z,21.96
2019-06-26T03:21:49.921Z,22.03
2019-06-26T03:24:25.946Z,22.12
2019-06-26T03:27:00.091Z,22.18
2019-06-26T03:29:34.169Z,22.25
2019-06-26T03:32:08.384Z,22.34
2019-06-26T03:34:43.694Z,22.42
2019-06-26T03:37:17.646Z,22.47
2019-06-26T03:39:52.784Z,22.50
2019-06-26T03:42:26.693Z,22.51
2019-06-26T03:45:00.771Z,22.54
2019-06-26T03:47:34.864Z,22.54
2019-06-26T03:50:08.923Z,22.57
2019-06-26T03:52:42.890Z,22.61
2019-06-26T03:55:17.393Z,22.74
2019-06-26T03:57:51.445Z,22.84
2019-06-26T04:00:32.293Z,22.93
2019-06-26T04:03:06.457Z,22.97
2019-06-26T04:05:40.530Z,23.03
2019-06-26T04:08:14.822Z,23.11
2019-06-26T04:10:48.843Z,23.22
2019-06-26T04:13:23.365Z,23.32
2019-06-26T04:15:58.844Z,23.40
2019-06-26T04:18:32.918Z,23.51
2019-06-26T04:21:07.864Z,23.54
2019-06-26T04:23:41.879Z,23.56
2019-06-26T04:26:15.968Z,23.62
2019-06-26T04:28:50.028Z,23.70
2019-06-26T04:31:24.011Z,23.76
2019-06-26T04:33:58.097Z,23.79
2019-06-26T04:36:32.235Z,23.90
2019-06-26T04:39:07.555Z,23.99
2019-06-26T04:41:41.831Z,24.04
2019-06-26T04:44:15.892Z,24.12
2019-06-26T04:46:49.698Z,24.19
2019-06-26T04:49:23.759Z,24.24
2019-06-26T04:51:57.788Z,24.30
2019-06-26T04:54:31.981Z,24.42
2019-06-26T04:57:06.057Z,24.53
2019-06-26T04:59:39.846Z,24.64
2019-06-26T05:02:14.203Z,24.71
2019-06-26T05:04:48.152Z,24.81
2019-06-26T05:07:22.103Z,24.95
2019-06-26T05:09:57.178Z,25.07
2019-06-26T05:12:31.181Z,25.13
2019-06-26T05:15:07.729Z,25.19
2019-06-26T05:17:43.305Z,25.29
2019-06-26T05:20:17.396Z,25.39
2019-06-26T05:22:51.488Z,25.47
2019-06-26T05:25:25.598Z,25.47
2019-06-26T05:27:59.541Z,25.53
2019-06-26T05:30:34.573Z,25.60
2019-06-26T05:33:08.674Z,25.64
2019-06-26T05:35:42.734Z,25.68
2019-06-26T05:38:16.650Z,25.76
2019-06-26T05:40:51.514Z,25.84
2019-06-26T05:43:27.236Z,25.94
2019-06-26T05:46:01.209Z,26.05
2019-06-26T05:48:35.255Z,26.15
2019-06-26T05:51:10.258Z,26.20
2019-06-26T05:53:44.373Z,26.19
2019-06-26T05:56:18.596Z,26.30
2019-06-26T05:58:52.517Z,26.35
2019-06-26T06:01:28.017Z,26.39
2019-06-26T06:04:02.547Z,26.44
2019-06-26T06:06:41.794Z,26.49
2019-06-26T06:09:13.299Z,26.59
2019-06-26T06:11:48.944Z,26.68
2019-06-26T06:14:23.134Z,26.78
2019-06-26T06:16:57.232Z,26.92
2019-06-26T06:19:30.901Z,27.05
2019-06-26T06:22:05.858Z,27.15
2019-06-26T06:24:40.085Z,27.21
2019-06-26T06:27:14.820Z,27.28
2019-06-26T06:29:48.762Z,27.33
2019-06-26T06:32:23.479Z,27.39
2019-06-26T06:34:57.505Z,27.41
2019-06-26T06:37:32.051Z,27.38
2019-06-26T06:40:08.442Z,27.42
2019-06-26T06:42:42.678Z,27.51
2019-06-26T06:45:16.797Z,27.61
2019-06-26T06:47:50.775Z,27.71
2019-06-26T06:50:25.695Z,27.79
2019-06-26T06:53:02.495Z,27.85
2019-06-26T06:55:38.007Z,27.88
2019-06-26T06:58:12.205Z,27.95
2019-06-26T07:00:46.411Z,27.96
2019-06-26T07:03:20.652Z,28.02
2019-06-26T07:05:56.597Z,28.01
2019-06-26T07:08:30.767Z,28.05
2019-06-26T07:11:05.157Z,28.14
2019-06-26T07:13:39.954Z,28.16
2019-06-26T07:16:14.070Z,28.14
2019-06-26T07:18:49.430Z,28.21
2019-06-26T07:21:23.982Z,28.29
2019-06-26T07:23:58.326Z,28.31
2019-06-26T07:26:32.394Z,28.32
2019-06-26T07:29:06.638Z,28.30
2019-06-26T07:31:40.476Z,28.32
2019-06-26T07:34:14.631Z,28.20
2019-06-26T07:36:49.664Z,28.15
2019-06-26T07:39:23.594Z,28.04
2019-06-26T07:41:57.582Z,27.99
2019-06-26T07:44:31.909Z,28.05
2019-06-26T07:47:21.864Z,28.13
2019-06-26T07:49:41.688Z,28.24
2019-06-26T07:52:16.702Z,28.34
2019-06-26T07:54:50.711Z,28.47
2019-06-26T07:57:24.534Z,28.63
2019-06-26T07:59:58.501Z,28.58
2019-06-26T08:02:34.096Z,28.57
2019-06-26T08:05:09.942Z,28.57
2019-06-26T08:07:47.112Z,28.51
2019-06-26T08:10:20.979Z,28.39
2019-06-26T08:12:55.941Z,28.41
2019-06-26T08:15:30.108Z,28.45
2019-06-26T08:18:04.424Z,28.49
2019-06-26T08:20:55.051Z,28.59
2019-06-26T08:23:16.966Z,28.68
2019-06-26T08:25:51.022Z,28.71
2019-06-26T08:28:25.064Z,28.83
2019-06-26T08:30:59.378Z,29.03
2019-06-26T08:33:33.733Z,29.14
2019-06-26T08:36:07.689Z,29.15
2019-06-26T08:38:41.767Z,29.15
2019-06-26T08:41:15.789Z,29.09
2019-06-26T08:43:49.941Z,29.16
2019-06-26T08:46:25.224Z,29.27
2019-06-26T08:49:00.303Z,29.38
2019-06-26T08:51:34.425Z,29.55
2019-06-26T08:54:09.504Z,29.72
2019-06-26T08:56:43.426Z,29.86
2019-06-26T08:59:17.828Z,30.02
2019-06-26T09:01:51.784Z,30.16
2019-06-26T09:04:25.755Z,30.16
2019-06-26T09:07:00.102Z,29.90
2019-06-26T09:09:52.636Z,29.65
2019-06-26T09:12:31.341Z,29.61
2019-06-26T09:15:07.008Z,29.61
2019-06-26T09:17:40.977Z,29.59
2019-06-26T09:20:34.263Z,29.66
2019-06-26T09:23:26.699Z,29.72
2019-06-26T09:26:02.094Z,29.87
2019-06-26T09:28:36.326Z,30.11
2019-06-26T09:31:12.053Z,30.21
2019-06-26T09:33:46.388Z,30.25
2019-06-26T09:36:21.291Z,30.28
2019-06-26T09:38:58.009Z,30.32
2019-06-26T09:41:31.979Z,30.42
2019-06-26T09:44:06.029Z,30.58
2019-06-26T09:46:40.287Z,30.55
2019-06-26T09:49:14.267Z,30.64
2019-06-26T09:51:57.940Z,30.67
2019-06-26T09:54:32.518Z,30.73
2019-06-26T09:57:07.360Z,30.93
2019-06-26T09:59:42.315Z,31.04
2019-06-26T10:02:19.606Z,31.15
2019-06-26T10:04:54.630Z,31.33
2019-06-26T10:07:28.805Z,31.49
2019-06-26T10:10:03.053Z,31.49
2019-06-26T10:12:37.484Z,31.44
2019-06-26T10:15:11.824Z,31.40
2019-06-26T10:17:47.174Z,31.44
2019-06-26T10:20:22.297Z,31.54
2019-06-26T10:22:57.750Z,31.65
2019-06-26T10:25:31.714Z,31.81
2019-06-26T10:28:05.778Z,31.99
2019-06-26T10:30:41.185Z,32.20
2019-06-26T10:33:15.177Z,32.48
2019-06-26T10:35:49.721Z,32.53
2019-06-26T10:38:25.556Z,32.39
2019-06-26T10:40:59.784Z,32.39
2019-06-26T10:43:33.693Z,32.45
2019-06-26T10:46:15.134Z,32.46
2019-06-26T10:48:52.523Z,32.34
2019-06-26T10:51:29.449Z,32.17
2019-06-26T10:54:07.159Z,32.18
2019-06-26T10:56:41.783Z,32.32
2019-06-26T10:59:17.160Z,32.59
2019-06-26T11:01:51.271Z,32.81
2019-06-26T11:04:25.873Z,33.07
2019-06-26T11:07:00.451Z,33.28
2019-06-26T11:09:35.301Z,33.43
2019-06-26T11:12:09.722Z,33.54
2019-06-26T11:14:44.178Z,33.32
2019-06-26T11:17:19.968Z,33.03
2019-06-26T11:19:55.697Z,32.72
2019-06-26T11:22:30.074Z,32.67
2019-06-26T11:25:05.200Z,32.69
2019-06-26T11:27:39.909Z,32.77
2019-06-26T11:30:14.303Z,32.88
2019-06-26T11:32:49.020Z,32.89
2019-06-26T11:35:23.860Z,33.04
2019-06-26T11:37:57.122Z,33.22
2019-06-26T11:40:30.741Z,33.37
2019-06-26T11:43:04.532Z,33.54
2019-06-26T11:45:38.725Z,33.61
2019-06-26T11:48:12.848Z,33.73
2019-06-26T11:50:47.994Z,33.69
2019-06-26T11:53:22.705Z,33.49
2019-06-26T11:55:56.671Z,33.51
2019-06-26T11:58:30.754Z,33.85
2019-06-26T12:01:04.851Z,33.71
2019-06-26T12:03:39.218Z,33.14
2019-06-26T12:06:19.049Z,33.14
2019-06-26T12:08:49.401Z,32.95
2019-06-26T12:11:39.860Z,32.77
2019-06-26T12:14:14.833Z,32.68
2019-06-26T12:17:05.850Z,32.76
2019-06-26T12:19:55.787Z,32.96
2019-06-26T12:22:29.784Z,33.27
2019-06-26T12:25:03.768Z,33.53
2019-06-26T12:27:53.568Z,33.49
2019-06-26T12:30:27.569Z,33.31
2019-06-26T12:33:17.375Z,33.43
2019-06-26T12:36:07.295Z,33.58
2019-06-26T12:38:42.299Z,33.72
2019-06-26T12:41:32.370Z,33.87
2019-06-26T12:44:06.381Z,34.09
2019-06-26T12:46:40.625Z,34.10
2019-06-26T12:49:14.408Z,33.94
2019-06-26T12:51:48.380Z,33.99
2019-06-26T12:54:38.085Z,34.08
2019-06-26T12:57:12.682Z,34.28
2019-06-26T12:59:57.212Z,34.46
2019-06-26T13:02:39.050Z,34.55
2019-06-26T13:05:13.096Z,34.74
2019-06-26T13:07:47.285Z,34.93
2019-06-26T13:10:20.982Z,35.20
2019-06-26T13:12:54.776Z,35.38
2019-06-26T13:15:28.789Z,35.39
2019-06-26T13:18:03.463Z,35.56
2019-06-26T13:20:51.711Z,35.61
2019-06-26T13:23:14.854Z,35.53
2019-06-26T13:25:48.657Z,35.59
2019-06-26T13:28:22.220Z,35.70
2019-06-26T13:30:55.806Z,35.82
2019-06-26T13:33:30.639Z,35.69
2019-06-26T13:36:04.858Z,35.81
2019-06-26T13:38:40.260Z,35.88
2019-06-26T13:41:16.002Z,35.72
2019-06-26T13:43:50.275Z,35.81
2019-06-26T13:46:24.684Z,35.93
2019-06-26T13:48:57.960Z,36.18
2019-06-26T13:51:33.426Z,36.11
2019-06-26T13:54:07.400Z,35.94
2019-06-26T13:56:42.006Z,36.04
2019-06-26T13:59:16.160Z,36.18
2019-06-26T14:01:50.973Z,36.09
2019-06-26T14:04:25.417Z,36.14
2019-06-26T14:06:59.380Z,36.11
2019-06-26T14:09:33.040Z,36.09
2019-06-26T14:12:07.071Z,36.25
2019-06-26T14:14:56.782Z,36.38
2019-06-26T14:17:17.216Z,36.34
2019-06-26T14:19:51.254Z,36.21
2019-06-26T14:22:25.126Z,36.26
2019-06-26T14:25:00.160Z,36.28
2019-06-26T14:27:34.176Z,36.28
2019-06-26T14:30:09.532Z,36.37
2019-06-26T14:32:44.282Z,36.34
2019-06-26T14:35:18.501Z,36.37
2019-06-26T14:37:52.422Z,36.31
2019-06-26T14:40:26.700Z,36.34
2019-06-26T14:43:00.669Z,36.22
2019-06-26T14:45:34.649Z,36.07
2019-06-26T14:48:08.844Z,36.07
2019-06-26T14:50:44.222Z,35.91
2019-06-26T14:53:17.584Z,35.70
2019-06-26T14:55:51.511Z,35.75
2019-06-26T14:58:25.935Z,35.71
2019-06-26T15:00:59.583Z,35.83
2019-06-26T15:03:33.338Z,35.88
2019-06-26T15:06:16.248Z,36.08
2019-06-26T15:08:42.747Z,36.13
2019-06-26T15:11:16.793Z,36.21
2019-06-26T15:13:57.023Z,36.40
2019-06-26T15:16:31.218Z,36.66
2019-06-26T15:19:05.095Z,36.69
2019-06-26T15:21:40.094Z,36.66
2019-06-26T15:24:14.177Z,36.55
2019-06-26T15:26:48.232Z,36.49
2019-06-26T15:29:22.011Z,36.65
2019-06-26T15:31:56.445Z,36.73
2019-06-26T15:34:31.048Z,37.00
2019-06-26T15:37:04.942Z,37.27
2019-06-26T15:39:39.473Z,37.49
2019-06-26T15:42:15.223Z,37.78
2019-06-26T15:44:49.115Z,37.76
2019-06-26T15:47:23.007Z,37.61
2019-06-26T15:49:56.865Z,37.40
2019-06-26T15:52:31.701Z,37.40
2019-06-26T15:55:08.557Z,37.33
2019-06-26T15:57:42.467Z,37.34
2019-06-26T16:00:16.649Z,37.34
2019-06-26T16:02:50.984Z,37.57
2019-06-26T16:05:25.027Z,37.49
2019-06-26T16:07:59.878Z,37.11
2019-06-26T16:10:34.723Z,37.17
2019-06-26T16:13:09.834Z,37.28
2019-06-26T16:15:43.862Z,37.23
2019-06-26T16:18:22.547Z,37.18
2019-06-26T16:20:57.111Z,37.25
2019-06-26T16:23:32.256Z,37.34
2019-06-26T16:26:23.090Z,37.41
2019-06-26T16:29:13.170Z,37.55
2019-06-26T16:31:47.425Z,37.58
2019-06-26T16:34:20.734Z,37.65
2019-06-26T16:36:54.599Z,37.60
2019-06-26T16:39:28.965Z,37.50
2019-06-26T16:42:03.042Z,37.53
2019-06-26T16:44:36.902Z,37.39
2019-06-26T16:47:10.908Z,37.19
2019-06-26T16:49:45.347Z,37.20
2019-06-26T16:52:19.487Z,37.27
2019-06-26T16:54:53.824Z,37.44
2019-06-26T16:57:27.885Z,37.53
2019-06-26T17:00:09.420Z,37.62
2019-06-26T17:03:00.736Z,37.64
2019-06-26T17:05:34.722Z,37.82
2019-06-26T17:08:09.800Z,37.82
2019-06-26T17:10:43.927Z,37.90
2019-06-26T17:13:18.354Z,37.96
2019-06-26T17:15:52.395Z,38.06
2019-06-26T17:18:26.633Z,38.06
2019-06-26T17:21:01.761Z,38.07
2019-06-26T17:23:36.652Z,38.07
2019-06-26T17:26:11.186Z,38.07
2019-06-26T17:28:46.181Z,37.97
2019-06-26T17:31:20.344Z,37.86
2019-06-26T17:33:54.577Z,37.64
2019-06-26T17:36:29.088Z,37.40
2019-06-26T17:39:03.193Z,37.20
2019-06-26T17:41:37.446Z,37.00
2019-06-26T17:44:11.619Z,36.69
2019-06-26T17:46:45.317Z,36.33
2019-06-26T17:49:19.605Z,35.94
2019-06-26T17:51:53.680Z,35.54
2019-06-26T17:54:30.519Z,35.21
2019-06-26T17:57:10.195Z,34.89
2019-06-26T17:59:44.302Z,34.60
2019-06-26T18:02:18.229Z,34.26
2019-06-26T18:04:53.014Z,33.93
2019-06-26T18:10:16.339Z,33.32
2019-06-26T18:12:51.852Z,32.98
2019-06-26T18:15:26.027Z,32.72
2019-06-26T18:17:59.712Z,32.45
2019-06-26T18:20:33.791Z,32.22
2019-06-26T18:23:08.110Z,32.00
2019-06-26T18:25:53.873Z,31.81
2019-06-26T18:28:23.427Z,31.56
2019-06-26T18:30:57.761Z,31.37
2019-06-26T18:33:32.796Z,31.24
2019-06-26T18:36:07.029Z,31.07
2019-06-26T18:38:41.352Z,30.92
2019-06-26T18:41:18.888Z,30.78
2019-06-26T18:43:54.032Z,30.63
2019-06-26T18:46:28.791Z,30.49
2019-06-26T18:49:04.284Z,30.36
2019-06-26T18:51:39.506Z,30.23
2019-06-26T18:54:14.119Z,30.09
2019-06-26T18:56:48.370Z,30.00
2019-06-26T18:59:22.631Z,29.88
2019-06-26T19:01:56.687Z,29.75
2019-06-26T19:04:31.419Z,29.61
2019-06-26T19:07:06.810Z,29.49
2019-06-26T19:09:42.109Z,29.31
2019-06-26T19:12:17.154Z,29.16
2019-06-26T19:14:53.081Z,29.05
2019-06-26T19:17:26.827Z,28.91
2019-06-26T19:20:01.363Z,28.78
2019-06-26T19:22:35.565Z,28.63
2019-06-26T19:25:09.922Z,28.58
2019-06-26T19:27:45.072Z,28.56
2019-06-26T19:30:19.950Z,28.48
2019-06-26T19:32:54.167Z,28.41
2019-06-26T19:35:29.233Z,28.35
2019-06-26T19:38:03.927Z,28.28
2019-06-26T19:40:39.089Z,28.15
2019-06-26T19:43:13.354Z,28.02
2019-06-26T19:45:47.258Z,27.96
2019-06-26T19:48:26.415Z,27.84
2019-06-26T19:51:00.707Z,27.75
2019-06-26T19:53:34.769Z,27.64
2019-06-26T19:56:08.814Z,27.56
2019-06-26T19:58:43.924Z,27.49
2019-06-26T20:01:19.924Z,27.33
2019-06-26T20:03:55.805Z,27.25
2019-06-26T20:06:31.644Z,27.15
2019-06-26T20:09:09.026Z,27.07
2019-06-26T20:11:45.701Z,26.98
2019-06-26T20:14:23.559Z,26.86
2019-06-26T20:17:00.110Z,26.80
2019-06-26T20:19:35.895Z,26.71
2019-06-26T20:22:11.376Z,26.56
2019-06-26T20:24:46.920Z,26.46
2019-06-26T20:27:22.913Z,26.36
2019-06-26T20:29:58.859Z,26.23
2019-06-26T20:32:33.925Z,26.16
2019-06-26T20:35:09.349Z,26.11
2019-06-26T20:37:44.138Z,26.11
2019-06-26T20:40:18.240Z,26.17
2019-06-26T20:42:51.998Z,26.20
2019-06-26T20:45:26.628Z,26.20
2019-06-26T20:48:00.965Z,26.14
2019-06-26T20:53:20.079Z,26.07
2019-06-26T20:55:54.168Z,26.01
2019-06-26T20:58:29.410Z,25.93
2019-06-26T21:01:03.336Z,25.89
2019-06-26T21:03:37.529Z,25.90
2019-06-26T21:06:12.137Z,25.90
2019-06-26T21:09:05.275Z,25.89
2019-06-26T21:11:39.862Z,25.84
2019-06-26T21:14:13.975Z,25.85
2019-06-26T21:16:48.248Z,25.84
2019-06-26T21:19:22.310Z,25.76
2019-06-26T21:21:55.821Z,25.73
2019-06-26T21:24:29.417Z,25.66
2019-06-26T21:27:04.313Z,25.62
2019-06-26T21:29:38.049Z,25.66
2019-06-26T21:32:12.553Z,25.63
2019-06-26T21:34:46.403Z,25.57
2019-06-26T21:37:20.488Z,25.60
2019-06-26T21:39:54.580Z,25.53
2019-06-26T21:42:29.413Z,25.46
2019-06-26T21:45:03.129Z,25.36
2019-06-26T21:47:37.011Z,25.30
2019-06-26T21:50:11.263Z,25.16
2019-06-26T21:52:45.331Z,25.04
2019-06-26T21:55:33.632Z,24.91
2019-06-26T21:58:14.141Z,24.74
2019-06-26T22:01:06.196Z,24.61
2019-06-26T22:03:58.506Z,24.54
2019-06-26T22:06:35.256Z,24.47
2019-06-26T22:09:12.689Z,24.35
2019-06-26T22:11:47.560Z,24.27
2019-06-26T22:14:21.574Z,24.24
2019-06-26T22:16:55.740Z,24.21
2019-06-26T22:19:30.794Z,24.18
2019-06-26T22:22:04.805Z,24.10
2019-06-26T22:24:39.054Z,24.05
2019-06-26T22:27:13.236Z,23.95
2019-06-26T22:29:47.317Z,23.88
2019-06-26T22:32:21.488Z,23.81
2019-06-26T22:34:56.318Z,23.78
2019-06-26T22:37:29.920Z,23.71
2019-06-26T22:40:05.211Z,23.68
2019-06-26T22:42:39.472Z,23.66
2019-06-26T22:45:13.448Z,23.62
2019-06-26T22:47:47.476Z,23.57
2019-06-26T22:50:21.612Z,23.51
2019-06-26T22:52:55.885Z,23.40
2019-06-26T22:55:30.240Z,23.38
2019-06-26T22:58:05.011Z,23.35
2019-06-26T23:01:33.855Z,23.32
2019-06-26T23:04:20.373Z,23.31
2019-06-26T23:06:55.045Z,23.31
2019-06-26T23:09:28.844Z,23.26
2019-06-26T23:12:03.674Z,23.26
2019-06-26T23:14:37.373Z,23.28
2019-06-26T23:17:11.820Z,23.23
2019-06-26T23:19:45.687Z,23.17
2019-06-26T23:22:20.220Z,23.13
2019-06-26T23:24:54.410Z,23.12
2019-06-26T23:27:28.553Z,23.10
2019-06-26T23:30:03.679Z,23.06
2019-06-26T23:32:37.653Z,23.07
2019-06-26T23:35:11.573Z,23.07
2019-06-26T23:37:45.407Z,23.09
2019-06-26T23:40:20.609Z,23.10
2019-06-26T23:42:55.458Z,23.09
2019-06-26T23:45:29.357Z,23.09
2019-06-26T23:48:04.536Z,23.08
2019-06-26T23:50:39.426Z,23.09
2019-06-26T23:53:13.851Z,23.09
2019-06-26T23:55:47.979Z,23.07
2019-06-26T23:58:21.888Z,23.04
