createdAt,value
2023-01-04T00:00:11.803Z,1.50
2023-01-04T00:02:58.899Z,1.47
2023-01-04T00:05:46.004Z,1.80
2023-01-04T00:08:32.999Z,1.70
2023-01-04T00:11:22.283Z,1.60
2023-01-04T00:14:11.033Z,1.40
2023-01-04T00:16:58.078Z,1.43
2023-01-04T00:19:45.044Z,1.57
2023-01-04T00:22:35.718Z,1.20
2023-01-04T00:25:22.677Z,1.60
2023-01-04T00:28:09.633Z,1.50
2023-01-04T00:30:56.589Z,1.80
2023-01-04T00:33:43.635Z,1.40
2023-01-04T00:36:31.622Z,1.47
2023-01-04T00:39:18.696Z,1.70
2023-01-04T00:42:05.696Z,1.30
2023-01-04T00:44:52.721Z,1.83
2023-01-04T00:47:39.682Z,1.23
2023-01-04T00:50:26.634Z,1.40
2023-01-04T00:53:14.555Z,1.20
2023-01-04T00:56:01.750Z,1.20
2023-01-04T00:58:48.899Z,1.53
2023-01-04T01:01:36.277Z,1.40
2023-01-04T01:04:24.535Z,1.60
2023-01-04T01:07:11.656Z,1.30
2023-01-04T01:09:58.573Z,1.40
2023-01-04T01:12:45.655Z,1.73
2023-01-04T01:15:34.964Z,1.67
2023-01-04T01:18:21.966Z,1.77
2023-01-04T01:21:21.619Z,1.50
2023-01-04T01:24:16.275Z,1.53
2023-01-04T01:27:03.278Z,1.40
2023-01-04T01:29:50.185Z,1.30
2023-01-04T01:32:37.146Z,1.60
2023-01-04T01:35:24.117Z,1.30
2023-01-04T01:38:11.085Z,1.57
2023-01-04T01:40:58.192Z,1.50
2023-01-04T01:43:59.447Z,1.20
2023-01-04T01:46:52.740Z,1.40
2023-01-04T01:49:41.883Z,1.60
2023-01-04T01:52:33.784Z,1.40
2023-01-04T01:55:21.926Z,1.83
2023-01-04T01:58:13.212Z,1.40
2023-01-04T02:01:01.159Z,1.20
2023-01-04T02:03:48.192Z,1.37
2023-01-04T02:06:41.795Z,1.33
2023-01-04T02:09:31.233Z,1.30
2023-01-04T02:12:18.500Z,1.17
2023-01-04T02:15:06.178Z,1.50
2023-01-04T02:17:59.324Z,1.50
2023-01-04T02:20:59.273Z,1.30
2023-01-04T02:24:16.520Z,1.60
2023-01-04T02:27:29.923Z,1.70
2023-01-04T02:31:04.301Z,1.23
2023-01-04T02:34:19.357Z,1.60
2023-01-04T02:37:12.237Z,1.53
2023-01-04T02:40:23.829Z,1.30
2023-01-04T02:43:38.699Z,1.30
2023-01-04T02:46:35.121Z,1.63
2023-01-04T02:49:40.680Z,1.50
2023-01-04T02:52:28.299Z,1.70
2023-01-04T02:55:15.321Z,1.30
2023-01-04T02:58:12.542Z,1.40
2023-01-04T03:01:50.397Z,1.60
2023-01-04T03:05:05.301Z,1.20
2023-01-04T03:07:59.733Z,1.47
2023-01-04T03:11:01.559Z,1.40
2023-01-04T03:13:48.927Z,1.47
2023-01-04T03:16:38.687Z,1.50
2023-01-04T03:19:45.799Z,1.50
2023-01-04T03:22:53.058Z,1.17
2023-01-04T03:26:02.495Z,1.43
2023-01-04T03:29:09.480Z,1.50
2023-01-04T03:32:20.463Z,1.27
2023-01-04T03:35:22.952Z,1.43
2023-01-04T03:38:41.949Z,1.63
2023-01-04T03:42:03.302Z,1.40
2023-01-04T03:45:15.127Z,1.80
2023-01-04T03:48:34.689Z,1.53
2023-01-04T03:51:36.382Z,1.77
2023-01-04T03:54:31.879Z,2.13
2023-01-04T03:57:19.196Z,1.70
2023-01-04T04:00:11.641Z,2.00
2023-01-04T04:03:12.293Z,1.80
2023-01-04T04:06:17.844Z,1.70
2023-01-04T04:09:04.879Z,1.93
2023-01-04T04:11:51.823Z,1.80
2023-01-04T04:14:38.787Z,1.90
2023-01-04T04:17:25.806Z,1.63
2023-01-04T04:20:13.230Z,1.77
2023-01-04T04:23:00.193Z,1.60
2023-01-04T04:25:47.139Z,1.93
2023-01-04T04:28:34.211Z,1.77
2023-01-04T04:31:21.334Z,1.63
2023-01-04T04:34:10.499Z,1.70
2023-01-04T04:36:57.464Z,1.70
2023-01-04T04:39:44.451Z,1.23
2023-01-04T04:42:31.434Z,1.50
2023-01-04T04:45:18.380Z,1.50
2023-01-04T04:48:05.429Z,1.40
2023-01-04T04:50:52.427Z,1.40
2023-01-04T04:53:39.404Z,1.50
2023-01-04T04:56:26.653Z,1.40
2023-01-04T04:59:13.785Z,1.70
2023-01-04T05:02:00.862Z,1.63
2023-01-04T05:04:47.897Z,1.40
2023-01-04T05:07:34.945Z,1.70
2023-01-04T05:10:21.875Z,1.63
2023-01-04T05:13:13.092Z,1.67
2023-01-04T05:16:00.451Z,1.80
2023-01-04T05:18:47.438Z,1.50
2023-01-04T05:21:34.397Z,1.70
2023-01-04T05:24:21.386Z,1.50
2023-01-04T05:27:08.320Z,1.70
2023-01-04T05:30:13.747Z,1.17
2023-01-04T05:33:01.235Z,1.50
2023-01-04T05:35:49.340Z,1.30
2023-01-04T05:38:36.376Z,1.40
2023-01-04T05:41:41.510Z,1.60
2023-01-04T05:44:28.454Z,1.23
2023-01-04T05:47:15.528Z,1.50
2023-01-04T05:50:03.363Z,1.50
2023-01-04T05:52:50.822Z,1.20
2023-01-04T05:55:37.895Z,1.80
2023-01-04T05:58:24.826Z,1.37
2023-01-04T06:01:12.650Z,1.23
2023-01-04T06:03:59.637Z,1.20
2023-01-04T06:06:46.678Z,1.57
2023-01-04T06:09:33.640Z,1.27
2023-01-04T06:12:20.827Z,1.50
2023-01-04T06:15:09.436Z,1.20
2023-01-04T06:17:56.462Z,1.30
2023-01-04T06:20:44.016Z,1.50
2023-01-04T06:23:31.043Z,1.70
2023-01-04T06:26:18.054Z,1.20
2023-01-04T06:29:05.436Z,1.30
2023-01-04T06:31:52.560Z,1.50
2023-01-04T06:34:39.544Z,1.47
2023-01-04T06:37:26.581Z,1.43
2023-01-04T06:40:13.544Z,1.30
2023-01-04T06:43:00.459Z,1.60
2023-01-04T06:45:47.466Z,1.33
2023-01-04T06:48:34.514Z,1.20
2023-01-04T06:51:22.251Z,1.40
2023-01-04T06:54:11.893Z,1.70
2023-01-04T06:56:58.855Z,1.60
2023-01-04T06:59:45.793Z,1.73
2023-01-04T07:02:33.016Z,1.70
2023-01-04T07:05:20.119Z,1.60
2023-01-04T07:08:08.385Z,1.93
2023-01-04T07:10:55.598Z,1.57
2023-01-04T07:13:42.588Z,1.60
2023-01-04T07:16:29.545Z,1.80
2023-01-04T07:19:16.525Z,1.80
2023-01-04T07:22:04.122Z,2.13
2023-01-04T07:24:51.107Z,1.90
2023-01-04T07:27:38.019Z,1.97
2023-01-04T07:30:25.567Z,1.70
2023-01-04T07:33:12.506Z,1.43
2023-01-04T07:36:04.233Z,1.70
2023-01-04T07:38:51.158Z,1.70
2023-01-04T07:41:39.459Z,1.90
2023-01-04T07:44:28.077Z,1.90
2023-01-04T07:47:15.060Z,2.17
2023-01-04T07:50:02.264Z,2.00
2023-01-04T07:52:49.213Z,2.20
2023-01-04T07:55:36.191Z,1.93
2023-01-04T07:58:23.220Z,2.00
2023-01-04T08:01:13.112Z,2.43
2023-01-04T08:04:01.107Z,1.93
2023-01-04T08:06:48.055Z,2.00
2023-01-04T08:09:35.059Z,2.17
2023-01-04T08:12:21.984Z,1.90
2023-01-04T08:15:09.335Z,1.70
2023-01-04T08:17:57.231Z,1.80
2023-01-04T08:20:44.384Z,1.83
2023-01-04T08:23:32.363Z,2.17
2023-01-04T08:26:21.680Z,2.50
2023-01-04T08:29:09.283Z,2.10
2023-01-04T08:31:56.309Z,1.83
2023-01-04T08:34:43.322Z,2.30
2023-01-04T08:37:32.015Z,2.07
2023-01-04T08:40:18.956Z,1.90
2023-01-04T08:43:06.000Z,2.03
2023-01-04T08:45:53.544Z,2.00
2023-01-04T08:48:41.208Z,1.80
2023-01-04T08:51:28.147Z,1.83
2023-01-04T08:54:15.865Z,1.70
2023-01-04T08:57:02.875Z,1.93
2023-01-04T08:59:49.853Z,1.80
2023-01-04T09:02:36.974Z,2.10
2023-01-04T09:05:26.006Z,1.83
2023-01-04T09:08:13.045Z,1.80
2023-01-04T09:11:05.073Z,2.10
2023-01-04T09:14:02.644Z,2.13
2023-01-04T09:16:54.069Z,2.00
2023-01-04T09:19:41.130Z,2.07
2023-01-04T09:22:28.394Z,2.20
2023-01-04T09:25:15.529Z,2.17
2023-01-04T09:28:02.446Z,2.30
2023-01-04T09:30:49.403Z,2.30
2023-01-04T09:34:12.298Z,2.00
2023-01-04T09:36:44.117Z,1.90
2023-01-04T09:39:31.118Z,2.23
2023-01-04T09:42:31.775Z,2.40
2023-01-04T09:45:26.978Z,2.33
2023-01-04T09:48:25.152Z,2.10
2023-01-04T09:51:17.584Z,1.80
2023-01-04T09:54:13.474Z,2.00
2023-01-04T09:57:00.684Z,1.60
2023-01-04T09:59:51.241Z,1.57
2023-01-04T10:02:52.157Z,1.60
2023-01-04T10:05:40.497Z,1.50
2023-01-04T10:08:27.850Z,1.77
2023-01-04T10:11:43.276Z,1.77
2023-01-04T10:14:41.918Z,1.70
2023-01-04T10:18:10.377Z,1.63
2023-01-04T10:21:25.340Z,1.20
2023-01-04T10:24:06.322Z,1.20
2023-01-04T10:27:02.614Z,1.20
2023-01-04T10:30:21.215Z,1.17
2023-01-04T10:33:15.433Z,1.27
2023-01-04T10:36:03.024Z,1.50
2023-01-04T10:39:02.385Z,1.20
2023-01-04T10:41:55.843Z,1.53
2023-01-04T10:44:59.090Z,1.40
2023-01-04T10:48:20.830Z,1.40
2023-01-04T10:51:10.479Z,1.57
2023-01-04T10:54:12.246Z,1.53
2023-01-04T10:57:12.622Z,1.40
2023-01-04T11:00:14.080Z,1.40
2023-01-04T11:03:09.845Z,1.60
2023-01-04T11:06:05.065Z,1.60
2023-01-04T11:09:12.458Z,1.40
2023-01-04T11:12:02.239Z,1.60
2023-01-04T11:14:51.176Z,1.50
2023-01-04T11:17:38.825Z,1.30
2023-01-04T11:20:27.247Z,1.43
2023-01-04T11:23:20.697Z,1.40
2023-01-04T11:26:24.470Z,1.20
2023-01-04T11:29:32.254Z,1.30
2023-01-04T11:32:37.919Z,1.50
2023-01-04T11:35:42.617Z,1.30
2023-01-04T11:38:30.657Z,1.40
2023-01-04T11:41:19.437Z,1.27
2023-01-04T11:44:08.677Z,1.20
2023-01-04T11:47:08.807Z,1.60
2023-01-04T11:49:56.206Z,1.30
2023-01-04T11:52:45.828Z,1.43
2023-01-04T11:55:33.770Z,1.43
2023-01-04T11:58:21.152Z,1.30
2023-01-04T12:01:23.947Z,1.53
2023-01-04T12:04:26.359Z,1.57
2023-01-04T12:07:16.260Z,1.47
2023-01-04T12:10:21.157Z,1.60
2023-01-04T12:13:10.469Z,1.80
2023-01-04T12:16:22.453Z,1.90
2023-01-04T12:19:17.870Z,2.07
2023-01-04T12:22:17.492Z,2.17
2023-01-04T12:25:08.323Z,2.20
2023-01-04T12:27:55.737Z,2.20
2023-01-04T12:30:46.381Z,2.97
2023-01-04T12:33:33.338Z,2.70
2023-01-04T12:36:22.286Z,3.20
2023-01-04T12:39:15.121Z,3.13
2023-01-04T12:42:02.104Z,3.07
2023-01-04T12:44:52.078Z,3.50
2023-01-04T12:47:58.678Z,4.07
2023-01-04T12:51:31.113Z,4.00
2023-01-04T12:54:32.095Z,4.13
2023-01-04T12:57:37.725Z,4.10
2023-01-04T13:00:51.366Z,4.80
2023-01-04T13:03:48.497Z,4.77
2023-01-04T13:06:44.737Z,5.27
2023-01-04T13:09:33.278Z,4.97
2023-01-04T13:12:44.371Z,4.80
2023-01-04T13:15:40.297Z,4.50
2023-01-04T13:18:56.632Z,4.57
2023-01-04T13:21:47.314Z,4.73
2023-01-04T13:24:35.405Z,5.40
2023-01-04T13:27:23.991Z,4.27
2023-01-04T13:30:29.008Z,5.07
2023-01-04T13:33:27.607Z,4.47
2023-01-04T13:36:16.400Z,4.87
2023-01-04T13:39:07.752Z,4.83
2023-01-04T13:41:56.386Z,4.63
2023-01-04T13:45:20.105Z,4.70
2023-01-04T13:48:18.547Z,5.07
2023-01-04T13:51:38.585Z,5.57
2023-01-04T13:54:28.914Z,4.67
2023-01-04T13:57:21.924Z,5.03
2023-01-04T14:00:14.346Z,5.10
2023-01-04T14:03:15.024Z,5.13
2023-01-04T14:06:39.882Z,5.30
2023-01-04T14:09:35.365Z,4.77
2023-01-04T14:12:28.466Z,5.07
2023-01-04T14:15:23.400Z,4.97
2023-01-04T14:18:28.167Z,4.40
2023-01-04T14:21:17.713Z,4.60
2023-01-04T14:24:04.841Z,4.50
2023-01-04T14:26:51.753Z,4.07
2023-01-04T14:29:40.247Z,4.23
2023-01-04T14:32:27.612Z,3.57
2023-01-04T14:35:15.597Z,2.80
2023-01-04T14:38:04.934Z,2.73
2023-01-04T14:40:51.843Z,2.83
2023-01-04T14:43:48.247Z,2.70
2023-01-04T14:46:35.212Z,2.57
2023-01-04T14:49:23.349Z,2.33
2023-01-04T14:52:18.025Z,2.60
2023-01-04T14:55:06.016Z,2.40
2023-01-04T14:57:52.925Z,2.10
2023-01-04T15:00:39.880Z,1.83
2023-01-04T15:03:26.925Z,1.60
2023-01-04T15:06:14.458Z,1.60
2023-01-04T15:09:01.811Z,1.70
2023-01-04T15:11:48.803Z,2.47
2023-01-04T15:14:35.867Z,1.83
2023-01-04T15:17:22.903Z,1.50
2023-01-04T15:20:10.366Z,1.90
2023-01-04T15:22:57.358Z,1.87
2023-01-04T15:25:44.698Z,2.10
2023-01-04T15:28:31.767Z,1.43
2023-01-04T15:31:23.874Z,1.60
2023-01-04T15:34:15.296Z,1.70
2023-01-04T15:37:02.372Z,1.83
2023-01-04T15:39:49.490Z,1.77
2023-01-04T15:42:55.773Z,1.60
2023-01-04T15:45:42.739Z,2.10
2023-01-04T15:48:29.696Z,2.00
2023-01-04T15:51:16.649Z,1.53
2023-01-04T15:54:03.754Z,1.40
2023-01-04T15:56:50.692Z,2.10
2023-01-04T15:59:37.762Z,1.47
2023-01-04T16:02:24.939Z,1.70
2023-01-04T16:05:12.013Z,2.00
2023-01-04T16:07:59.002Z,1.80
2023-01-04T16:10:46.080Z,2.27
2023-01-04T16:13:33.074Z,2.70
2023-01-04T16:16:22.533Z,2.60
2023-01-04T16:19:09.659Z,2.03
2023-01-04T16:21:56.623Z,1.80
2023-01-04T16:27:50.420Z,1.97
2023-01-04T16:30:37.364Z,2.17
2023-01-04T16:33:24.374Z,2.10
2023-01-04T16:36:11.578Z,1.73
2023-01-04T16:38:58.844Z,2.10
2023-01-04T16:41:45.866Z,2.10
2023-01-04T16:44:33.053Z,2.33
2023-01-04T16:47:20.160Z,2.30
2023-01-04T16:50:07.435Z,2.27
2023-01-04T16:52:54.374Z,1.60
2023-01-04T16:55:41.350Z,1.93
2023-01-04T16:58:30.065Z,1.87
2023-01-04T17:01:18.643Z,2.00
2023-01-04T17:04:08.939Z,2.13
2023-01-04T17:06:58.376Z,1.87
2023-01-04T17:09:45.421Z,2.00
2023-01-04T17:12:48.976Z,2.33
2023-01-04T17:15:44.535Z,2.40
2023-01-04T17:18:32.454Z,2.50
2023-01-04T17:21:33.836Z,2.43
2023-01-04T17:24:21.779Z,2.10
2023-01-04T17:27:08.824Z,2.27
2023-01-04T17:29:55.792Z,2.33
2023-01-04T17:32:42.743Z,2.23
2023-01-04T17:35:29.823Z,2.37
2023-01-04T17:38:17.508Z,2.43
2023-01-04T17:41:14.398Z,2.77
2023-01-04T17:44:04.339Z,2.53
2023-01-04T17:46:51.289Z,2.57
2023-01-04T17:49:39.300Z,2.83
2023-01-04T17:52:31.362Z,2.57
2023-01-04T17:55:19.675Z,2.73
2023-01-04T17:58:10.052Z,2.63
2023-01-04T18:01:00.087Z,2.60
2023-01-04T18:03:49.674Z,2.80
2023-01-04T18:06:37.203Z,2.47
2023-01-04T18:09:25.658Z,2.63
2023-01-04T18:12:12.669Z,3.40
2023-01-04T18:14:59.802Z,2.70
2023-01-04T18:17:46.755Z,2.70
2023-01-04T18:20:33.790Z,2.70
2023-01-04T18:23:25.808Z,3.07
2023-01-04T18:26:14.299Z,3.07
2023-01-04T18:29:01.267Z,3.10
2023-01-04T18:31:48.261Z,3.90
2023-01-04T18:34:35.317Z,3.03
2023-01-04T18:37:22.386Z,2.70
2023-01-04T18:40:10.080Z,3.10
2023-01-04T18:42:56.999Z,3.00
2023-01-04T18:45:44.097Z,2.90
2023-01-04T18:48:31.035Z,3.47
2023-01-04T18:51:19.074Z,3.37
2023-01-04T18:54:06.508Z,3.30
2023-01-04T18:56:58.994Z,3.23
2023-01-04T18:59:50.476Z,3.87
2023-01-04T19:02:37.861Z,3.40
2023-01-04T19:05:27.750Z,3.63
2023-01-04T19:08:15.171Z,3.40
2023-01-04T19:11:03.037Z,3.30
2023-01-04T19:13:52.204Z,2.70
2023-01-04T19:16:39.772Z,3.27
2023-01-04T19:19:26.810Z,3.67
2023-01-04T19:22:13.755Z,3.37
2023-01-04T19:25:01.350Z,3.50
2023-01-04T19:27:48.544Z,4.13
2023-01-04T19:30:39.122Z,3.70
2023-01-04T19:33:26.134Z,3.83
2023-01-04T19:36:14.907Z,3.80
2023-01-04T19:39:09.587Z,4.10
2023-01-04T19:41:56.643Z,3.90
2023-01-04T19:44:43.648Z,4.00
2023-01-04T19:47:31.343Z,4.17
2023-01-04T19:50:18.994Z,4.37
2023-01-04T19:53:05.968Z,4.50
2023-01-04T19:55:56.101Z,4.47
2023-01-04T19:58:44.076Z,3.90
2023-01-04T20:01:31.252Z,4.10
2023-01-04T20:04:18.437Z,4.13
2023-01-04T20:07:05.451Z,4.30
2023-01-04T20:09:52.530Z,4.00
2023-01-04T20:12:39.481Z,4.60
2023-01-04T20:15:26.492Z,3.50
2023-01-04T20:18:14.314Z,4.00
2023-01-04T20:21:02.351Z,4.17
2023-01-04T20:23:49.385Z,3.70
2023-01-04T20:26:37.728Z,3.83
2023-01-04T20:29:24.843Z,3.70
2023-01-04T20:32:11.760Z,3.83
2023-01-04T20:34:58.739Z,3.70
2023-01-04T20:37:45.687Z,3.70
2023-01-04T20:40:33.141Z,4.00
2023-01-04T20:43:36.324Z,4.10
2023-01-04T20:46:33.048Z,3.63
2023-01-04T20:49:20.321Z,3.70
2023-01-04T20:52:08.086Z,3.77
2023-01-04T20:54:55.015Z,3.03
2023-01-04T20:57:41.977Z,3.27
2023-01-04T21:00:29.167Z,4.00
2023-01-04T21:03:16.293Z,4.17
2023-01-04T21:06:09.054Z,3.87
2023-01-04T21:08:56.040Z,4.10
2023-01-04T21:11:43.070Z,4.17
2023-01-04T21:14:31.985Z,3.80
2023-01-04T21:17:18.907Z,3.97
2023-01-04T21:20:06.411Z,4.50
2023-01-04T21:22:53.383Z,3.63
2023-01-04T21:25:40.718Z,4.27
2023-01-04T21:28:27.651Z,3.67
2023-01-04T21:31:22.129Z,4.20
2023-01-04T21:34:13.551Z,4.00
2023-01-04T21:37:02.108Z,3.90
2023-01-04T21:39:49.045Z,3.53
2023-01-04T21:42:36.085Z,3.70
2023-01-04T21:45:23.746Z,3.80
2023-01-04T21:48:10.753Z,3.20
2023-01-04T21:51:01.699Z,3.20
2023-01-04T21:53:48.649Z,4.53
2023-01-04T21:56:35.653Z,3.57
2023-01-04T21:59:22.585Z,2.53
2023-01-04T22:02:18.409Z,2.97
2023-01-04T22:05:05.741Z,2.60
2023-01-04T22:07:52.672Z,3.43
2023-01-04T22:10:39.650Z,3.23
2023-01-04T22:13:28.246Z,3.70
2023-01-04T22:16:16.549Z,4.50
2023-01-04T22:19:03.540Z,3.60
2023-01-04T22:21:50.630Z,4.93
2023-01-04T22:24:38.405Z,5.13
2023-01-04T22:27:25.469Z,5.47
2023-01-04T22:30:12.704Z,5.43
2023-01-04T22:32:59.661Z,6.67
2023-01-04T22:35:46.574Z,5.33
2023-01-04T22:38:37.811Z,6.67
2023-01-04T22:41:27.681Z,5.10
2023-01-04T22:44:14.863Z,3.90
2023-01-04T22:47:01.865Z,4.43
2023-01-04T22:49:48.893Z,3.47
2023-01-04T22:52:35.813Z,3.70
2023-01-04T22:55:23.460Z,4.37
2023-01-04T22:58:10.401Z,3.20
2023-01-04T23:00:57.344Z,3.17
2023-01-04T23:03:46.915Z,3.47
2023-01-04T23:06:34.079Z,4.20
2023-01-04T23:09:21.099Z,3.93
2023-01-04T23:12:08.089Z,4.73
2023-01-04T23:14:55.090Z,4.77
2023-01-04T23:17:42.091Z,5.93
2023-01-04T23:20:29.027Z,5.47
2023-01-04T23:23:15.956Z,5.93
2023-01-04T23:26:14.021Z,5.57
2023-01-04T23:29:01.526Z,4.83
2023-01-04T23:31:48.549Z,5.97
2023-01-04T23:34:35.602Z,6.57
2023-01-04T23:37:22.634Z,6.50
2023-01-04T23:40:10.087Z,5.77
2023-01-04T23:42:57.162Z,6.00
2023-01-04T23:45:44.118Z,6.10
2023-01-04T23:48:31.051Z,6.03
2023-01-04T23:51:17.953Z,5.67
2023-01-04T23:54:06.000Z,6.30
2023-01-04T23:56:53.574Z,6.17
2023-01-04T23:59:40.571Z,5.57
