createdAt,value
2023-02-06T00:00:48.706Z,19.95
2023-02-06T00:03:15.488Z,20.27
2023-02-06T00:05:42.266Z,18.48
2023-02-06T00:08:09.090Z,18.67
2023-02-06T00:10:35.875Z,17.35
2023-02-06T00:13:02.674Z,17.25
2023-02-06T00:15:29.417Z,17.60
2023-02-06T00:17:56.200Z,17.65
2023-02-06T00:20:22.905Z,16.85
2023-02-06T00:22:49.575Z,16.70
2023-02-06T00:25:16.749Z,18.77
2023-02-06T00:27:43.580Z,17.73
2023-02-06T00:30:10.833Z,18.02
2023-02-06T00:32:37.852Z,16.98
2023-02-06T00:35:05.023Z,17.38
2023-02-06T00:37:31.732Z,17.73
2023-02-06T00:39:58.458Z,17.20
2023-02-06T00:42:25.377Z,18.05
2023-02-06T00:44:52.120Z,17.85
2023-02-06T00:47:18.835Z,17.90
2023-02-06T00:49:45.568Z,17.65
2023-02-06T00:52:12.209Z,17.25
2023-02-06T00:54:39.002Z,17.58
2023-02-06T00:57:05.715Z,17.90
2023-02-06T00:59:32.512Z,17.15
2023-02-06T01:01:59.273Z,15.77
2023-02-06T01:04:25.986Z,16.65
2023-02-06T01:06:52.673Z,16.05
2023-02-06T01:09:19.347Z,16.42
2023-02-06T01:11:46.003Z,16.77
2023-02-06T01:14:12.781Z,16.63
2023-02-06T01:16:39.848Z,17.10
2023-02-06T01:19:06.677Z,16.75
2023-02-06T01:21:33.685Z,15.68
2023-02-06T01:24:00.850Z,16.40
2023-02-06T01:26:27.808Z,15.32
2023-02-06T01:28:55.816Z,16.13
2023-02-06T01:31:23.986Z,15.73
2023-02-06T01:33:51.972Z,15.25
2023-02-06T01:36:20.363Z,15.30
2023-02-06T01:38:48.428Z,15.50
2023-02-06T01:41:17.860Z,15.68
2023-02-06T01:44:18.055Z,15.13
2023-02-06T01:46:49.577Z,15.50
2023-02-06T01:49:22.639Z,14.95
2023-02-06T01:51:51.411Z,15.25
2023-02-06T01:54:18.600Z,15.82
2023-02-06T01:56:53.246Z,15.40
2023-02-06T01:59:20.722Z,16.38
2023-02-06T02:01:47.512Z,15.77
2023-02-06T02:04:18.822Z,15.75
2023-02-06T02:06:59.979Z,16.13
2023-02-06T02:09:27.716Z,16.00
2023-02-06T02:11:54.379Z,15.60
2023-02-06T02:14:21.210Z,16.15
2023-02-06T02:16:57.029Z,16.67
2023-02-06T02:19:42.266Z,15.85
2023-02-06T02:22:41.154Z,16.00
2023-02-06T02:25:34.875Z,16.92
2023-02-06T02:28:10.652Z,16.70
2023-02-06T02:33:19.490Z,16.95
2023-02-06T02:35:55.000Z,17.50
2023-02-06T02:39:18.376Z,16.77
2023-02-06T02:41:48.014Z,15.95
2023-02-06T02:44:27.724Z,15.65
2023-02-06T02:46:57.894Z,15.05
2023-02-06T02:49:28.029Z,15.55
2023-02-06T02:51:55.270Z,15.20
2023-02-06T02:54:22.283Z,16.25
2023-02-06T02:56:48.993Z,16.48
2023-02-06T02:59:20.720Z,15.85
2023-02-06T03:01:53.646Z,16.83
2023-02-06T03:04:25.471Z,16.40
2023-02-06T03:06:52.134Z,16.15
2023-02-06T03:09:46.003Z,16.75
2023-02-06T03:12:15.803Z,16.25
2023-02-06T03:15:03.747Z,15.48
2023-02-06T03:17:41.727Z,15.93
2023-02-06T03:20:11.549Z,14.85
2023-02-06T03:22:40.565Z,16.08
2023-02-06T03:25:13.067Z,15.73
2023-02-06T03:27:42.547Z,15.27
2023-02-06T03:30:12.531Z,14.43
2023-02-06T03:32:45.964Z,14.68
2023-02-06T03:35:20.581Z,14.55
2023-02-06T03:37:48.996Z,14.85
2023-02-06T03:40:17.096Z,14.48
2023-02-06T03:42:55.226Z,13.82
2023-02-06T03:45:38.649Z,13.02
2023-02-06T03:48:11.137Z,11.98
2023-02-06T03:50:42.688Z,11.07
2023-02-06T03:53:11.706Z,11.15
2023-02-06T03:55:40.062Z,11.15
2023-02-06T03:58:10.395Z,10.93
2023-02-06T04:00:40.652Z,11.07
2023-02-06T04:03:09.190Z,10.95
2023-02-06T04:05:36.532Z,11.82
2023-02-06T04:08:03.719Z,11.45
2023-02-06T04:10:30.410Z,11.98
2023-02-06T04:12:57.205Z,12.38
2023-02-06T04:15:24.071Z,10.88
2023-02-06T04:18:00.076Z,10.43
2023-02-06T04:20:27.736Z,11.13
2023-02-06T04:22:54.526Z,10.00
2023-02-06T04:25:21.297Z,11.02
2023-02-06T04:27:49.772Z,10.55
2023-02-06T04:30:16.601Z,11.40
2023-02-06T04:32:43.566Z,10.52
2023-02-06T04:35:11.617Z,10.32
2023-02-06T04:37:38.334Z,10.60
2023-02-06T04:40:05.566Z,10.18
2023-02-06T04:42:32.308Z,9.93
2023-02-06T04:44:59.110Z,10.23
2023-02-06T04:47:25.809Z,10.30
2023-02-06T04:49:52.533Z,10.95
2023-02-06T04:52:19.380Z,10.77
2023-02-06T04:54:46.161Z,10.80
2023-02-06T04:57:13.096Z,11.32
2023-02-06T04:59:40.232Z,12.02
2023-02-06T05:02:06.932Z,11.75
2023-02-06T05:04:33.833Z,12.45
2023-02-06T05:07:00.536Z,10.63
2023-02-06T05:09:27.370Z,11.60
2023-02-06T05:11:54.095Z,11.98
2023-02-06T05:14:20.821Z,12.07
2023-02-06T05:16:47.859Z,12.43
2023-02-06T05:19:14.665Z,12.50
2023-02-06T05:21:41.483Z,12.63
2023-02-06T05:24:08.221Z,13.95
2023-02-06T05:26:35.028Z,13.18
2023-02-06T05:29:01.966Z,13.35
2023-02-06T05:31:28.717Z,14.48
2023-02-06T05:33:55.515Z,14.18
2023-02-06T05:36:22.879Z,13.25
2023-02-06T05:38:50.361Z,15.15
2023-02-06T05:41:17.591Z,14.40
2023-02-06T05:43:44.373Z,15.73
2023-02-06T05:46:11.091Z,15.00
2023-02-06T05:48:37.840Z,14.95
2023-02-06T05:51:04.658Z,14.90
2023-02-06T05:53:31.448Z,15.15
2023-02-06T05:55:58.161Z,15.63
2023-02-06T05:58:25.230Z,14.13
2023-02-06T06:00:52.430Z,16.67
2023-02-06T06:03:19.320Z,16.50
2023-02-06T06:05:47.009Z,17.50
2023-02-06T06:08:13.853Z,17.58
2023-02-06T06:10:40.581Z,17.08
2023-02-06T06:13:08.068Z,17.98
2023-02-06T06:15:35.100Z,17.80
2023-02-06T06:18:02.020Z,18.52
2023-02-06T06:20:28.802Z,19.25
2023-02-06T06:22:55.837Z,19.20
2023-02-06T06:25:22.733Z,19.00
2023-02-06T06:27:49.704Z,19.67
2023-02-06T06:30:16.917Z,21.30
2023-02-06T06:32:43.714Z,21.30
2023-02-06T06:35:10.653Z,21.13
2023-02-06T06:37:37.384Z,24.27
2023-02-06T06:40:04.472Z,22.15
2023-02-06T06:42:31.163Z,21.60
2023-02-06T06:44:58.200Z,25.23
2023-02-06T06:47:25.090Z,24.27
2023-02-06T06:49:51.761Z,23.48
2023-02-06T06:52:25.083Z,26.48
2023-02-06T06:54:53.760Z,24.67
2023-02-06T06:57:21.917Z,23.65
2023-02-06T06:59:49.110Z,22.95
2023-02-06T07:02:16.820Z,24.52
2023-02-06T07:04:43.642Z,23.08
2023-02-06T07:07:10.491Z,23.08
2023-02-06T07:09:37.453Z,22.83
2023-02-06T07:12:04.511Z,23.63
2023-02-06T07:14:31.249Z,24.92
2023-02-06T07:16:57.991Z,23.92
2023-02-06T07:19:24.718Z,22.90
2023-02-06T07:21:54.681Z,22.58
2023-02-06T07:24:22.195Z,24.38
2023-02-06T07:26:48.903Z,25.77
2023-02-06T07:29:17.839Z,25.08
2023-02-06T07:31:44.812Z,25.75
2023-02-06T07:34:11.461Z,25.42
2023-02-06T07:36:38.492Z,26.52
2023-02-06T07:39:05.476Z,26.48
2023-02-06T07:41:32.228Z,27.27
2023-02-06T07:43:58.875Z,27.45
2023-02-06T07:46:25.923Z,29.10
2023-02-06T07:48:52.732Z,27.02
2023-02-06T07:55:23.919Z,29.10
2023-02-06T07:57:51.323Z,27.92
2023-02-06T08:00:19.612Z,29.33
2023-02-06T08:02:46.267Z,26.95
2023-02-06T08:05:12.960Z,25.73
2023-02-06T08:07:39.668Z,28.98
2023-02-06T08:10:06.709Z,29.52
2023-02-06T08:12:33.562Z,27.25
2023-02-06T08:15:00.405Z,27.67
2023-02-06T08:17:27.322Z,26.50
2023-02-06T08:19:54.505Z,27.15
2023-02-06T08:22:21.304Z,25.40
2023-02-06T08:24:48.055Z,25.10
2023-02-06T08:27:15.104Z,25.67
2023-02-06T08:29:41.917Z,26.25
2023-02-06T08:32:09.966Z,25.27
2023-02-06T08:34:37.983Z,23.05
2023-02-06T08:37:04.842Z,25.10
2023-02-06T08:39:31.852Z,25.88
2023-02-06T08:41:58.919Z,27.70
2023-02-06T08:44:25.667Z,27.42
2023-02-06T08:47:01.546Z,29.15
2023-02-06T08:49:35.559Z,31.70
2023-02-06T08:52:02.341Z,29.90
2023-02-06T08:54:29.010Z,31.02
2023-02-06T08:56:55.720Z,30.27
2023-02-06T08:59:22.762Z,29.75
2023-02-06T09:01:49.725Z,31.30
2023-02-06T09:04:16.855Z,31.65
2023-02-06T09:06:45.855Z,32.70
2023-02-06T09:09:13.472Z,33.97
2023-02-06T09:11:40.561Z,34.88
2023-02-06T09:14:08.895Z,37.22
2023-02-06T09:16:36.281Z,41.15
2023-02-06T09:19:03.423Z,38.83
2023-02-06T09:21:32.918Z,42.97
2023-02-06T09:24:02.705Z,44.78
2023-02-06T09:26:40.572Z,42.97
2023-02-06T09:29:12.731Z,42.03
2023-02-06T09:31:41.653Z,43.60
2023-02-06T09:34:10.815Z,45.35
2023-02-06T09:36:37.517Z,48.17
2023-02-06T09:39:06.775Z,48.30
2023-02-06T09:41:43.290Z,48.03
2023-02-06T09:44:13.471Z,50.75
2023-02-06T09:46:53.274Z,49.35
2023-02-06T09:49:35.911Z,48.78
2023-02-06T09:52:28.105Z,51.10
2023-02-06T09:55:18.000Z,51.20
2023-02-06T09:58:05.752Z,47.65
2023-02-06T10:00:52.845Z,49.88
2023-02-06T10:03:19.461Z,48.05
2023-02-06T10:05:58.428Z,50.22
2023-02-06T10:08:55.954Z,50.25
2023-02-06T10:11:56.271Z,46.60
2023-02-06T10:14:46.288Z,44.38
2023-02-06T10:17:29.212Z,42.83
2023-02-06T10:19:59.181Z,43.08
2023-02-06T10:22:39.418Z,40.92
2023-02-06T10:25:30.328Z,38.85
2023-02-06T10:28:01.593Z,40.17
2023-02-06T10:30:53.428Z,38.33
2023-02-06T10:33:36.107Z,36.20
2023-02-06T10:36:21.403Z,36.65
2023-02-06T10:39:19.408Z,32.93
2023-02-06T10:42:04.145Z,33.67
2023-02-06T10:44:54.090Z,35.50
2023-02-06T10:47:21.093Z,33.15
2023-02-06T10:49:54.716Z,36.83
2023-02-06T10:52:34.143Z,35.17
2023-02-06T10:55:12.669Z,34.33
2023-02-06T10:57:40.900Z,33.65
2023-02-06T11:00:18.851Z,36.95
2023-02-06T11:02:58.150Z,33.17
2023-02-06T11:05:33.773Z,35.20
2023-02-06T11:08:09.558Z,35.65
2023-02-06T11:10:36.792Z,36.22
2023-02-06T11:13:21.042Z,36.80
2023-02-06T11:16:26.996Z,37.42
2023-02-06T11:18:56.770Z,38.22
2023-02-06T11:21:41.792Z,38.80
2023-02-06T11:24:10.873Z,38.58
2023-02-06T11:26:53.467Z,39.72
2023-02-06T11:29:32.710Z,36.83
2023-02-06T11:32:02.223Z,37.10
2023-02-06T11:34:51.581Z,34.78
2023-02-06T11:37:40.905Z,34.92
2023-02-06T11:40:19.938Z,36.17
2023-02-06T11:42:49.267Z,35.00
2023-02-06T11:45:32.808Z,35.50
2023-02-06T11:48:00.133Z,35.47
2023-02-06T11:50:30.055Z,34.63
2023-02-06T11:53:14.854Z,34.65
2023-02-06T11:55:41.945Z,33.97
2023-02-06T11:58:14.579Z,34.85
2023-02-06T12:01:03.029Z,32.75
2023-02-06T12:03:52.220Z,33.92
2023-02-06T12:06:35.022Z,32.30
2023-02-06T12:09:04.463Z,33.70
2023-02-06T12:11:51.849Z,31.92
2023-02-06T12:14:31.995Z,31.40
2023-02-06T12:17:03.018Z,29.48
2023-02-06T12:19:48.995Z,28.45
2023-02-06T12:22:21.281Z,27.27
2023-02-06T12:24:51.183Z,27.92
2023-02-06T12:27:25.952Z,28.63
2023-02-06T12:30:31.368Z,24.57
2023-02-06T12:33:42.164Z,25.60
2023-02-06T12:36:21.254Z,25.85
2023-02-06T12:38:48.059Z,24.45
2023-02-06T12:41:47.296Z,24.35
2023-02-06T12:44:25.854Z,26.20
2023-02-06T12:47:11.856Z,25.20
2023-02-06T12:49:54.650Z,24.77
2023-02-06T12:52:44.975Z,24.33
2023-02-06T12:55:30.305Z,24.05
2023-02-06T12:57:57.415Z,23.65
2023-02-06T13:00:49.138Z,24.63
2023-02-06T13:03:32.318Z,22.20
2023-02-06T13:06:26.735Z,23.80
2023-02-06T13:08:58.055Z,24.35
2023-02-06T13:11:32.038Z,25.83
2023-02-06T13:14:03.531Z,26.83
2023-02-06T13:16:43.966Z,24.42
2023-02-06T13:19:40.002Z,26.25
2023-02-06T13:22:09.704Z,26.63
2023-02-06T13:24:41.601Z,23.25
2023-02-06T13:31:22.825Z,23.98
2023-02-06T13:33:54.268Z,22.30
2023-02-06T13:36:48.823Z,22.30
2023-02-06T13:39:31.132Z,23.13
2023-02-06T13:42:01.760Z,23.63
2023-02-06T13:44:33.971Z,23.52
2023-02-06T13:48:11.099Z,21.85
2023-02-06T13:50:47.912Z,22.67
2023-02-06T13:53:49.773Z,21.23
2023-02-06T13:56:31.781Z,22.55
2023-02-06T13:58:59.911Z,22.92
2023-02-06T14:01:30.641Z,22.95
2023-02-06T14:03:58.950Z,24.95
2023-02-06T14:06:59.214Z,25.52
2023-02-06T14:09:39.552Z,24.65
2023-02-06T14:12:16.779Z,22.70
2023-02-06T14:15:24.269Z,22.60
2023-02-06T14:18:15.892Z,21.63
2023-02-06T14:21:29.290Z,20.08
2023-02-06T14:23:58.709Z,21.10
2023-02-06T14:26:40.649Z,23.02
2023-02-06T14:29:22.341Z,22.38
2023-02-06T14:32:07.767Z,26.77
2023-02-06T14:34:43.355Z,26.35
2023-02-06T14:37:43.377Z,28.17
2023-02-06T14:40:28.738Z,25.50
2023-02-06T14:43:02.584Z,29.15
2023-02-06T14:45:38.716Z,29.08
2023-02-06T14:48:23.175Z,26.95
2023-02-06T14:50:56.504Z,24.50
2023-02-06T14:53:50.400Z,26.13
2023-02-06T14:56:31.856Z,24.05
2023-02-06T14:59:17.634Z,25.08
2023-02-06T15:01:47.345Z,24.75
2023-02-06T15:04:20.708Z,24.25
2023-02-06T15:07:02.133Z,25.67
2023-02-06T15:09:32.674Z,24.77
2023-02-06T15:12:02.856Z,24.17
2023-02-06T15:14:34.907Z,24.05
2023-02-06T15:17:01.868Z,23.08
2023-02-06T15:19:34.215Z,24.45
2023-02-06T15:22:06.955Z,25.20
2023-02-06T15:24:33.694Z,26.63
2023-02-06T15:27:13.218Z,26.85
2023-02-06T15:29:40.213Z,25.92
2023-02-06T15:32:18.572Z,28.35
2023-02-06T15:34:46.350Z,29.15
2023-02-06T15:37:31.065Z,28.98
2023-02-06T15:40:15.145Z,32.10
2023-02-06T15:42:42.133Z,30.85
2023-02-06T15:45:19.410Z,29.85
2023-02-06T15:47:48.201Z,29.35
2023-02-06T15:50:22.805Z,30.35
2023-02-06T15:52:49.774Z,27.92
2023-02-06T15:55:27.206Z,27.35
2023-02-06T15:57:56.270Z,27.00
2023-02-06T16:00:30.179Z,26.63
2023-02-06T16:03:01.312Z,25.63
2023-02-06T16:05:35.069Z,24.48
2023-02-06T16:08:03.785Z,24.95
2023-02-06T16:10:36.595Z,26.15
2023-02-06T16:13:10.808Z,26.65
2023-02-06T16:15:39.595Z,27.90
2023-02-06T16:18:29.796Z,27.25
2023-02-06T16:21:11.691Z,25.80
2023-02-06T16:23:47.310Z,27.75
2023-02-06T16:26:30.723Z,28.38
2023-02-06T16:29:31.459Z,26.05
2023-02-06T16:32:11.695Z,26.65
2023-02-06T16:34:43.776Z,29.90
2023-02-06T16:37:30.001Z,28.88
2023-02-06T16:39:56.771Z,27.95
2023-02-06T16:42:26.542Z,32.28
2023-02-06T16:45:23.434Z,31.70
2023-02-06T16:47:50.873Z,32.75
2023-02-06T16:50:18.086Z,30.30
2023-02-06T16:52:53.666Z,31.08
2023-02-06T16:57:53.542Z,32.88
2023-02-06T17:00:23.247Z,33.85
2023-02-06T17:02:51.019Z,32.72
2023-02-06T17:05:18.944Z,32.63
2023-02-06T17:07:46.620Z,32.17
2023-02-06T17:10:14.101Z,34.65
2023-02-06T17:12:40.909Z,33.95
2023-02-06T17:15:08.459Z,35.17
2023-02-06T17:17:35.426Z,33.47
2023-02-06T17:20:05.688Z,32.95
2023-02-06T17:22:32.522Z,35.55
2023-02-06T17:24:59.661Z,34.45
2023-02-06T17:27:26.358Z,39.13
2023-02-06T17:29:53.401Z,38.40
2023-02-06T17:32:20.628Z,37.75
2023-02-06T17:34:47.895Z,35.13
2023-02-06T17:37:14.853Z,36.60
2023-02-06T17:39:41.572Z,39.83
2023-02-06T17:42:08.353Z,38.83
2023-02-06T17:44:35.264Z,36.47
2023-02-06T17:47:01.940Z,34.83
2023-02-06T17:49:28.636Z,36.17
2023-02-06T17:51:55.397Z,35.03
2023-02-06T17:54:22.518Z,35.80
2023-02-06T17:56:49.412Z,35.72
2023-02-06T17:59:18.561Z,39.10
2023-02-06T18:01:45.739Z,42.63
2023-02-06T18:04:13.528Z,41.10
2023-02-06T18:06:40.316Z,44.97
2023-02-06T18:09:07.296Z,39.13
2023-02-06T18:11:33.999Z,38.92
2023-02-06T18:14:01.004Z,45.63
2023-02-06T18:16:28.718Z,40.70
2023-02-06T18:18:55.463Z,39.55
2023-02-06T18:21:22.517Z,40.95
2023-02-06T18:23:49.398Z,38.92
2023-02-06T18:26:16.778Z,37.30
2023-02-06T18:28:44.141Z,37.22
2023-02-06T18:31:26.096Z,40.38
2023-02-06T18:33:53.892Z,41.38
2023-02-06T18:36:22.268Z,44.90
2023-02-06T18:38:49.396Z,44.70
2023-02-06T18:41:16.855Z,47.67
2023-02-06T18:43:43.563Z,49.50
2023-02-06T18:46:10.327Z,47.97
2023-02-06T18:48:37.440Z,42.67
2023-02-06T18:51:07.173Z,43.47
2023-02-06T18:53:33.965Z,43.78
2023-02-06T18:56:00.736Z,40.95
2023-02-06T18:58:27.819Z,49.10
2023-02-06T19:00:54.705Z,46.88
2023-02-06T19:03:21.629Z,41.75
2023-02-06T19:05:48.588Z,39.63
2023-02-06T19:08:15.353Z,38.30
2023-02-06T19:10:42.118Z,36.78
2023-02-06T19:13:08.890Z,36.25
2023-02-06T19:15:36.120Z,35.90
2023-02-06T19:18:02.936Z,36.28
2023-02-06T19:20:29.698Z,37.40
2023-02-06T19:22:56.400Z,38.20
2023-02-06T19:25:26.194Z,39.10
2023-02-06T19:27:52.980Z,39.13
2023-02-06T19:30:19.793Z,39.00
2023-02-06T19:32:46.739Z,44.22
2023-02-06T19:35:13.470Z,41.53
2023-02-06T19:37:40.670Z,41.78
2023-02-06T19:40:07.852Z,42.10
2023-02-06T19:42:34.632Z,43.78
2023-02-06T19:45:01.355Z,45.47
2023-02-06T19:47:28.214Z,44.42
2023-02-06T19:49:55.168Z,40.17
2023-02-06T19:52:21.896Z,42.05
2023-02-06T19:54:48.731Z,43.78
2023-02-06T19:57:15.742Z,45.40
2023-02-06T19:59:42.790Z,44.88
2023-02-06T20:02:12.777Z,46.10
2023-02-06T20:04:39.614Z,45.63
2023-02-06T20:07:06.360Z,52.00
2023-02-06T20:09:33.360Z,49.85
2023-02-06T20:12:00.493Z,49.40
2023-02-06T20:14:27.248Z,48.72
2023-02-06T20:16:54.299Z,48.15
2023-02-06T20:19:23.984Z,46.47
2023-02-06T20:21:53.263Z,44.28
2023-02-06T20:24:22.925Z,42.22
2023-02-06T20:26:55.540Z,42.20
2023-02-06T20:29:31.651Z,41.47
2023-02-06T20:31:59.278Z,44.28
2023-02-06T20:34:27.082Z,41.63
2023-02-06T20:36:54.398Z,41.35
2023-02-06T20:39:21.443Z,42.40
2023-02-06T20:41:48.523Z,41.78
2023-02-06T20:44:15.793Z,40.00
2023-02-06T20:46:42.939Z,42.85
2023-02-06T20:49:24.882Z,40.88
2023-02-06T20:51:51.915Z,41.22
2023-02-06T20:54:20.072Z,41.72
2023-02-06T20:56:47.293Z,42.67
2023-02-06T20:59:16.387Z,43.33
2023-02-06T21:01:43.312Z,41.78
2023-02-06T21:04:12.122Z,42.13
2023-02-06T21:06:39.156Z,42.83
2023-02-06T21:09:07.251Z,44.92
2023-02-06T21:11:46.237Z,44.85
2023-02-06T21:14:14.297Z,47.67
2023-02-06T21:16:41.514Z,43.88
2023-02-06T21:19:10.514Z,44.40
2023-02-06T21:21:38.105Z,43.60
2023-02-06T21:24:07.199Z,43.83
2023-02-06T21:26:34.663Z,46.28
2023-02-06T21:29:02.041Z,44.38
2023-02-06T21:31:31.712Z,43.15
2023-02-06T21:34:02.331Z,43.55
2023-02-06T21:36:30.760Z,45.30
2023-02-06T21:38:58.216Z,46.58
2023-02-06T21:41:25.006Z,48.53
2023-02-06T21:43:51.844Z,50.00
2023-02-06T21:46:18.546Z,51.35
2023-02-06T21:48:45.274Z,50.90
2023-02-06T21:51:17.075Z,52.80
2023-02-06T21:53:45.200Z,48.65
2023-02-06T21:56:19.002Z,47.55
2023-02-06T21:58:46.556Z,47.30
2023-02-06T22:01:15.972Z,48.45
2023-02-06T22:03:46.766Z,47.53
2023-02-06T22:06:14.135Z,48.25
2023-02-06T22:08:43.403Z,48.70
2023-02-06T22:11:22.190Z,47.65
2023-02-06T22:13:49.840Z,46.65
2023-02-06T22:16:20.170Z,44.90
2023-02-06T22:18:47.543Z,46.40
2023-02-06T22:21:17.506Z,45.72
2023-02-06T22:23:45.515Z,48.20
2023-02-06T22:26:14.634Z,48.00
2023-02-06T22:28:42.379Z,47.30
2023-02-06T22:31:17.439Z,48.58
2023-02-06T22:33:44.916Z,47.35
2023-02-06T22:36:13.888Z,46.55
2023-02-06T22:38:42.081Z,48.35
2023-02-06T22:41:13.501Z,47.17
2023-02-06T22:43:40.171Z,47.45
2023-02-06T22:46:07.677Z,48.75
2023-02-06T22:48:35.673Z,45.47
2023-02-06T22:51:08.012Z,50.47
2023-02-06T22:53:36.729Z,45.65
2023-02-06T22:56:09.894Z,44.70
2023-02-06T22:58:36.575Z,45.78
2023-02-06T23:01:04.010Z,44.55
2023-02-06T23:03:31.173Z,44.78
2023-02-06T23:06:08.250Z,43.95
2023-02-06T23:08:35.641Z,41.97
2023-02-06T23:11:03.394Z,43.45
2023-02-06T23:13:30.682Z,43.55
2023-02-06T23:15:58.252Z,41.85
2023-02-06T23:18:25.744Z,43.58
2023-02-06T23:21:03.293Z,41.95
2023-02-06T23:23:31.171Z,40.15
2023-02-06T23:25:58.153Z,42.58
2023-02-06T23:28:26.046Z,43.03
2023-02-06T23:30:53.452Z,44.92
2023-02-06T23:33:20.639Z,45.58
2023-02-06T23:35:47.480Z,44.80
2023-02-06T23:38:14.273Z,42.65
2023-02-06T23:40:41.124Z,43.13
2023-02-06T23:43:07.876Z,39.33
2023-02-06T23:45:35.005Z,38.00
2023-02-06T23:48:01.913Z,37.58
2023-02-06T23:50:28.663Z,37.63
2023-02-06T23:52:55.416Z,36.63
2023-02-06T23:55:22.269Z,36.50
2023-02-06T23:57:48.976Z,36.22
