createdAt,value
2018-11-12T00:00:57.765Z,0.00
2018-11-12T00:01:57.745Z,0.00
2018-11-12T00:02:57.741Z,0.00
2018-11-12T00:03:57.772Z,0.00
2018-11-12T00:04:57.773Z,0.00
2018-11-12T00:05:57.769Z,0.00
2018-11-12T00:06:57.749Z,0.00
2018-11-12T00:07:57.761Z,0.00
2018-11-12T00:08:57.753Z,0.00
2018-11-12T00:09:57.768Z,0.00
2018-11-12T00:10:57.765Z,0.00
2018-11-12T00:11:57.753Z,0.00
2018-11-12T00:12:57.753Z,0.00
2018-11-12T00:13:57.758Z,0.00
2018-11-12T00:14:57.751Z,0.00
2018-11-12T00:15:57.758Z,0.00
2018-11-12T00:16:57.756Z,0.00
2018-11-12T00:17:57.757Z,0.00
2018-11-12T00:18:57.758Z,0.00
2018-11-12T00:19:57.762Z,0.00
2018-11-12T00:20:57.756Z,0.00
2018-11-12T00:21:57.779Z,0.00
2018-11-12T00:22:57.767Z,0.00
2018-11-12T00:23:57.762Z,0.00
2018-11-12T00:24:57.762Z,0.00
2018-11-12T00:25:57.764Z,0.00
2018-11-12T00:26:57.797Z,0.00
2018-11-12T00:27:57.772Z,0.00
2018-11-12T00:28:57.799Z,0.00
2018-11-12T00:29:57.771Z,0.00
2018-11-12T00:30:57.771Z,0.00
2018-11-12T00:31:57.766Z,0.00
2018-11-12T00:32:57.771Z,0.00
2018-11-12T00:33:57.769Z,0.00
2018-11-12T00:34:57.780Z,0.00
2018-11-12T00:35:57.775Z,0.00
2018-11-12T00:36:57.764Z,0.00
2018-11-12T00:37:57.767Z,0.00
2018-11-12T00:38:57.768Z,0.00
2018-11-12T00:39:57.771Z,0.00
2018-11-12T00:40:57.766Z,0.00
2018-11-12T00:41:57.769Z,0.00
2018-11-12T00:42:57.774Z,0.00
2018-11-12T00:43:57.772Z,0.00
2018-11-12T00:44:57.779Z,0.00
2018-11-12T00:45:57.787Z,0.00
2018-11-12T00:46:57.795Z,0.00
2018-11-12T00:47:57.777Z,0.00
2018-11-12T00:48:57.808Z,0.00
2018-11-12T00:49:57.800Z,0.00
2018-11-12T00:50:57.784Z,0.00
2018-11-12T00:51:57.784Z,0.00
2018-11-12T00:52:57.796Z,0.00
2018-11-12T00:53:57.777Z,0.00
2018-11-12T00:54:57.773Z,0.00
2018-11-12T00:55:57.783Z,0.00
2018-11-12T00:56:57.790Z,0.00
2018-11-12T00:57:57.788Z,0.00
2018-11-12T00:58:57.774Z,0.00
2018-11-12T00:59:57.778Z,0.00
2018-11-12T01:00:57.798Z,0.00
2018-11-12T01:01:57.791Z,0.00
2018-11-12T01:02:57.783Z,0.00
2018-11-12T01:03:57.827Z,0.00
2018-11-12T01:04:57.805Z,0.00
2018-11-12T01:05:57.782Z,0.00
2018-11-12T01:06:57.776Z,0.00
2018-11-12T01:07:57.786Z,0.00
2018-11-12T01:08:57.795Z,0.00
2018-11-12T01:09:57.784Z,0.00
2018-11-12T01:10:57.811Z,0.00
2018-11-12T01:11:57.790Z,0.00
2018-11-12T01:12:57.799Z,0.00
2018-11-12T01:13:57.793Z,0.00
2018-11-12T01:14:57.795Z,0.00
2018-11-12T01:15:57.824Z,0.00
2018-11-12T01:16:57.810Z,0.00
2018-11-12T01:17:57.820Z,0.00
2018-11-12T01:18:57.807Z,0.00
2018-11-12T01:19:57.810Z,0.00
2018-11-12T01:20:57.820Z,0.00
2018-11-12T01:21:57.794Z,0.00
2018-11-12T01:22:57.786Z,0.00
2018-11-12T01:23:57.800Z,0.00
2018-11-12T01:24:57.796Z,0.00
2018-11-12T01:25:57.793Z,0.00
2018-11-12T01:26:57.807Z,0.00
2018-11-12T01:27:57.797Z,0.00
2018-11-12T01:28:57.815Z,0.00
2018-11-12T01:29:57.815Z,0.00
2018-11-12T01:30:57.797Z,0.00
2018-11-12T01:31:57.806Z,0.00
2018-11-12T01:32:57.793Z,0.00
2018-11-12T01:33:57.813Z,0.00
2018-11-12T01:34:57.811Z,0.00
2018-11-12T01:35:57.815Z,0.00
2018-11-12T01:36:57.795Z,0.00
2018-11-12T01:37:57.800Z,0.00
2018-11-12T01:38:57.805Z,0.00
2018-11-12T01:39:57.841Z,0.00
2018-11-12T01:40:57.818Z,0.00
2018-11-12T01:41:57.830Z,0.00
2018-11-12T01:42:57.883Z,0.00
2018-11-12T01:43:57.846Z,0.00
2018-11-12T01:44:57.805Z,0.00
2018-11-12T01:45:57.810Z,0.00
2018-11-12T01:46:57.829Z,0.00
2018-11-12T01:47:57.805Z,0.00
2018-11-12T01:48:57.807Z,0.00
2018-11-12T01:49:57.819Z,0.00
2018-11-12T01:50:57.825Z,0.00
2018-11-12T01:51:57.829Z,0.00
2018-11-12T01:52:57.802Z,0.00
2018-11-12T01:53:57.830Z,0.00
2018-11-12T01:54:57.811Z,0.00
2018-11-12T01:55:57.810Z,0.00
2018-11-12T01:56:57.815Z,0.00
2018-11-12T01:57:57.817Z,0.00
2018-11-12T01:58:57.819Z,0.00
2018-11-12T01:59:57.819Z,0.00
2018-11-12T02:00:57.818Z,0.00
2018-11-12T02:01:57.830Z,0.00
2018-11-12T02:02:57.812Z,0.00
2018-11-12T02:03:57.821Z,0.00
2018-11-12T02:04:57.825Z,0.00
2018-11-12T02:05:57.830Z,0.00
2018-11-12T02:06:57.830Z,0.00
2018-11-12T02:07:57.814Z,0.00
2018-11-12T02:08:57.880Z,0.00
2018-11-12T02:09:57.826Z,0.00
2018-11-12T02:10:57.831Z,0.00
2018-11-12T02:11:57.836Z,0.00
2018-11-12T02:12:57.827Z,0.00
2018-11-12T02:13:57.828Z,0.00
2018-11-12T02:14:57.826Z,0.00
2018-11-12T02:15:57.819Z,0.00
2018-11-12T02:16:57.833Z,0.00
2018-11-12T02:17:57.831Z,0.00
2018-11-12T02:18:57.844Z,0.00
2018-11-12T02:19:57.826Z,0.00
2018-11-12T02:20:57.833Z,0.00
2018-11-12T02:21:57.884Z,0.00
2018-11-12T02:22:57.830Z,0.00
2018-11-12T02:23:57.840Z,0.00
2018-11-12T02:24:57.830Z,0.00
2018-11-12T02:25:57.871Z,0.00
2018-11-12T02:26:57.835Z,0.00
2018-11-12T02:27:57.839Z,0.00
2018-11-12T02:28:57.831Z,0.00
2018-11-12T02:29:57.881Z,0.00
2018-11-12T02:30:57.842Z,0.00
2018-11-12T02:31:57.841Z,0.00
2018-11-12T02:32:57.868Z,0.00
2018-11-12T02:33:57.834Z,0.00
2018-11-12T02:34:57.859Z,0.00
2018-11-12T02:35:57.843Z,0.00
2018-11-12T02:36:57.858Z,0.00
2018-11-12T02:37:57.861Z,0.00
2018-11-12T02:38:57.854Z,0.00
2018-11-12T02:39:57.856Z,0.00
2018-11-12T02:40:57.842Z,0.00
2018-11-12T02:41:57.844Z,0.00
2018-11-12T02:42:57.848Z,0.00
2018-11-12T02:43:57.863Z,0.00
2018-11-12T02:44:57.870Z,0.00
2018-11-12T02:45:57.840Z,0.00
2018-11-12T02:46:57.837Z,0.00
2018-11-12T02:47:57.850Z,0.00
2018-11-12T02:48:57.851Z,0.00
2018-11-12T02:49:57.841Z,0.00
2018-11-12T02:50:57.848Z,0.00
2018-11-12T02:51:57.852Z,0.00
2018-11-12T02:52:57.850Z,0.00
2018-11-12T02:53:57.854Z,0.00
2018-11-12T02:54:57.847Z,0.00
2018-11-12T02:55:57.845Z,0.00
2018-11-12T02:56:57.864Z,0.00
2018-11-12T02:57:57.849Z,0.00
2018-11-12T02:58:57.855Z,0.00
2018-11-12T02:59:57.857Z,0.00
2018-11-12T03:00:57.845Z,0.00
2018-11-12T03:01:57.857Z,0.00
2018-11-12T03:02:59.837Z,0.00
2018-11-12T03:03:57.849Z,0.00
2018-11-12T03:04:57.863Z,0.00
2018-11-12T03:05:57.846Z,0.00
2018-11-12T03:06:57.846Z,0.00
2018-11-12T03:07:57.862Z,0.00
2018-11-12T03:08:57.879Z,0.00
2018-11-12T03:09:57.851Z,0.00
2018-11-12T03:10:57.862Z,0.00
2018-11-12T03:11:57.850Z,0.00
2018-11-12T03:12:57.874Z,0.00
2018-11-12T03:13:57.881Z,0.00
2018-11-12T03:14:57.884Z,0.00
2018-11-12T03:15:57.853Z,0.00
2018-11-12T03:16:57.870Z,0.00
2018-11-12T03:17:57.859Z,0.00
2018-11-12T03:18:57.875Z,0.00
2018-11-12T03:19:57.857Z,0.00
2018-11-12T03:20:57.855Z,0.00
2018-11-12T03:21:57.898Z,0.00
2018-11-12T03:22:57.862Z,0.00
2018-11-12T03:23:57.861Z,0.00
2018-11-12T03:24:57.890Z,0.00
2018-11-12T03:25:57.867Z,0.00
2018-11-12T03:26:57.869Z,0.00
2018-11-12T03:27:57.887Z,0.00
2018-11-12T03:28:57.859Z,0.00
2018-11-12T03:29:57.876Z,0.00
2018-11-12T03:30:57.911Z,0.00
2018-11-12T03:31:57.872Z,0.00
2018-11-12T03:32:57.872Z,0.00
2018-11-12T03:33:57.869Z,0.00
2018-11-12T03:34:57.884Z,0.00
2018-11-12T03:35:57.891Z,0.00
2018-11-12T03:36:57.880Z,0.00
2018-11-12T03:37:57.873Z,0.00
2018-11-12T03:38:57.886Z,0.00
2018-11-12T03:39:57.881Z,0.00
2018-11-12T03:40:57.864Z,0.00
2018-11-12T03:41:57.875Z,0.00
2018-11-12T03:42:57.885Z,0.00
2018-11-12T03:43:57.901Z,0.00
2018-11-12T03:44:57.873Z,0.00
2018-11-12T03:45:57.873Z,0.00
2018-11-12T03:46:57.875Z,0.00
2018-11-12T03:47:57.883Z,0.00
2018-11-12T03:48:57.885Z,0.00
2018-11-12T03:49:57.875Z,0.00
2018-11-12T03:50:57.884Z,0.00
2018-11-12T03:51:57.885Z,0.00
2018-11-12T03:52:57.895Z,0.00
2018-11-12T03:53:57.899Z,0.00
2018-11-12T03:54:57.900Z,0.00
2018-11-12T03:55:57.883Z,0.00
2018-11-12T03:56:57.886Z,0.00
2018-11-12T03:57:57.885Z,0.00
2018-11-12T03:58:57.894Z,0.00
2018-11-12T03:59:57.899Z,0.00
2018-11-12T04:00:57.874Z,0.00
2018-11-12T04:01:57.896Z,0.00
2018-11-12T04:02:57.881Z,0.00
2018-11-12T04:03:57.890Z,0.00
2018-11-12T04:04:57.891Z,0.00
2018-11-12T04:05:57.897Z,0.00
2018-11-12T04:06:57.877Z,0.00
2018-11-12T04:07:57.892Z,0.00
2018-11-12T04:08:57.911Z,0.00
2018-11-12T04:09:57.903Z,0.00
2018-11-12T04:10:57.883Z,0.00
2018-11-12T04:11:57.902Z,0.00
2018-11-12T04:12:57.894Z,0.00
2018-11-12T04:13:57.894Z,0.00
2018-11-12T04:14:57.887Z,0.00
2018-11-12T04:15:57.889Z,0.00
2018-11-12T04:16:57.887Z,0.00
2018-11-12T04:17:57.883Z,0.00
2018-11-12T04:18:57.908Z,0.00
2018-11-12T04:19:57.908Z,0.00
2018-11-12T04:20:57.896Z,0.00
2018-11-12T04:21:57.897Z,0.00
2018-11-12T04:22:57.904Z,0.00
2018-11-12T04:23:57.902Z,0.00
2018-11-12T04:24:57.892Z,0.00
2018-11-12T04:25:57.914Z,0.00
2018-11-12T04:26:57.900Z,0.00
2018-11-12T04:27:57.893Z,0.00
2018-11-12T04:28:57.898Z,0.00
2018-11-12T04:29:57.902Z,0.00
2018-11-12T04:30:57.903Z,0.00
2018-11-12T04:31:57.896Z,0.00
2018-11-12T04:32:57.900Z,0.00
2018-11-12T04:33:57.917Z,0.00
2018-11-12T04:34:57.902Z,0.00
2018-11-12T04:35:57.906Z,0.00
2018-11-12T04:36:57.904Z,0.00
2018-11-12T04:37:57.897Z,0.00
2018-11-12T04:38:57.910Z,0.00
2018-11-12T04:39:57.903Z,0.00
2018-11-12T04:40:57.910Z,0.00
2018-11-12T04:41:57.902Z,0.00
2018-11-12T04:42:57.931Z,0.00
2018-11-12T04:43:57.915Z,0.00
2018-11-12T04:44:57.918Z,0.00
2018-11-12T04:45:57.914Z,0.00
2018-11-12T04:46:57.926Z,0.00
2018-11-12T04:47:57.910Z,0.00
2018-11-12T04:48:57.913Z,0.00
2018-11-12T04:49:57.915Z,0.00
2018-11-12T04:50:57.915Z,0.00
2018-11-12T04:51:57.925Z,0.00
2018-11-12T04:52:57.958Z,0.00
2018-11-12T04:53:57.939Z,0.00
2018-11-12T04:54:57.965Z,0.00
2018-11-12T04:55:57.918Z,0.00
2018-11-12T04:56:57.930Z,0.00
2018-11-12T04:57:57.920Z,0.00
2018-11-12T04:58:57.921Z,0.00
2018-11-12T04:59:57.912Z,0.00
2018-11-12T05:00:57.927Z,0.00
2018-11-12T05:01:57.968Z,0.00
2018-11-12T05:02:57.938Z,0.00
2018-11-12T05:03:57.938Z,0.00
2018-11-12T05:04:57.922Z,0.00
2018-11-12T05:05:57.946Z,0.00
2018-11-12T05:06:57.915Z,0.00
2018-11-12T05:07:57.915Z,0.00
2018-11-12T05:08:57.924Z,0.00
2018-11-12T05:09:57.933Z,0.00
2018-11-12T05:10:57.920Z,0.00
2018-11-12T05:11:57.935Z,0.00
2018-11-12T05:12:57.926Z,0.00
2018-11-12T05:13:57.927Z,0.00
2018-11-12T05:14:57.926Z,0.00
2018-11-12T05:15:57.946Z,0.00
2018-11-12T05:16:57.933Z,0.00
2018-11-12T05:17:57.958Z,0.00
2018-11-12T05:18:57.954Z,0.00
2018-11-12T05:19:57.938Z,0.00
2018-11-12T05:20:57.942Z,0.00
2018-11-12T05:21:57.957Z,0.00
2018-11-12T05:22:57.962Z,0.00
2018-11-12T05:23:57.940Z,0.00
2018-11-12T05:24:57.943Z,0.00
2018-11-12T05:25:57.931Z,0.00
2018-11-12T05:26:57.941Z,0.00
2018-11-12T05:27:57.932Z,0.00
2018-11-12T05:28:57.938Z,0.00
2018-11-12T05:29:58.007Z,0.00
2018-11-12T05:30:57.974Z,0.00
2018-11-12T05:31:57.946Z,0.00
2018-11-12T05:32:57.933Z,0.00
2018-11-12T05:33:57.945Z,0.00
2018-11-12T05:34:57.954Z,0.00
2018-11-12T05:35:57.938Z,0.00
2018-11-12T05:36:57.950Z,0.00
2018-11-12T05:37:58.001Z,0.00
2018-11-12T05:38:57.965Z,0.00
2018-11-12T05:39:57.944Z,0.00
2018-11-12T05:40:57.938Z,0.00
2018-11-12T05:41:57.944Z,0.00
2018-11-12T05:42:57.937Z,0.00
2018-11-12T05:43:57.941Z,0.00
2018-11-12T05:44:58.122Z,0.00
2018-11-12T05:45:57.941Z,0.00
2018-11-12T05:46:57.946Z,0.00
2018-11-12T05:47:57.936Z,0.00
2018-11-12T05:48:57.936Z,0.00
2018-11-12T05:49:57.948Z,0.00
2018-11-12T05:50:57.963Z,0.00
2018-11-12T05:51:57.952Z,0.00
2018-11-12T05:52:57.954Z,0.00
2018-11-12T05:53:57.944Z,0.00
2018-11-12T05:54:57.958Z,0.00
2018-11-12T05:55:57.952Z,0.00
2018-11-12T05:56:57.983Z,0.00
2018-11-12T05:57:57.985Z,0.00
2018-11-12T05:58:58.000Z,0.00
2018-11-12T05:59:57.954Z,0.00
2018-11-12T06:00:57.963Z,0.00
2018-11-12T06:01:57.954Z,0.00
2018-11-12T06:02:57.944Z,0.00
2018-11-12T06:03:57.951Z,0.00
2018-11-12T06:04:58.043Z,0.00
2018-11-12T06:05:58.825Z,0.00
2018-11-12T06:06:57.953Z,0.00
2018-11-12T06:07:57.961Z,0.00
2018-11-12T06:08:57.952Z,0.00
2018-11-12T06:09:57.961Z,0.00
2018-11-12T06:10:57.953Z,0.00
2018-11-12T06:11:57.957Z,0.00
2018-11-12T06:12:57.956Z,0.00
2018-11-12T06:13:57.964Z,0.00
2018-11-12T06:14:57.960Z,0.00
2018-11-12T06:15:57.968Z,0.00
2018-11-12T06:16:57.976Z,0.00
2018-11-12T06:17:57.972Z,4.00
2018-11-12T06:18:57.962Z,4.00
2018-11-12T06:19:57.966Z,4.00
2018-11-12T06:20:57.981Z,0.00
2018-11-12T06:21:57.965Z,4.00
2018-11-12T06:22:57.957Z,4.00
2018-11-12T06:23:57.969Z,4.00
2018-11-12T06:24:57.964Z,4.00
2018-11-12T06:25:57.981Z,8.00
2018-11-12T06:26:57.965Z,8.00
2018-11-12T06:27:57.960Z,8.00
2018-11-12T06:28:57.976Z,12.00
2018-11-12T06:29:57.974Z,12.00
2018-11-12T06:30:58.003Z,12.00
2018-11-12T06:31:57.986Z,12.00
2018-11-12T06:32:57.969Z,16.00
2018-11-12T06:33:57.986Z,16.00
2018-11-12T06:34:57.984Z,20.00
2018-11-12T06:35:57.980Z,16.00
2018-11-12T06:36:57.980Z,12.00
2018-11-12T06:37:57.975Z,16.00
2018-11-12T06:38:57.974Z,16.00
2018-11-12T06:39:57.961Z,16.00
2018-11-12T06:40:57.965Z,16.00
2018-11-12T06:42:00.880Z,24.00
2018-11-12T06:42:57.991Z,24.00
2018-11-12T06:43:57.987Z,20.00
2018-11-12T06:44:57.970Z,24.00
2018-11-12T06:45:57.968Z,28.00
2018-11-12T06:46:57.972Z,36.00
2018-11-12T06:47:57.976Z,40.00
2018-11-12T06:48:57.969Z,40.00
2018-11-12T06:49:58.010Z,36.00
2018-11-12T06:50:57.977Z,36.00
2018-11-12T06:51:57.979Z,48.00
2018-11-12T06:52:58.104Z,60.00
2018-11-12T06:53:57.985Z,64.00
2018-11-12T06:54:58.038Z,60.00
2018-11-12T06:55:57.991Z,48.00
2018-11-12T06:56:57.981Z,44.00
2018-11-12T06:57:57.986Z,44.00
2018-11-12T06:58:57.985Z,48.00
2018-11-12T06:59:58.007Z,64.00
2018-11-12T07:00:58.046Z,68.00
2018-11-12T07:01:57.998Z,68.00
2018-11-12T07:02:58.002Z,60.00
2018-11-12T07:03:57.972Z,48.00
2018-11-12T07:04:57.974Z,44.00
2018-11-12T07:05:57.978Z,48.00
2018-11-12T07:06:58.008Z,64.00
2018-11-12T07:07:57.996Z,84.00
2018-11-12T07:08:57.987Z,116.00
2018-11-12T07:09:57.986Z,132.00
2018-11-12T07:10:57.984Z,128.00
2018-11-12T07:11:57.984Z,108.00
2018-11-12T07:12:58.019Z,88.00
2018-11-12T07:13:57.994Z,80.00
2018-11-12T07:14:57.986Z,88.00
2018-11-12T07:15:58.027Z,104.00
2018-11-12T07:16:57.989Z,112.00
2018-11-12T07:17:58.055Z,116.00
2018-11-12T07:18:58.047Z,104.00
2018-11-12T07:19:58.006Z,100.00
2018-11-12T07:20:57.996Z,104.00
2018-11-12T07:21:57.991Z,116.00
2018-11-12T07:22:57.990Z,132.00
2018-11-12T07:23:57.996Z,144.00
2018-11-12T07:24:58.059Z,152.00
2018-11-12T07:25:57.997Z,164.00
2018-11-12T07:26:58.005Z,172.00
2018-11-12T07:27:57.995Z,180.00
2018-11-12T07:28:58.052Z,200.00
2018-11-12T07:29:58.019Z,220.00
2018-11-12T07:30:58.120Z,232.00
2018-11-12T07:31:58.022Z,244.00
2018-11-12T07:32:58.015Z,264.00
2018-11-12T07:33:57.992Z,272.00
2018-11-12T07:34:58.000Z,256.00
2018-11-12T07:35:57.996Z,244.00
2018-11-12T07:36:57.989Z,248.00
2018-11-12T07:37:57.992Z,272.00
2018-11-12T07:38:58.003Z,308.00
2018-11-12T07:39:57.998Z,368.00
2018-11-12T07:40:57.997Z,416.00
2018-11-12T07:41:58.020Z,380.00
2018-11-12T07:42:58.006Z,336.00
2018-11-12T07:43:57.999Z,304.00
2018-11-12T07:44:57.999Z,272.00
2018-11-12T07:45:57.998Z,260.00
2018-11-12T07:46:58.021Z,232.00
2018-11-12T07:47:58.012Z,200.00
2018-11-12T07:48:58.000Z,176.00
2018-11-12T07:49:58.014Z,172.00
2018-11-12T07:50:58.019Z,172.00
2018-11-12T07:51:58.016Z,180.00
2018-11-12T07:52:58.027Z,200.00
2018-11-12T07:53:58.007Z,208.00
2018-11-12T07:54:58.039Z,208.00
2018-11-12T07:55:58.007Z,208.00
2018-11-12T07:56:58.004Z,200.00
2018-11-12T07:57:58.095Z,204.00
2018-11-12T07:58:58.018Z,212.00
2018-11-12T07:59:58.021Z,216.00
2018-11-12T08:00:58.022Z,232.00
2018-11-12T08:01:58.034Z,260.00
2018-11-12T08:02:58.052Z,264.00
2018-11-12T08:03:58.038Z,264.00
2018-11-12T08:04:58.024Z,260.00
2018-11-12T08:05:58.031Z,280.00
2018-11-12T08:06:58.022Z,332.00
2018-11-12T08:07:58.034Z,344.00
2018-11-12T08:08:58.082Z,368.00
2018-11-12T08:09:58.031Z,384.00
2018-11-12T08:10:58.009Z,352.00
2018-11-12T08:11:58.094Z,304.00
2018-11-12T08:12:58.030Z,296.00
2018-11-12T08:13:58.023Z,328.00
2018-11-12T08:14:58.037Z,356.00
2018-11-12T08:15:58.017Z,420.00
2018-11-12T08:16:58.013Z,444.00
2018-11-12T08:17:58.026Z,408.00
2018-11-12T08:18:58.038Z,384.00
2018-11-12T08:19:58.025Z,380.00
2018-11-12T08:20:58.069Z,384.00
2018-11-12T08:21:58.027Z,376.00
2018-11-12T08:22:58.033Z,352.00
2018-11-12T08:23:58.075Z,336.00
2018-11-12T08:24:58.040Z,352.00
2018-11-12T08:25:58.016Z,412.00
2018-11-12T08:26:58.098Z,480.00
2018-11-12T08:27:58.020Z,500.00
2018-11-12T08:28:58.044Z,480.00
2018-11-12T08:29:58.153Z,448.00
2018-11-12T08:30:58.032Z,428.00
2018-11-12T08:31:58.026Z,416.00
2018-11-12T08:32:58.072Z,404.00
2018-11-12T08:33:58.035Z,356.00
2018-11-12T08:34:58.044Z,328.00
2018-11-12T08:35:58.082Z,328.00
2018-11-12T08:36:58.034Z,348.00
2018-11-12T08:37:58.142Z,340.00
2018-11-12T08:38:58.045Z,328.00
2018-11-12T08:39:58.233Z,324.00
2018-11-12T08:40:58.168Z,336.00
2018-11-12T08:41:58.070Z,352.00
2018-11-12T08:42:58.046Z,364.00
2018-11-12T08:43:58.065Z,388.00
2018-11-12T08:44:58.063Z,408.00
2018-11-12T08:45:58.092Z,472.00
2018-11-12T08:46:58.102Z,572.00
2018-11-12T08:47:58.040Z,660.00
2018-11-12T08:48:58.202Z,724.00
2018-11-12T08:49:58.120Z,700.00
2018-11-12T08:50:58.040Z,632.00
2018-11-12T08:51:58.053Z,564.00
2018-11-12T08:52:58.054Z,528.00
2018-11-12T08:53:58.044Z,512.00
2018-11-12T08:54:58.164Z,520.00
2018-11-12T08:55:58.065Z,532.00
2018-11-12T08:56:58.043Z,564.00
2018-11-12T08:57:58.269Z,644.00
2018-11-12T08:58:58.109Z,768.00
2018-11-12T08:59:58.051Z,880.00
2018-11-12T09:00:58.176Z,920.00
2018-11-12T09:01:58.041Z,992.00
2018-11-12T09:02:58.046Z,1092.00
2018-11-12T09:03:58.084Z,1072.00
2018-11-12T09:04:58.040Z,976.00
2018-11-12T09:05:58.056Z,936.00
2018-11-12T09:06:58.057Z,852.00
2018-11-12T09:07:58.122Z,756.00
2018-11-12T09:08:58.076Z,728.00
2018-11-12T09:09:58.119Z,756.00
2018-11-12T09:10:58.072Z,764.00
2018-11-12T09:11:58.061Z,700.00
2018-11-12T09:12:58.064Z,704.00
2018-11-12T09:13:58.056Z,764.00
2018-11-12T09:14:58.065Z,844.00
2018-11-12T09:15:58.066Z,1124.00
2018-11-12T09:16:58.075Z,1416.00
2018-11-12T09:17:58.068Z,1404.00
2018-11-12T09:18:58.046Z,1384.00
2018-11-12T09:19:58.052Z,1364.00
2018-11-12T09:20:58.048Z,1196.00
2018-11-12T09:21:58.067Z,1088.00
2018-11-12T09:22:58.062Z,1140.00
2018-11-12T09:23:58.075Z,1504.00
2018-11-12T09:24:58.067Z,1720.00
2018-11-12T09:25:58.059Z,1792.00
2018-11-12T09:26:58.062Z,1856.00
2018-11-12T09:27:58.061Z,1624.00
2018-11-12T09:28:58.151Z,1336.00
2018-11-12T09:29:58.079Z,1096.00
2018-11-12T09:30:59.500Z,1104.00
2018-11-12T09:31:58.069Z,1240.00
2018-11-12T09:32:58.074Z,1340.00
2018-11-12T09:34:58.102Z,1396.00
2018-11-12T09:35:58.074Z,1280.00
2018-11-12T09:36:58.092Z,1392.00
2018-11-12T09:37:58.074Z,1564.00
2018-11-12T09:39:58.100Z,1444.00
2018-11-12T09:40:58.083Z,1696.00
2018-11-12T09:41:58.083Z,2028.00
2018-11-12T09:42:58.095Z,2232.00
2018-11-12T09:43:58.092Z,2368.00
2018-11-12T09:44:58.076Z,2744.00
2018-11-12T09:45:58.073Z,3260.00
2018-11-12T09:46:58.082Z,3852.00
2018-11-12T09:47:58.162Z,5028.00
2018-11-12T09:48:58.103Z,4516.00
2018-11-12T09:49:58.089Z,3520.00
2018-11-12T09:50:58.074Z,2448.00
2018-11-12T09:51:58.081Z,2056.00
2018-11-12T09:52:58.083Z,1892.00
2018-11-12T09:53:58.111Z,1788.00
2018-11-12T09:54:58.082Z,1504.00
2018-11-12T09:55:58.108Z,1364.00
2018-11-12T09:56:58.109Z,1512.00
2018-11-12T09:57:58.097Z,1844.00
2018-11-12T09:58:58.185Z,1648.00
2018-11-12T09:59:58.143Z,1524.00
2018-11-12T10:00:58.500Z,1532.00
2018-11-12T10:01:58.585Z,1636.00
2018-11-12T10:02:59.429Z,1268.00
2018-11-12T10:03:59.581Z,820.00
2018-11-12T10:04:59.441Z,596.00
2018-11-12T10:05:59.454Z,656.00
2018-11-12T10:06:59.658Z,940.00
2018-11-12T10:08:00.138Z,1116.00
2018-11-12T10:09:00.476Z,1188.00
2018-11-12T10:10:01.471Z,1204.00
2018-11-12T10:11:01.343Z,1156.00
2018-11-12T10:11:59.630Z,1052.00
2018-11-12T10:12:59.941Z,1240.00
2018-11-12T10:14:01.824Z,1284.00
2018-11-12T10:15:01.642Z,1224.00
2018-11-12T10:16:00.999Z,1444.00
2018-11-12T10:17:01.117Z,2268.00
2018-11-12T10:18:00.639Z,2804.00
2018-11-12T10:18:58.098Z,2788.00
2018-11-12T10:19:58.111Z,2684.00
2018-11-12T10:20:58.095Z,2112.00
2018-11-12T10:21:58.111Z,2056.00
2018-11-12T10:22:58.116Z,2416.00
2018-11-12T10:23:58.107Z,2472.00
2018-11-12T10:24:58.101Z,2296.00
2018-11-12T10:25:58.133Z,2292.00
2018-11-12T10:26:58.138Z,1944.00
2018-11-12T10:27:58.111Z,1868.00
2018-11-12T10:28:58.115Z,1936.00
2018-11-12T10:29:58.144Z,1544.00
2018-11-12T10:30:58.116Z,1448.00
2018-11-12T10:31:58.116Z,1244.00
2018-11-12T10:32:58.119Z,932.00
2018-11-12T10:33:58.121Z,1260.00
2018-11-12T10:34:58.110Z,1448.00
2018-11-12T10:35:58.125Z,1664.00
2018-11-12T10:36:58.133Z,2384.00
2018-11-12T10:37:58.117Z,3328.00
2018-11-12T10:38:58.131Z,5812.00
2018-11-12T10:39:58.150Z,5748.00
2018-11-12T10:40:58.221Z,3228.00
2018-11-12T10:42:00.008Z,2188.00
2018-11-12T10:42:58.136Z,1704.00
2018-11-12T10:43:58.136Z,1404.00
2018-11-12T10:44:58.138Z,1160.00
2018-11-12T10:45:58.150Z,1356.00
2018-11-12T10:46:58.135Z,1764.00
2018-11-12T10:47:58.224Z,1724.00
2018-11-12T10:48:58.213Z,2180.00
2018-11-12T10:49:58.207Z,2692.00
2018-11-12T10:51:05.031Z,2604.00
2018-11-12T10:51:58.148Z,2472.00
2018-11-12T10:52:59.160Z,3168.00
2018-11-12T10:53:59.150Z,3240.00
2018-11-12T10:55:04.892Z,3332.00
2018-11-12T10:55:58.311Z,3336.00
2018-11-12T10:56:58.144Z,2732.00
2018-11-12T10:57:58.166Z,2292.00
2018-11-12T10:58:58.159Z,2152.00
2018-11-12T10:59:58.145Z,1920.00
2018-11-12T11:00:58.150Z,1884.00
2018-11-12T11:01:58.149Z,1904.00
2018-11-12T11:02:58.177Z,1824.00
2018-11-12T11:03:58.221Z,1688.00
2018-11-12T11:04:58.160Z,1464.00
2018-11-12T11:05:58.169Z,1844.00
2018-11-12T11:06:58.136Z,1716.00
2018-11-12T11:07:58.151Z,1676.00
2018-11-12T11:08:58.147Z,2068.00
2018-11-12T11:09:58.141Z,2048.00
2018-11-12T11:10:58.145Z,1672.00
2018-11-12T11:11:58.147Z,1228.00
2018-11-12T11:12:58.168Z,936.00
2018-11-12T11:13:58.156Z,1196.00
2018-11-12T11:14:58.165Z,1376.00
2018-11-12T11:15:58.183Z,1740.00
2018-11-12T11:16:58.165Z,1716.00
2018-11-12T11:17:58.193Z,1400.00
2018-11-12T11:18:58.166Z,1632.00
2018-11-12T11:19:58.165Z,1712.00
2018-11-12T11:20:58.206Z,2052.00
2018-11-12T11:21:58.164Z,1912.00
2018-11-12T11:22:58.153Z,1784.00
2018-11-12T11:23:58.175Z,1400.00
2018-11-12T11:24:58.167Z,1864.00
2018-11-12T11:25:58.187Z,1836.00
2018-11-12T11:26:58.199Z,1580.00
2018-11-12T11:27:58.175Z,1724.00
2018-11-12T11:28:58.165Z,2028.00
2018-11-12T11:29:58.189Z,1704.00
2018-11-12T11:30:58.238Z,1668.00
2018-11-12T11:31:58.183Z,1592.00
2018-11-12T11:32:58.166Z,1384.00
2018-11-12T11:33:58.176Z,1444.00
2018-11-12T11:34:58.174Z,1864.00
2018-11-12T11:35:58.211Z,1888.00
2018-11-12T11:36:58.172Z,2000.00
2018-11-12T11:37:58.177Z,2148.00
2018-11-12T11:38:58.184Z,1988.00
2018-11-12T11:39:58.188Z,1704.00
2018-11-12T11:40:58.187Z,1636.00
2018-11-12T11:41:58.204Z,1452.00
2018-11-12T11:42:58.205Z,1188.00
2018-11-12T11:43:58.225Z,1132.00
2018-11-12T11:44:58.186Z,1124.00
2018-11-12T11:45:58.228Z,1120.00
2018-11-12T11:46:58.191Z,1412.00
2018-11-12T11:47:58.217Z,1372.00
2018-11-12T11:48:58.221Z,1636.00
2018-11-12T11:49:58.222Z,1848.00
2018-11-12T11:50:58.219Z,1840.00
2018-11-12T11:51:58.239Z,1876.00
2018-11-12T11:52:58.192Z,1808.00
2018-11-12T11:53:58.194Z,1892.00
2018-11-12T11:54:58.199Z,1852.00
2018-11-12T11:55:58.203Z,1968.00
2018-11-12T11:56:58.218Z,2332.00
2018-11-12T11:57:58.208Z,2228.00
2018-11-12T11:58:58.216Z,2540.00
2018-11-12T11:59:58.225Z,2948.00
2018-11-12T12:00:58.239Z,2788.00
2018-11-12T12:01:58.218Z,2624.00
2018-11-12T12:02:58.302Z,2436.00
2018-11-12T12:03:58.193Z,2488.00
2018-11-12T12:04:58.204Z,2796.00
2018-11-12T12:05:58.203Z,2844.00
2018-11-12T12:06:58.205Z,2400.00
2018-11-12T12:07:58.218Z,2560.00
2018-11-12T12:08:58.256Z,2188.00
2018-11-12T12:09:58.248Z,1832.00
2018-11-12T12:10:58.226Z,2148.00
2018-11-12T12:11:58.216Z,2312.00
2018-11-12T12:12:58.206Z,2332.00
2018-11-12T12:13:58.216Z,2300.00
2018-11-12T12:14:58.213Z,3032.00
2018-11-12T12:15:58.234Z,2740.00
2018-11-12T12:16:58.230Z,2804.00
2018-11-12T12:17:58.250Z,2376.00
2018-11-12T12:18:58.227Z,1496.00
2018-11-12T12:19:58.281Z,1484.00
2018-11-12T12:20:58.268Z,1648.00
2018-11-12T12:21:58.219Z,1768.00
2018-11-12T12:22:58.261Z,1796.00
2018-11-12T12:23:58.263Z,2364.00
2018-11-12T12:24:58.258Z,2432.00
2018-11-12T12:25:59.098Z,2208.00
2018-11-12T12:26:58.245Z,2448.00
2018-11-12T12:27:58.242Z,2656.00
2018-11-12T12:28:58.266Z,2464.00
2018-11-12T12:29:58.243Z,2208.00
2018-11-12T12:30:58.233Z,2256.00
2018-11-12T12:31:58.234Z,2008.00
2018-11-12T12:32:58.242Z,1900.00
2018-11-12T12:33:58.273Z,1648.00
2018-11-12T12:34:58.252Z,1724.00
2018-11-12T12:35:58.272Z,1780.00
2018-11-12T12:36:58.277Z,1616.00
2018-11-12T12:37:58.266Z,1492.00
2018-11-12T12:38:58.262Z,1428.00
2018-11-12T12:39:58.244Z,1332.00
2018-11-12T12:40:58.247Z,1212.00
2018-11-12T12:41:58.245Z,1308.00
2018-11-12T12:42:58.264Z,1504.00
2018-11-12T12:43:58.255Z,1928.00
2018-11-12T12:44:58.336Z,1192.00
2018-11-12T12:45:58.330Z,992.00
2018-11-12T12:46:58.255Z,1548.00
2018-11-12T12:47:58.298Z,1272.00
2018-11-12T12:48:58.280Z,1256.00
2018-11-12T12:49:58.256Z,1448.00