createdAt,value
2018-09-06T00:01:03.124Z,100.00
2018-09-06T00:04:07.659Z,100.00
2018-09-06T00:07:12.059Z,100.00
2018-09-06T00:10:16.588Z,100.00
2018-09-06T00:13:21.346Z,100.00
2018-09-06T00:16:25.752Z,100.00
2018-09-06T00:19:30.237Z,100.00
2018-09-06T00:22:34.905Z,100.00
2018-09-06T00:25:39.253Z,100.00
2018-09-06T00:28:43.621Z,100.00
2018-09-06T00:31:47.960Z,100.00
2018-09-06T00:34:52.304Z,100.00
2018-09-06T00:37:56.821Z,100.00
2018-09-06T00:41:01.199Z,100.00
2018-09-06T00:44:05.555Z,100.00
2018-09-06T00:47:09.973Z,100.00
2018-09-06T00:50:16.408Z,100.00
2018-09-06T00:53:20.708Z,100.00
2018-09-06T00:56:26.490Z,100.00
2018-09-06T00:59:30.797Z,100.00
2018-09-06T01:02:35.666Z,100.00
2018-09-06T01:05:40.549Z,100.00
2018-09-06T01:08:44.916Z,100.00
2018-09-06T01:11:49.358Z,100.00
2018-09-06T01:14:54.216Z,100.00
2018-09-06T01:17:59.037Z,100.00
2018-09-06T01:21:04.025Z,100.00
2018-09-06T01:24:08.689Z,100.00
2018-09-06T01:27:13.102Z,100.00
2018-09-06T01:30:18.311Z,100.00
2018-09-06T01:33:22.597Z,100.00
2018-09-06T01:36:32.780Z,100.00
2018-09-06T01:39:38.656Z,100.00
2018-09-06T01:42:43.625Z,100.00
2018-09-06T01:45:47.987Z,100.00
2018-09-06T01:48:53.994Z,100.00
2018-09-06T01:51:58.682Z,100.00
2018-09-06T01:55:03.577Z,100.00
2018-09-06T01:58:08.276Z,100.00
2018-09-06T02:01:13.457Z,100.00
2018-09-06T02:04:18.576Z,100.00
2018-09-06T02:07:24.571Z,100.00
2018-09-06T02:10:29.260Z,100.00
2018-09-06T02:13:34.768Z,100.00
2018-09-06T02:16:39.711Z,100.00
2018-09-06T02:19:45.411Z,100.00
2018-09-06T02:22:50.959Z,100.00
2018-09-06T02:25:56.100Z,100.00
2018-09-06T02:29:00.438Z,100.00
2018-09-06T02:32:04.737Z,100.00
2018-09-06T02:35:09.076Z,100.00
2018-09-06T02:38:15.327Z,100.00
2018-09-06T02:41:20.651Z,100.00
2018-09-06T02:44:25.607Z,100.00
2018-09-06T02:47:31.239Z,100.00
2018-09-06T02:50:40.998Z,100.00
2018-09-06T02:53:45.600Z,100.00
2018-09-06T02:56:50.572Z,100.00
2018-09-06T02:59:56.105Z,100.00
2018-09-06T03:03:02.275Z,100.00
2018-09-06T03:06:08.214Z,100.00
2018-09-06T03:09:13.148Z,100.00
2018-09-06T03:12:18.212Z,100.00
2018-09-06T03:15:23.641Z,100.00
2018-09-06T03:18:28.249Z,100.00
2018-09-06T03:21:33.506Z,100.00
2018-09-06T03:24:37.843Z,100.00
2018-09-06T03:27:42.165Z,100.00
2018-09-06T03:30:46.474Z,100.00
2018-09-06T03:33:52.105Z,100.00
2018-09-06T03:36:56.462Z,100.00
2018-09-06T03:40:01.703Z,100.00
2018-09-06T03:43:09.201Z,100.00
2018-09-06T03:46:14.276Z,100.00
2018-09-06T03:49:18.901Z,100.00
2018-09-06T03:52:24.327Z,100.00
2018-09-06T03:55:28.989Z,100.00
2018-09-06T03:58:33.318Z,100.00
2018-09-06T04:01:37.665Z,100.00
2018-09-06T04:04:42.038Z,100.00
2018-09-06T04:07:46.340Z,100.00
2018-09-06T04:10:50.653Z,100.00
2018-09-06T04:13:55.341Z,100.00
2018-09-06T04:16:59.702Z,100.00
2018-09-06T04:20:06.666Z,100.00
2018-09-06T04:23:11.014Z,100.00
2018-09-06T04:26:15.847Z,100.00
2018-09-06T04:29:21.514Z,100.00
2018-09-06T04:32:25.857Z,100.00
2018-09-06T04:35:30.233Z,100.00
2018-09-06T04:38:34.475Z,100.00
2018-09-06T04:41:38.928Z,100.00
2018-09-06T04:44:43.366Z,100.00
2018-09-06T04:47:47.662Z,100.00
2018-09-06T04:50:51.967Z,100.00
2018-09-06T04:53:56.513Z,100.00
2018-09-06T04:57:01.393Z,100.00
2018-09-06T05:00:05.763Z,100.00
2018-09-06T05:03:10.028Z,100.00
2018-09-06T05:06:14.544Z,100.00
2018-09-06T05:09:19.100Z,100.00
2018-09-06T05:12:23.478Z,100.00
2018-09-06T05:15:27.933Z,100.00
2018-09-06T05:18:32.700Z,100.00
2018-09-06T05:21:37.604Z,100.00
2018-09-06T05:24:42.528Z,100.00
2018-09-06T05:27:47.591Z,100.00
2018-09-06T05:30:52.123Z,100.00
2018-09-06T05:33:56.420Z,100.00
2018-09-06T05:37:01.074Z,100.00
2018-09-06T05:40:05.456Z,100.00
2018-09-06T05:43:09.994Z,100.00
2018-09-06T05:46:14.421Z,100.00
2018-09-06T05:49:18.937Z,100.00
2018-09-06T05:52:23.264Z,100.00
2018-09-06T05:55:27.692Z,100.00
2018-09-06T05:58:32.009Z,100.00
2018-09-06T06:01:36.369Z,100.00
2018-09-06T06:04:40.827Z,100.00
2018-09-06T06:08:02.397Z,100.00
2018-09-06T06:11:07.122Z,100.00
2018-09-06T06:14:11.641Z,100.00
2018-09-06T06:17:16.075Z,100.00
2018-09-06T06:20:20.483Z,100.00
2018-09-06T06:23:24.893Z,100.00
2018-09-06T06:26:29.329Z,100.00
2018-09-06T06:29:34.061Z,100.00
2018-09-06T06:32:38.602Z,100.00
2018-09-06T06:35:43.020Z,100.00
2018-09-06T06:38:47.332Z,100.00
2018-09-06T06:41:51.740Z,100.00
2018-09-06T06:44:56.013Z,100.00
2018-09-06T06:48:00.378Z,100.00
2018-09-06T06:51:04.757Z,100.00
2018-09-06T06:54:09.156Z,100.00
2018-09-06T06:57:13.562Z,100.00
2018-09-06T07:00:18.633Z,100.00
2018-09-06T07:03:23.041Z,100.00
2018-09-06T07:06:27.398Z,100.00
2018-09-06T07:09:31.705Z,100.00
2018-09-06T07:12:36.061Z,100.00
2018-09-06T07:15:40.337Z,99.49
2018-09-06T07:18:44.669Z,98.77
2018-09-06T07:21:48.949Z,98.91
2018-09-06T07:24:53.248Z,97.09
2018-09-06T07:27:57.559Z,96.21
2018-09-06T07:31:01.878Z,96.65
2018-09-06T07:34:06.133Z,96.50
2018-09-06T07:37:10.491Z,96.67
2018-09-06T07:40:14.799Z,96.20
2018-09-06T07:43:19.123Z,94.99
2018-09-06T07:46:23.483Z,93.97
2018-09-06T07:49:27.804Z,95.39
2018-09-06T07:52:32.209Z,95.06
2018-09-06T07:55:36.534Z,93.93
2018-09-06T07:58:40.852Z,93.11
2018-09-06T08:01:45.344Z,93.67
2018-09-06T08:04:49.699Z,94.13
2018-09-06T08:07:54.123Z,92.70
2018-09-06T08:10:59.902Z,91.31
2018-09-06T08:14:04.276Z,91.53
2018-09-06T08:17:08.979Z,91.91
2018-09-06T08:20:13.306Z,91.35
2018-09-06T08:23:17.642Z,91.16
2018-09-06T08:26:22.483Z,91.59
2018-09-06T08:29:28.345Z,90.57
2018-09-06T08:32:33.073Z,90.32
2018-09-06T08:35:37.409Z,89.11
2018-09-06T08:38:41.901Z,87.74
2018-09-06T08:41:46.236Z,85.14
2018-09-06T08:44:50.512Z,85.81
2018-09-06T08:47:54.908Z,85.43
2018-09-06T08:51:00.038Z,86.17
2018-09-06T08:54:04.843Z,85.97
2018-09-06T08:57:09.805Z,85.66
2018-09-06T09:00:14.131Z,85.91
2018-09-06T09:03:18.624Z,86.08
2018-09-06T09:06:24.169Z,85.66
2018-09-06T09:09:29.714Z,85.54
2018-09-06T09:12:34.284Z,84.52
2018-09-06T09:15:38.525Z,85.84
2018-09-06T09:18:43.070Z,85.79
2018-09-06T09:21:47.995Z,83.17
2018-09-06T09:24:53.311Z,84.20
2018-09-06T09:27:58.479Z,84.64
2018-09-06T09:31:02.828Z,84.85
2018-09-06T09:34:08.849Z,84.58
2018-09-06T09:37:13.310Z,85.63
2018-09-06T09:40:17.681Z,85.08
2018-09-06T09:43:23.348Z,84.13
2018-09-06T09:49:33.231Z,83.40
2018-09-06T09:52:37.939Z,83.53
2018-09-06T09:55:42.389Z,81.91
2018-09-06T09:58:46.855Z,80.84
2018-09-06T10:01:58.213Z,81.36
2018-09-06T10:05:08.286Z,82.24
2018-09-06T10:08:18.026Z,83.43
2018-09-06T10:11:24.089Z,83.75
2018-09-06T10:14:29.067Z,84.35
2018-09-06T10:17:34.638Z,83.46
2018-09-06T10:20:41.383Z,82.79
2018-09-06T10:23:48.161Z,81.00
2018-09-06T10:26:53.185Z,80.18
2018-09-06T10:29:58.047Z,80.21
2018-09-06T10:33:04.055Z,80.82
2018-09-06T10:36:09.118Z,81.06
2018-09-06T10:39:15.239Z,80.21
2018-09-06T10:42:21.803Z,80.02
2018-09-06T10:45:30.558Z,80.45
2018-09-06T10:48:35.567Z,79.24
2018-09-06T10:51:40.901Z,80.61
2018-09-06T10:54:45.992Z,79.51
2018-09-06T10:57:51.742Z,78.77
2018-09-06T11:01:02.545Z,78.86
2018-09-06T11:04:07.704Z,79.15
2018-09-06T11:07:12.836Z,80.08
2018-09-06T11:10:17.483Z,79.36
2018-09-06T11:13:22.264Z,78.56
2018-09-06T11:16:27.575Z,79.34
2018-09-06T11:19:32.632Z,76.35
2018-09-06T11:22:37.197Z,77.24
2018-09-06T11:25:41.292Z,76.17
2018-09-06T11:28:45.587Z,77.34
2018-09-06T11:31:49.909Z,77.08
2018-09-06T11:34:54.247Z,77.61
2018-09-06T11:37:58.557Z,78.52
2018-09-06T11:41:02.911Z,77.66
2018-09-06T11:44:07.629Z,75.49
2018-09-06T11:47:12.107Z,76.35
2018-09-06T11:50:16.450Z,76.36
2018-09-06T11:53:20.788Z,76.55
2018-09-06T11:56:25.216Z,76.12
2018-09-06T11:59:29.707Z,74.94
2018-09-06T12:02:34.191Z,74.40
2018-09-06T12:05:38.600Z,73.55
2018-09-06T12:08:42.944Z,74.54
2018-09-06T12:11:47.322Z,77.32
2018-09-06T12:14:51.712Z,75.59
2018-09-06T12:17:56.095Z,77.05
2018-09-06T12:21:00.491Z,76.50
2018-09-06T12:24:04.805Z,78.75
2018-09-06T12:27:11.532Z,78.92
2018-09-06T12:30:16.879Z,80.65
2018-09-06T12:33:23.511Z,79.82
2018-09-06T12:36:29.054Z,80.77
2018-09-06T12:39:34.910Z,82.14
2018-09-06T12:42:40.330Z,82.70
2018-09-06T12:45:45.981Z,82.44
2018-09-06T12:48:52.126Z,81.78
2018-09-06T12:51:57.356Z,82.52
2018-09-06T12:55:03.290Z,82.46
2018-09-06T12:58:08.833Z,82.56
2018-09-06T13:01:14.467Z,82.44
2018-09-06T13:04:19.752Z,82.49
2018-09-06T13:07:25.361Z,82.32
2018-09-06T13:10:30.482Z,83.06
2018-09-06T13:13:35.554Z,83.25
2018-09-06T13:16:40.047Z,83.41
2018-09-06T13:19:45.386Z,83.96
2018-09-06T13:22:50.262Z,83.87
2018-09-06T13:25:54.916Z,84.74
2018-09-06T13:28:59.240Z,85.00
2018-09-06T13:32:03.562Z,84.79
2018-09-06T13:35:08.623Z,84.41
2018-09-06T13:38:13.998Z,85.10
2018-09-06T13:41:18.389Z,84.65
2018-09-06T13:44:23.474Z,85.76
2018-09-06T13:47:27.850Z,87.54
2018-09-06T13:50:33.802Z,87.85
2018-09-06T13:53:38.948Z,88.67
2018-09-06T13:56:43.983Z,89.35
2018-09-06T13:59:49.121Z,89.05
2018-09-06T14:02:55.320Z,89.63
2018-09-06T14:05:59.785Z,88.88
2018-09-06T14:09:05.160Z,88.68
2018-09-06T14:12:09.577Z,88.09
2018-09-06T14:15:14.733Z,87.85
2018-09-06T14:18:19.807Z,87.70
2018-09-06T14:21:24.759Z,87.75
2018-09-06T14:24:30.317Z,89.16
2018-09-06T14:27:34.780Z,89.31
2018-09-06T14:30:39.084Z,88.92
2018-09-06T14:33:43.380Z,89.14
2018-09-06T14:36:47.688Z,88.78
2018-09-06T14:39:51.934Z,88.07
2018-09-06T14:42:56.494Z,88.90
2018-09-06T14:46:00.858Z,88.53
2018-09-06T14:49:05.246Z,88.29
2018-09-06T14:52:09.571Z,88.70
2018-09-06T14:55:13.948Z,88.48
2018-09-06T14:58:18.265Z,87.95
2018-09-06T15:01:22.704Z,88.32
2018-09-06T15:04:27.100Z,88.63
2018-09-06T15:07:31.508Z,89.17
2018-09-06T15:10:35.812Z,90.18
2018-09-06T15:13:40.141Z,89.22
2018-09-06T15:16:44.550Z,89.69
2018-09-06T15:19:48.969Z,89.83
2018-09-06T15:22:53.266Z,90.44
2018-09-06T15:25:57.649Z,90.43
2018-09-06T15:29:02.051Z,90.27
2018-09-06T15:32:06.794Z,89.64
2018-09-06T15:35:11.180Z,88.30
2018-09-06T15:38:15.522Z,87.10
2018-09-06T15:41:20.770Z,88.85
2018-09-06T15:44:25.101Z,88.97
2018-09-06T15:47:29.426Z,89.31
2018-09-06T15:50:33.721Z,88.57
2018-09-06T15:53:39.304Z,88.82
2018-09-06T15:56:43.688Z,89.24
2018-09-06T15:59:48.008Z,89.76
2018-09-06T16:02:52.793Z,88.55
2018-09-06T16:05:57.139Z,89.96
2018-09-06T16:09:01.476Z,89.12
2018-09-06T16:12:05.780Z,88.97
2018-09-06T16:15:10.117Z,89.81
2018-09-06T16:18:14.394Z,89.86
2018-09-06T16:21:18.666Z,89.63
2018-09-06T16:24:22.991Z,89.85
2018-09-06T16:27:27.438Z,89.39
2018-09-06T16:30:32.066Z,89.82
2018-09-06T16:33:36.322Z,90.43
2018-09-06T16:36:40.781Z,89.35
2018-09-06T16:39:45.314Z,90.31
2018-09-06T16:42:49.959Z,90.05
2018-09-06T16:45:54.286Z,89.32
2018-09-06T16:48:59.575Z,88.81
2018-09-06T16:52:04.005Z,89.47
2018-09-06T16:55:08.518Z,89.07
2018-09-06T16:58:12.948Z,89.32
2018-09-06T17:01:17.464Z,89.58
2018-09-06T17:04:22.047Z,90.19
2018-09-06T17:07:26.379Z,89.98
2018-09-06T17:10:30.763Z,89.33
2018-09-06T17:13:35.087Z,90.67
2018-09-06T17:16:39.500Z,91.21
2018-09-06T17:19:43.809Z,91.69
2018-09-06T17:22:48.357Z,90.97
2018-09-06T17:25:52.884Z,91.29
2018-09-06T17:28:57.429Z,91.33
2018-09-06T17:32:02.270Z,91.49
2018-09-06T17:35:06.793Z,91.91
2018-09-06T17:38:11.182Z,91.36
2018-09-06T17:41:15.762Z,92.30
2018-09-06T17:44:20.189Z,91.45
2018-09-06T17:47:24.603Z,92.42
2018-09-06T17:50:29.181Z,91.53
2018-09-06T17:53:33.678Z,92.05
2018-09-06T17:56:38.121Z,92.37
2018-09-06T17:59:42.780Z,91.55
2018-09-06T18:02:47.550Z,91.61
2018-09-06T18:05:51.874Z,91.82
2018-09-06T18:08:56.241Z,91.81
2018-09-06T18:12:00.622Z,92.63
2018-09-06T18:15:05.430Z,92.74
2018-09-06T18:18:09.754Z,92.67
2018-09-06T18:21:14.176Z,92.82
2018-09-06T18:24:18.622Z,91.64
2018-09-06T18:27:23.100Z,92.19
2018-09-06T18:30:27.454Z,92.34
2018-09-06T18:33:31.963Z,92.01
2018-09-06T18:36:36.330Z,91.59
2018-09-06T18:39:40.621Z,92.31
2018-09-06T18:42:45.018Z,92.55
2018-09-06T18:45:49.425Z,92.55
2018-09-06T18:48:54.170Z,92.52
2018-09-06T18:51:58.628Z,92.65
2018-09-06T18:55:03.034Z,92.60
2018-09-06T18:58:07.404Z,93.62
2018-09-06T19:01:12.429Z,92.30
2018-09-06T19:04:17.236Z,92.94
2018-09-06T19:07:22.854Z,92.61
2018-09-06T19:10:34.512Z,93.44
2018-09-06T19:13:39.990Z,93.26
2018-09-06T19:16:44.521Z,93.50
2018-09-06T19:19:48.954Z,94.27
2018-09-06T19:22:53.302Z,95.00
2018-09-06T19:25:59.397Z,94.43
2018-09-06T19:29:04.750Z,94.61
2018-09-06T19:32:09.989Z,95.96
2018-09-06T19:35:14.569Z,96.05
2018-09-06T19:38:18.994Z,96.50
2018-09-06T19:41:23.392Z,96.03
2018-09-06T19:44:27.726Z,97.24
2018-09-06T19:47:33.359Z,97.88
2018-09-06T19:50:37.869Z,97.86
2018-09-06T19:53:46.638Z,97.92
2018-09-06T19:56:54.819Z,98.29
2018-09-06T19:59:59.858Z,98.62
2018-09-06T20:03:04.799Z,98.96
2018-09-06T20:06:09.913Z,99.25
2018-09-06T20:09:15.551Z,99.34
2018-09-06T20:12:20.499Z,98.78
2018-09-06T20:15:25.875Z,99.27
2018-09-06T20:18:30.590Z,99.49
2018-09-06T20:21:35.252Z,98.61
2018-09-06T20:24:41.806Z,99.61
2018-09-06T20:27:46.634Z,99.64
2018-09-06T20:30:52.372Z,99.51
2018-09-06T20:33:58.100Z,99.09
2018-09-06T20:37:02.521Z,98.52
2018-09-06T20:40:07.269Z,98.28
2018-09-06T20:43:11.767Z,98.01
2018-09-06T20:46:16.662Z,97.68
2018-09-06T20:49:21.245Z,97.33
2018-09-06T20:52:26.702Z,97.78
2018-09-06T20:55:31.430Z,98.45
2018-09-06T20:58:36.210Z,98.07
2018-09-06T21:01:41.388Z,98.55
2018-09-06T21:04:46.432Z,98.76
2018-09-06T21:07:50.956Z,98.46
2018-09-06T21:10:55.361Z,98.87
2018-09-06T21:13:59.783Z,99.32
2018-09-06T21:17:06.936Z,98.61
2018-09-06T21:20:12.013Z,98.71
2018-09-06T21:23:17.016Z,98.52
2018-09-06T21:26:21.439Z,98.38
2018-09-06T21:29:29.219Z,99.03
2018-09-06T21:32:33.545Z,99.25
2018-09-06T21:35:38.591Z,98.57
2018-09-06T21:38:43.772Z,99.30
2018-09-06T21:41:48.791Z,98.78
2018-09-06T21:44:53.304Z,99.80
2018-09-06T21:47:57.821Z,100.00
2018-09-06T21:51:05.955Z,100.00
2018-09-06T21:54:10.544Z,100.00
2018-09-06T21:57:14.840Z,100.00
2018-09-06T22:00:19.567Z,100.00
2018-09-06T22:04:26.985Z,100.00
2018-09-06T22:07:31.973Z,100.00
2018-09-06T22:10:37.194Z,100.00
2018-09-06T22:13:41.604Z,100.00
2018-09-06T22:16:46.474Z,100.00
2018-09-06T22:19:52.893Z,100.00
2018-09-06T22:22:57.643Z,100.00
2018-09-06T22:26:02.397Z,100.00
2018-09-06T22:29:07.289Z,100.00
2018-09-06T22:32:13.436Z,100.00
2018-09-06T22:35:18.337Z,100.00
2018-09-06T22:38:23.073Z,100.00
2018-09-06T22:41:28.296Z,100.00
2018-09-06T22:44:32.993Z,100.00
2018-09-06T22:47:39.578Z,100.00
2018-09-06T22:50:45.358Z,100.00
2018-09-06T22:53:49.743Z,100.00
2018-09-06T22:56:54.059Z,100.00
2018-09-06T22:59:58.332Z,100.00
2018-09-06T23:03:09.996Z,100.00
2018-09-06T23:06:14.259Z,100.00
2018-09-06T23:09:19.224Z,100.00
2018-09-06T23:12:23.530Z,100.00
2018-09-06T23:15:31.378Z,100.00
2018-09-06T23:18:35.883Z,100.00
2018-09-06T23:21:40.355Z,100.00
2018-09-06T23:24:44.899Z,100.00
2018-09-06T23:27:51.972Z,100.00
2018-09-06T23:30:57.244Z,100.00
2018-09-06T23:34:02.921Z,100.00
2018-09-06T23:37:07.510Z,100.00
2018-09-06T23:40:12.470Z,100.00
2018-09-06T23:43:20.516Z,100.00
2018-09-06T23:46:24.864Z,100.00
2018-09-06T23:49:29.218Z,100.00
2018-09-06T23:52:33.440Z,100.00
2018-09-06T23:55:37.704Z,100.00
2018-09-06T23:58:42.019Z,100.00
