createdAt,value
2018-12-11T00:03:13.925Z,43.80
2018-12-11T00:08:17.291Z,41.75
2018-12-11T00:13:21.130Z,45.00
2018-12-11T00:18:24.535Z,42.75
2018-12-11T00:23:28.052Z,40.80
2018-12-11T00:28:31.456Z,41.00
2018-12-11T00:33:34.935Z,43.60
2018-12-11T00:38:38.373Z,43.00
2018-12-11T00:43:41.797Z,43.00
2018-12-11T00:48:45.274Z,40.00
2018-12-11T00:53:55.442Z,36.75
2018-12-11T00:58:58.872Z,39.75
2018-12-11T01:04:02.504Z,37.00
2018-12-11T01:09:07.036Z,36.40
2018-12-11T01:14:10.580Z,35.75
2018-12-11T01:19:14.042Z,29.75
2018-12-11T01:24:17.465Z,34.00
2018-12-11T01:29:20.819Z,30.50
2018-12-11T01:34:24.347Z,33.20
2018-12-11T01:39:27.821Z,34.00
2018-12-11T01:44:31.186Z,29.60
2018-12-11T01:49:34.590Z,33.60
2018-12-11T01:54:37.968Z,29.40
2018-12-11T01:59:41.357Z,30.00
2018-12-11T02:04:44.739Z,30.80
2018-12-11T02:09:48.247Z,32.00
2018-12-11T02:14:51.639Z,30.50
2018-12-11T02:19:55.129Z,29.40
2018-12-11T02:24:58.517Z,29.00
2018-12-11T02:30:01.904Z,28.20
2018-12-11T02:35:06.308Z,25.80
2018-12-11T02:40:09.717Z,30.20
2018-12-11T02:45:13.041Z,26.00
2018-12-11T02:50:16.626Z,26.00
2018-12-11T02:55:20.502Z,27.20
2018-12-11T03:00:24.586Z,26.40
2018-12-11T03:05:28.089Z,23.00
2018-12-11T03:10:31.444Z,27.80
2018-12-11T03:15:34.788Z,27.40
2018-12-11T03:20:38.139Z,22.50
2018-12-11T03:25:41.594Z,22.50
2018-12-11T03:30:44.937Z,27.25
2018-12-11T03:35:48.489Z,26.80
2018-12-11T03:40:52.113Z,28.20
2018-12-11T03:45:55.521Z,26.25
2018-12-11T03:50:58.971Z,23.75
2018-12-11T03:56:02.348Z,24.00
2018-12-11T04:01:05.838Z,21.60
2018-12-11T04:06:09.339Z,23.25
2018-12-11T04:11:12.775Z,22.20
2018-12-11T04:16:16.264Z,22.75
2018-12-11T04:21:19.761Z,21.60
2018-12-11T04:26:23.209Z,22.50
2018-12-11T04:31:26.621Z,21.80
2018-12-11T04:36:30.008Z,21.25
2018-12-11T04:41:33.465Z,20.60
2018-12-11T04:46:36.854Z,22.00
2018-12-11T04:51:41.349Z,22.40
2018-12-11T04:56:44.762Z,22.00
2018-12-11T05:01:48.157Z,20.50
2018-12-11T05:06:51.580Z,20.00
2018-12-11T05:11:55.068Z,21.00
2018-12-11T05:16:58.401Z,17.25
2018-12-11T05:22:01.882Z,19.40
2018-12-11T05:27:05.465Z,16.80
2018-12-11T05:32:08.848Z,18.00
2018-12-11T05:37:12.353Z,20.25
2018-12-11T05:42:15.776Z,17.00
2018-12-11T05:47:25.669Z,16.25
2018-12-11T05:52:29.028Z,16.75
2018-12-11T05:57:32.352Z,15.25
2018-12-11T06:02:35.778Z,17.50
2018-12-11T06:07:39.242Z,17.40
2018-12-11T06:12:42.701Z,16.25
2018-12-11T06:17:46.762Z,16.25
2018-12-11T06:22:50.264Z,21.20
2018-12-11T06:27:53.681Z,14.50
2018-12-11T06:32:57.089Z,14.20
2018-12-11T06:38:00.481Z,15.20
2018-12-11T06:43:03.836Z,14.60
2018-12-11T06:48:07.705Z,15.00
2018-12-11T06:53:11.151Z,16.00
2018-12-11T06:58:14.640Z,18.20
2018-12-11T07:03:18.406Z,13.20
2018-12-11T07:08:21.770Z,13.00
2018-12-11T07:13:25.149Z,13.80
2018-12-11T07:18:28.481Z,13.75
2018-12-11T07:23:31.840Z,15.00
2018-12-11T07:28:35.361Z,14.20
2018-12-11T07:33:38.804Z,13.25
2018-12-11T07:38:42.180Z,13.20
2018-12-11T07:43:45.576Z,12.50
2018-12-11T07:48:49.053Z,13.00
2018-12-11T07:53:52.385Z,12.00
2018-12-11T07:58:55.706Z,8.00
2018-12-11T08:03:59.023Z,5.20
2018-12-11T08:09:02.330Z,6.00
2018-12-11T08:14:05.907Z,8.00
2018-12-11T08:19:09.545Z,4.40
2018-12-11T08:24:13.080Z,3.00
2018-12-11T08:29:17.378Z,2.75
2018-12-11T08:34:20.951Z,6.40
2018-12-11T08:39:24.441Z,4.75
2018-12-11T08:44:27.865Z,4.80
2018-12-11T08:49:31.417Z,3.00
2018-12-11T08:54:34.872Z,4.00
2018-12-11T08:59:38.471Z,3.00
2018-12-11T09:04:41.959Z,2.80
2018-12-11T09:09:45.445Z,5.20
2018-12-11T09:14:49.030Z,3.40
2018-12-11T09:19:52.485Z,3.00
2018-12-11T09:24:55.932Z,3.00
2018-12-11T09:29:59.451Z,2.75
2018-12-11T09:35:02.999Z,3.20
2018-12-11T09:40:06.679Z,3.00
2018-12-11T09:45:10.196Z,2.80
2018-12-11T09:50:13.882Z,2.80
2018-12-11T09:55:17.346Z,3.60
2018-12-11T10:00:25.401Z,2.60
2018-12-11T10:05:26.240Z,2.25
2018-12-11T10:10:29.769Z,3.60
2018-12-11T10:15:33.305Z,1.00
2018-12-11T10:20:36.983Z,3.40
2018-12-11T10:25:40.415Z,3.00
2018-12-11T10:30:48.031Z,2.40
2018-12-11T10:35:51.459Z,3.25
2018-12-11T10:41:01.661Z,4.80
2018-12-11T10:46:05.374Z,4.00
2018-12-11T10:51:08.876Z,2.20
2018-12-11T10:56:12.215Z,3.00
2018-12-11T11:01:21.991Z,3.20
2018-12-11T11:06:25.381Z,3.00
2018-12-11T11:11:28.749Z,3.40
2018-12-11T11:16:32.644Z,3.00
2018-12-11T11:21:36.070Z,2.00
2018-12-11T11:26:39.415Z,4.00
2018-12-11T11:31:42.988Z,3.60
2018-12-11T11:36:46.306Z,5.40
2018-12-11T11:41:49.764Z,4.00
2018-12-11T11:46:53.243Z,4.00
2018-12-11T11:51:56.609Z,2.75
2018-12-11T11:56:59.985Z,3.80
2018-12-11T12:02:03.408Z,4.40
2018-12-11T12:07:06.870Z,3.00
2018-12-11T12:12:10.248Z,3.40
2018-12-11T12:17:13.651Z,2.00
2018-12-11T12:22:17.198Z,3.00
2018-12-11T12:27:20.582Z,4.60
2018-12-11T12:32:24.173Z,3.00
2018-12-11T12:37:27.637Z,3.40
2018-12-11T12:42:31.037Z,3.80
2018-12-11T12:47:34.538Z,2.60
2018-12-11T12:52:38.042Z,3.75
2018-12-11T12:57:41.410Z,5.00
2018-12-11T13:02:49.847Z,6.60
2018-12-11T13:07:50.106Z,7.40
2018-12-11T13:12:53.686Z,4.60
2018-12-11T13:17:57.108Z,8.00
2018-12-11T13:23:00.471Z,5.25
2018-12-11T13:28:03.891Z,3.60
2018-12-11T13:33:07.336Z,3.50
2018-12-11T13:38:10.720Z,4.20
2018-12-11T13:43:14.217Z,5.00
2018-12-11T13:48:23.285Z,4.00
2018-12-11T13:53:23.167Z,2.20
2018-12-11T13:58:26.568Z,4.20
2018-12-11T14:03:30.038Z,6.00
2018-12-11T14:08:33.525Z,2.50
2018-12-11T14:13:36.976Z,6.60
2018-12-11T14:23:47.656Z,4.00
2018-12-11T14:28:52.781Z,5.20
2018-12-11T14:33:56.189Z,3.80
2018-12-11T14:38:59.544Z,4.00
2018-12-11T14:44:03.023Z,5.00
2018-12-11T14:49:06.611Z,5.00
2018-12-11T14:54:10.138Z,4.60
2018-12-11T14:59:13.527Z,7.80
2018-12-11T15:04:17.027Z,2.60
2018-12-11T15:09:40.762Z,3.75
2018-12-11T15:14:44.118Z,3.40
2018-12-11T15:19:47.717Z,4.00
2018-12-11T15:24:57.126Z,3.00
2018-12-11T15:30:03.284Z,3.00
2018-12-11T15:35:09.298Z,3.20
2018-12-11T15:40:18.107Z,3.60
2018-12-11T15:45:28.248Z,4.00
2018-12-11T15:50:32.026Z,4.00
2018-12-11T15:55:40.977Z,1.80
2018-12-11T16:00:45.861Z,2.60
2018-12-11T16:05:50.614Z,2.00
2018-12-11T16:10:56.548Z,2.80
2018-12-11T16:16:00.320Z,2.75
2018-12-11T16:21:03.991Z,1.20
2018-12-11T16:26:07.701Z,2.00
2018-12-11T16:31:11.571Z,4.50
2018-12-11T16:36:15.221Z,1.80
2018-12-11T16:41:19.603Z,2.00
2018-12-11T16:46:23.249Z,0.80
2018-12-11T16:56:50.886Z,1.00
2018-12-11T17:01:55.636Z,1.00
2018-12-11T17:12:47.731Z,1.20
2018-12-11T17:23:17.957Z,3.00
2018-12-11T17:28:30.867Z,4.00
2018-12-11T17:33:40.272Z,4.00
2018-12-11T18:14:48.636Z,2.00
2018-12-11T18:19:52.269Z,3.00
2018-12-11T18:24:56.920Z,1.75
2018-12-11T18:35:59.166Z,3.00
2018-12-11T18:46:33.487Z,1.20
2018-12-11T19:24:43.732Z,2.00
2018-12-11T19:35:21.086Z,2.60
2018-12-11T19:40:25.040Z,3.00
2018-12-11T19:56:21.232Z,1.50
2018-12-11T20:01:25.635Z,3.40
2018-12-11T20:06:29.322Z,2.20
2018-12-11T20:11:32.722Z,2.80
2018-12-11T20:16:36.279Z,1.25
2018-12-11T20:21:39.665Z,1.80
2018-12-11T20:26:43.125Z,2.20
2018-12-11T20:31:46.492Z,3.00
2018-12-11T20:36:50.182Z,0.25
2018-12-11T20:41:53.581Z,1.80
2018-12-11T20:46:57.181Z,1.00
2018-12-11T20:52:00.754Z,3.20
2018-12-11T20:57:04.240Z,1.25
2018-12-11T21:02:07.645Z,2.00
2018-12-11T21:07:11.001Z,1.00
2018-12-11T21:12:14.651Z,1.25
2018-12-11T21:17:18.254Z,2.00
2018-12-11T21:22:21.843Z,1.50
2018-12-11T21:27:25.451Z,4.00
2018-12-11T21:32:29.132Z,3.00
2018-12-11T21:37:32.660Z,1.00
2018-12-11T21:42:36.605Z,2.25
2018-12-11T21:47:40.110Z,2.60
2018-12-11T21:52:43.692Z,2.75
2018-12-11T21:57:47.175Z,1.20
2018-12-11T22:02:50.802Z,1.00
2018-12-11T22:07:54.253Z,3.75
2018-12-11T22:12:57.835Z,1.25
2018-12-11T22:18:01.373Z,1.50
2018-12-11T22:23:04.814Z,0.00
2018-12-11T22:28:08.246Z,2.00
2018-12-11T22:33:11.669Z,1.00
2018-12-11T22:38:15.154Z,1.00
2018-12-11T22:43:18.743Z,1.00
2018-12-11T22:48:22.205Z,1.00
2018-12-11T22:53:26.160Z,1.00
2018-12-11T22:58:30.182Z,0.00
2018-12-11T23:03:33.719Z,2.00
2018-12-11T23:08:37.271Z,1.25
2018-12-11T23:13:40.790Z,1.25
2018-12-11T23:18:44.234Z,0.80
2018-12-11T23:23:47.761Z,1.00
2018-12-11T23:28:51.215Z,0.25
2018-12-11T23:33:55.008Z,0.00
2018-12-11T23:38:58.519Z,0.00
2018-12-11T23:44:01.898Z,0.00
2018-12-11T23:49:05.442Z,0.00
2018-12-11T23:54:09.030Z,0.80
2018-12-11T23:59:12.510Z,0.40
