createdAt,value
2019-03-23T00:00:06.722Z,6.52
2019-03-23T00:01:06.717Z,6.33
2019-03-23T00:02:06.742Z,6.30
2019-03-23T00:03:06.705Z,6.28
2019-03-23T00:04:06.724Z,6.27
2019-03-23T00:05:06.693Z,6.19
2019-03-23T00:06:06.684Z,6.24
2019-03-23T00:07:06.893Z,6.27
2019-03-23T00:08:06.674Z,6.17
2019-03-23T00:09:06.668Z,6.16
2019-03-23T00:10:06.660Z,6.20
2019-03-23T00:11:06.665Z,6.04
2019-03-23T00:12:06.657Z,6.01
2019-03-23T00:13:06.656Z,6.02
2019-03-23T00:14:06.675Z,6.04
2019-03-23T00:15:06.641Z,6.02
2019-03-23T00:16:06.684Z,5.98
2019-03-23T00:17:06.629Z,6.07
2019-03-23T00:18:06.620Z,6.02
2019-03-23T00:19:06.608Z,5.93
2019-03-23T00:20:06.603Z,6.05
2019-03-23T00:21:06.612Z,5.90
2019-03-23T00:22:06.594Z,5.87
2019-03-23T00:23:06.592Z,5.86
2019-03-23T00:24:06.596Z,5.82
2019-03-23T00:25:06.583Z,5.79
2019-03-23T00:26:06.577Z,5.83
2019-03-23T00:27:06.563Z,5.73
2019-03-23T00:28:06.565Z,5.69
2019-03-23T00:29:06.569Z,5.79
2019-03-23T00:30:06.547Z,5.76
2019-03-23T00:31:06.543Z,5.75
2019-03-23T00:32:06.564Z,5.82
2019-03-23T00:33:06.529Z,5.68
2019-03-23T00:34:06.529Z,5.75
2019-03-23T00:35:06.720Z,5.71
2019-03-23T00:36:06.514Z,5.79
2019-03-23T00:37:06.707Z,5.72
2019-03-23T00:38:06.489Z,5.75
2019-03-23T00:39:06.489Z,5.66
2019-03-23T00:40:06.695Z,5.68
2019-03-23T00:41:06.490Z,5.61
2019-03-23T00:42:06.500Z,5.61
2019-03-23T00:43:06.481Z,5.57
2019-03-23T00:44:07.486Z,5.54
2019-03-23T00:45:06.510Z,5.46
2019-03-23T00:46:06.445Z,5.32
2019-03-23T00:47:06.449Z,5.39
2019-03-23T00:48:06.448Z,5.30
2019-03-23T00:49:06.644Z,5.33
2019-03-23T00:50:06.656Z,5.30
2019-03-23T00:51:06.425Z,5.35
2019-03-23T00:52:06.610Z,5.33
2019-03-23T00:53:06.415Z,5.30
2019-03-23T00:54:06.395Z,5.33
2019-03-23T00:55:06.385Z,5.39
2019-03-23T00:56:06.384Z,5.35
2019-03-23T00:57:06.581Z,5.29
2019-03-23T00:58:06.600Z,5.32
2019-03-23T00:59:06.374Z,5.32
2019-03-23T01:00:06.363Z,5.30
2019-03-23T01:01:06.347Z,5.20
2019-03-23T01:02:06.347Z,5.11
2019-03-23T01:03:06.339Z,5.08
2019-03-23T01:04:06.333Z,5.07
2019-03-23T01:05:06.536Z,5.04
2019-03-23T01:06:06.326Z,5.07
2019-03-23T01:07:06.530Z,5.12
2019-03-23T01:08:06.303Z,5.14
2019-03-23T01:09:06.303Z,5.25
2019-03-23T01:10:06.293Z,5.21
2019-03-23T01:11:06.528Z,5.23
2019-03-23T01:12:06.493Z,5.20
2019-03-23T01:13:06.313Z,5.12
2019-03-23T01:14:06.267Z,5.18
2019-03-23T01:15:06.261Z,5.14
2019-03-23T01:16:06.264Z,5.20
2019-03-23T01:17:06.247Z,5.18
2019-03-23T01:18:06.445Z,5.17
2019-03-23T01:19:06.252Z,5.07
2019-03-23T01:20:06.233Z,5.08
2019-03-23T01:21:06.224Z,5.14
2019-03-23T01:22:06.231Z,5.10
2019-03-23T01:23:06.217Z,5.18
2019-03-23T01:24:06.198Z,5.17
2019-03-23T01:25:06.410Z,5.17
2019-03-23T01:26:06.457Z,5.14
2019-03-23T01:27:06.196Z,5.20
2019-03-23T01:28:06.180Z,5.21
2019-03-23T01:29:06.388Z,5.30
2019-03-23T01:30:06.162Z,5.30
2019-03-23T01:31:06.150Z,5.38
2019-03-23T01:32:06.165Z,5.39
2019-03-23T01:33:06.155Z,5.35
2019-03-23T01:34:06.151Z,5.38
2019-03-23T01:35:06.142Z,5.46
2019-03-23T01:36:06.329Z,5.57
2019-03-23T01:37:06.121Z,5.53
2019-03-23T01:38:06.312Z,6.02
2019-03-23T01:39:06.121Z,6.30
2019-03-23T01:40:06.107Z,6.77
2019-03-23T01:41:06.086Z,7.05
2019-03-23T01:42:06.084Z,7.39
2019-03-23T01:43:06.079Z,7.54
2019-03-23T01:44:06.074Z,7.63
2019-03-23T01:45:06.077Z,7.73
2019-03-23T01:46:06.067Z,7.88
2019-03-23T01:47:06.064Z,7.85
2019-03-23T01:48:06.049Z,7.90
2019-03-23T01:49:06.051Z,7.88
2019-03-23T01:50:06.029Z,7.91
2019-03-23T01:51:06.035Z,7.91
2019-03-23T01:52:06.047Z,7.94
2019-03-23T01:53:06.024Z,8.03
2019-03-23T01:54:06.025Z,8.09
2019-03-23T01:55:05.999Z,8.15
2019-03-23T01:56:06.005Z,8.24
2019-03-23T01:57:05.990Z,8.24
2019-03-23T01:58:05.977Z,8.28
2019-03-23T01:59:05.985Z,8.34
2019-03-23T02:00:05.965Z,8.27
2019-03-23T02:01:05.956Z,8.36
2019-03-23T02:02:05.952Z,8.42
2019-03-23T02:03:05.979Z,8.26
2019-03-23T02:04:05.965Z,8.34
2019-03-23T02:05:05.955Z,8.30
2019-03-23T02:06:05.930Z,8.24
2019-03-23T02:07:13.650Z,8.30
2019-03-23T02:08:05.917Z,8.26
2019-03-23T02:09:05.920Z,8.45
2019-03-23T02:10:05.914Z,8.27
2019-03-23T02:11:05.912Z,8.28
2019-03-23T02:12:05.903Z,8.36
2019-03-23T02:13:05.889Z,8.31
2019-03-23T02:14:05.881Z,8.28
2019-03-23T02:15:05.874Z,8.26
2019-03-23T02:16:05.879Z,8.20
2019-03-23T02:17:05.872Z,8.19
2019-03-23T02:18:05.863Z,8.20
2019-03-23T02:19:05.852Z,8.09
2019-03-23T02:20:05.840Z,8.05
2019-03-23T02:21:05.864Z,8.06
2019-03-23T02:22:05.824Z,7.90
2019-03-23T02:23:05.824Z,7.83
2019-03-23T02:24:05.826Z,7.76
2019-03-23T02:25:05.816Z,7.73
2019-03-23T02:26:05.802Z,7.76
2019-03-23T02:27:05.793Z,7.70
2019-03-23T02:28:05.793Z,7.57
2019-03-23T02:29:05.789Z,7.48
2019-03-23T02:30:05.789Z,7.40
2019-03-23T02:31:07.322Z,7.38
2019-03-23T02:32:05.780Z,7.35
2019-03-23T02:33:05.781Z,7.39
2019-03-23T02:34:05.785Z,7.36
2019-03-23T02:35:05.742Z,7.36
2019-03-23T02:36:05.739Z,7.36
2019-03-23T02:37:05.752Z,7.32
2019-03-23T02:38:05.727Z,7.39
2019-03-23T02:39:05.723Z,7.32
2019-03-23T02:40:05.729Z,7.35
2019-03-23T02:41:05.719Z,7.36
2019-03-23T02:42:05.697Z,7.45
2019-03-23T02:43:05.701Z,7.40
2019-03-23T02:44:05.683Z,7.40
2019-03-23T02:45:05.677Z,7.39
2019-03-23T02:46:05.672Z,7.42
2019-03-23T02:47:05.671Z,7.40
2019-03-23T02:48:05.684Z,7.42
2019-03-23T02:49:05.673Z,7.43
2019-03-23T02:50:05.644Z,7.43
2019-03-23T02:51:05.637Z,7.47
2019-03-23T02:52:05.631Z,7.48
2019-03-23T02:53:05.637Z,7.43
2019-03-23T02:54:05.629Z,7.48
2019-03-23T02:55:05.633Z,7.47
2019-03-23T02:56:05.609Z,7.47
2019-03-23T02:57:05.594Z,7.51
2019-03-23T02:58:05.621Z,7.56
2019-03-23T02:59:05.592Z,7.53
2019-03-23T03:00:05.593Z,7.51
2019-03-23T03:01:05.573Z,7.51
2019-03-23T03:02:05.565Z,7.54
2019-03-23T03:03:05.560Z,7.51
2019-03-23T03:04:05.546Z,7.51
2019-03-23T03:05:05.552Z,7.50
2019-03-23T03:06:05.568Z,7.48
2019-03-23T03:07:05.617Z,7.47
2019-03-23T03:08:05.525Z,7.45
2019-03-23T03:09:05.525Z,7.40
2019-03-23T03:10:05.513Z,7.47
2019-03-23T03:11:05.509Z,7.39
2019-03-23T03:12:05.531Z,7.39
2019-03-23T03:13:05.501Z,7.39
2019-03-23T03:14:05.489Z,7.39
2019-03-23T03:15:05.497Z,7.36
2019-03-23T03:16:05.474Z,7.39
2019-03-23T03:17:05.474Z,7.39
2019-03-23T03:18:05.455Z,7.39
2019-03-23T03:19:05.457Z,7.42
2019-03-23T03:20:05.575Z,7.32
2019-03-23T03:21:05.433Z,7.42
2019-03-23T03:22:05.446Z,7.35
2019-03-23T03:23:05.448Z,7.38
2019-03-23T03:24:05.430Z,7.38
2019-03-23T03:25:05.420Z,7.43
2019-03-23T03:26:05.416Z,7.40
2019-03-23T03:27:05.400Z,7.32
2019-03-23T03:28:05.387Z,7.38
2019-03-23T03:29:05.395Z,7.25
2019-03-23T03:30:05.381Z,7.25
2019-03-23T03:31:05.421Z,7.25
2019-03-23T03:32:05.386Z,7.33
2019-03-23T03:33:05.358Z,7.38
2019-03-23T03:34:05.350Z,7.39
2019-03-23T03:35:05.345Z,7.35
2019-03-23T03:36:05.333Z,7.43
2019-03-23T03:37:05.334Z,7.40
2019-03-23T03:38:05.335Z,7.31
2019-03-23T03:39:05.332Z,7.32
2019-03-23T03:40:05.311Z,7.29
2019-03-23T03:41:05.317Z,7.25
2019-03-23T03:42:05.301Z,7.24
2019-03-23T03:43:05.310Z,7.25
2019-03-23T03:44:05.287Z,7.39
2019-03-23T03:45:05.295Z,7.33
2019-03-23T03:46:05.276Z,7.36
2019-03-23T03:47:05.257Z,7.29
2019-03-23T03:48:05.252Z,7.38
2019-03-23T03:49:12.203Z,7.42
2019-03-23T03:50:05.240Z,7.25
2019-03-23T03:51:05.267Z,7.23
2019-03-23T03:52:05.229Z,7.20
2019-03-23T03:53:05.232Z,7.32
2019-03-23T03:54:05.215Z,7.39
2019-03-23T03:55:05.222Z,7.29
2019-03-23T03:56:05.198Z,7.24
2019-03-23T03:57:05.191Z,7.29
2019-03-23T03:58:05.212Z,7.25
2019-03-23T03:59:05.220Z,7.18
2019-03-23T04:00:05.175Z,7.21
2019-03-23T04:01:05.167Z,7.28
2019-03-23T04:02:05.163Z,7.24
2019-03-23T04:03:05.167Z,7.29
2019-03-23T04:04:05.169Z,7.23
2019-03-23T04:05:05.148Z,7.24
2019-03-23T04:06:05.146Z,7.42
2019-03-23T04:07:05.138Z,7.35
2019-03-23T04:08:11.370Z,7.39
2019-03-23T04:09:05.119Z,7.35
2019-03-23T04:10:05.109Z,7.38
2019-03-23T04:11:05.096Z,7.36
2019-03-23T04:12:05.092Z,7.36
2019-03-23T04:13:05.096Z,7.31
2019-03-23T04:14:05.092Z,7.38
2019-03-23T04:15:05.077Z,7.38
2019-03-23T04:16:05.079Z,7.39
2019-03-23T04:17:05.077Z,7.43
2019-03-23T04:18:05.051Z,7.42
2019-03-23T04:19:05.060Z,7.40
2019-03-23T04:20:05.038Z,7.43
2019-03-23T04:21:05.029Z,7.42
2019-03-23T04:22:05.027Z,7.47
2019-03-23T04:23:05.036Z,7.42
2019-03-23T04:24:05.034Z,7.50
2019-03-23T04:25:05.010Z,7.53
2019-03-23T04:26:05.000Z,7.47
2019-03-23T04:27:05.030Z,7.51
2019-03-23T04:28:04.989Z,7.51
2019-03-23T04:29:05.013Z,7.50
2019-03-23T04:30:04.985Z,7.45
2019-03-23T04:31:04.982Z,7.45
2019-03-23T04:32:04.956Z,7.51
2019-03-23T04:33:04.957Z,7.53
2019-03-23T04:34:04.944Z,7.56
2019-03-23T04:35:04.956Z,7.48
2019-03-23T04:36:04.946Z,7.56
2019-03-23T04:37:04.928Z,7.54
2019-03-23T04:38:04.922Z,7.53
2019-03-23T04:39:04.914Z,7.53
2019-03-23T04:40:04.930Z,7.53
2019-03-23T04:41:04.903Z,7.47
2019-03-23T04:42:04.924Z,7.51
2019-03-23T04:43:04.883Z,7.50
2019-03-23T04:44:04.875Z,7.66
2019-03-23T04:45:04.895Z,7.61
2019-03-23T04:46:04.877Z,7.66
2019-03-23T04:47:04.885Z,7.70
2019-03-23T04:48:04.850Z,7.70
2019-03-23T04:49:04.864Z,7.70
2019-03-23T04:50:04.850Z,7.67
2019-03-23T04:51:04.840Z,7.69
2019-03-23T04:52:04.831Z,7.67
2019-03-23T04:53:04.819Z,7.69
2019-03-23T04:54:04.815Z,7.70
2019-03-23T04:55:04.807Z,7.66
2019-03-23T04:56:04.810Z,7.61
2019-03-23T04:57:04.803Z,7.79
2019-03-23T04:58:04.787Z,7.69
2019-03-23T04:59:04.785Z,7.72
2019-03-23T05:00:04.789Z,7.72
2019-03-23T05:01:04.770Z,7.75
2019-03-23T05:02:04.766Z,7.69
2019-03-23T05:03:04.761Z,7.61
2019-03-23T05:04:04.752Z,7.75
2019-03-23T05:05:04.743Z,7.76
2019-03-23T05:06:04.741Z,7.69
2019-03-23T05:07:04.754Z,7.60
2019-03-23T05:08:04.746Z,7.73
2019-03-23T05:09:04.725Z,7.75
2019-03-23T05:10:04.718Z,7.79
2019-03-23T05:11:04.721Z,7.75
2019-03-23T05:12:04.715Z,7.69
2019-03-23T05:13:04.691Z,7.83
2019-03-23T05:14:04.721Z,7.87
2019-03-23T05:15:04.699Z,7.87
2019-03-23T05:16:04.697Z,7.85
2019-03-23T05:17:04.667Z,7.90
2019-03-23T05:18:04.660Z,7.80
2019-03-23T05:19:04.666Z,7.82
2019-03-23T05:20:04.867Z,7.91
2019-03-23T05:21:04.852Z,7.87
2019-03-23T05:22:04.638Z,7.79
2019-03-23T05:23:04.636Z,7.87
2019-03-23T05:24:04.628Z,7.93
2019-03-23T05:25:04.624Z,7.94
2019-03-23T05:26:04.618Z,7.88
2019-03-23T05:27:04.607Z,7.93
2019-03-23T05:28:04.600Z,7.94
2019-03-23T05:29:04.611Z,7.90
2019-03-23T05:30:04.589Z,7.87
2019-03-23T05:31:07.009Z,7.91
2019-03-23T05:32:04.576Z,7.93
2019-03-23T05:33:04.573Z,7.95
2019-03-23T05:34:04.581Z,7.90
2019-03-23T05:35:04.556Z,8.00
2019-03-23T05:36:04.552Z,7.93
2019-03-23T05:37:04.565Z,7.98
2019-03-23T05:38:04.549Z,7.97
2019-03-23T05:39:04.540Z,7.97
2019-03-23T05:40:04.533Z,7.98
2019-03-23T05:41:04.531Z,8.01
2019-03-23T05:42:07.147Z,8.05
2019-03-23T05:43:04.510Z,8.09
2019-03-23T05:44:04.508Z,8.00
2019-03-23T05:45:04.519Z,8.13
2019-03-23T05:46:04.504Z,8.06
2019-03-23T05:47:04.492Z,8.09
2019-03-23T05:48:04.482Z,8.06
2019-03-23T05:49:04.473Z,8.08
2019-03-23T05:50:04.473Z,8.15
2019-03-23T05:51:04.463Z,8.09
2019-03-23T05:52:04.667Z,8.08
2019-03-23T05:53:04.470Z,8.15
2019-03-23T05:54:04.453Z,8.23
2019-03-23T05:55:04.645Z,8.24
2019-03-23T05:56:04.439Z,8.15
2019-03-23T05:57:04.632Z,8.15
2019-03-23T05:58:04.422Z,8.15
2019-03-23T05:59:04.419Z,8.15
2019-03-23T06:00:04.431Z,8.09
2019-03-23T06:01:04.418Z,8.23
2019-03-23T06:02:04.400Z,8.16
2019-03-23T06:03:04.614Z,8.23
2019-03-23T06:04:04.405Z,8.23
2019-03-23T06:05:04.393Z,8.19
2019-03-23T06:06:04.400Z,8.20
2019-03-23T06:07:04.398Z,8.20
2019-03-23T06:08:04.379Z,8.19
2019-03-23T06:09:04.373Z,8.16
2019-03-23T06:10:04.367Z,8.23
2019-03-23T06:11:04.356Z,8.23
2019-03-23T06:12:04.374Z,8.27
2019-03-23T06:13:04.343Z,8.28
2019-03-23T06:14:04.337Z,8.27
2019-03-23T06:15:04.328Z,8.23
2019-03-23T06:16:04.314Z,8.27
2019-03-23T06:17:04.327Z,8.34
2019-03-23T06:18:04.321Z,8.27
2019-03-23T06:19:04.300Z,8.30
2019-03-23T06:20:04.771Z,8.34
2019-03-23T06:21:04.299Z,8.34
2019-03-23T06:22:04.311Z,8.37
2019-03-23T06:23:04.285Z,8.26
2019-03-23T06:24:04.281Z,8.30
2019-03-23T06:25:04.270Z,8.31
2019-03-23T06:26:06.348Z,8.38
2019-03-23T06:27:04.261Z,8.41
2019-03-23T06:28:04.259Z,8.45
2019-03-23T06:29:04.256Z,8.34
2019-03-23T06:30:04.254Z,8.31
2019-03-23T06:31:04.281Z,8.36
2019-03-23T06:32:04.234Z,8.42
2019-03-23T06:33:04.259Z,8.44
2019-03-23T06:34:04.233Z,8.36
2019-03-23T06:35:04.236Z,8.53
2019-03-23T06:36:04.231Z,8.36
2019-03-23T06:37:04.197Z,8.36
2019-03-23T06:38:04.194Z,8.36
2019-03-23T06:39:05.674Z,8.46
2019-03-23T06:40:04.182Z,8.37
2019-03-23T06:41:04.181Z,8.46
2019-03-23T06:42:04.170Z,8.36
2019-03-23T06:43:04.170Z,8.34
2019-03-23T06:44:04.178Z,8.36
2019-03-23T06:45:04.157Z,8.34
2019-03-23T06:46:04.148Z,8.33
2019-03-23T06:47:04.146Z,8.36
2019-03-23T06:48:04.357Z,8.33
2019-03-23T06:49:04.156Z,8.36
2019-03-23T06:50:04.325Z,8.46
2019-03-23T06:51:04.156Z,8.45
2019-03-23T06:52:04.335Z,8.31
2019-03-23T06:53:04.110Z,8.46
2019-03-23T06:54:04.308Z,8.48
2019-03-23T06:55:04.098Z,8.44
2019-03-23T06:56:04.123Z,8.51
2019-03-23T06:57:04.301Z,8.49
2019-03-23T06:58:04.080Z,8.46
2019-03-23T06:59:04.278Z,8.51
2019-03-23T07:00:04.073Z,8.42
2019-03-23T07:01:04.088Z,8.42
2019-03-23T07:02:04.271Z,8.52
2019-03-23T07:03:04.075Z,8.52
2019-03-23T07:04:04.057Z,8.56
2019-03-23T07:05:04.038Z,8.56
2019-03-23T07:06:04.049Z,8.61
2019-03-23T07:07:04.023Z,8.56
2019-03-23T07:08:04.045Z,8.56
2019-03-23T07:09:04.026Z,8.53
2019-03-23T07:10:04.006Z,8.58
2019-03-23T07:11:03.998Z,8.48
2019-03-23T07:12:04.017Z,8.53
2019-03-23T07:13:04.006Z,8.52
2019-03-23T07:14:03.986Z,8.53
2019-03-23T07:15:03.977Z,8.51
2019-03-23T07:16:03.983Z,8.61
2019-03-23T07:17:03.997Z,8.58
2019-03-23T07:18:03.970Z,8.58
2019-03-23T07:19:04.156Z,8.56
2019-03-23T07:20:03.960Z,8.56
2019-03-23T07:21:03.947Z,8.52
2019-03-23T07:22:03.949Z,8.55
2019-03-23T07:23:03.955Z,8.58
2019-03-23T07:24:03.936Z,8.52
2019-03-23T07:25:04.125Z,8.52
2019-03-23T07:26:03.910Z,8.56
2019-03-23T07:27:03.910Z,8.56
2019-03-23T07:28:03.899Z,8.56
2019-03-23T07:29:03.977Z,8.56
2019-03-23T07:30:03.893Z,8.56
2019-03-23T07:31:03.897Z,8.60
2019-03-23T07:32:05.912Z,8.58
2019-03-23T07:33:03.908Z,8.70
2019-03-23T07:34:06.117Z,8.69
2019-03-23T07:35:03.889Z,8.66
2019-03-23T07:36:03.855Z,8.69
2019-03-23T07:37:03.845Z,8.69
2019-03-23T07:38:03.858Z,8.69
2019-03-23T07:39:03.838Z,8.60
2019-03-23T07:40:03.841Z,8.66
2019-03-23T07:41:03.835Z,8.67
2019-03-23T07:42:03.853Z,8.66
2019-03-23T07:43:03.822Z,8.67
2019-03-23T07:44:03.817Z,8.71
2019-03-23T07:45:03.799Z,8.74
2019-03-23T07:46:03.806Z,8.74
2019-03-23T07:47:03.821Z,8.71
2019-03-23T07:48:03.790Z,8.71
2019-03-23T07:49:03.800Z,8.74
2019-03-23T07:50:03.774Z,8.82
2019-03-23T07:51:03.771Z,8.81
2019-03-23T07:52:03.758Z,8.82
2019-03-23T07:53:03.760Z,8.84
2019-03-23T07:54:03.774Z,8.81
2019-03-23T07:55:03.772Z,8.81
2019-03-23T07:56:03.764Z,8.87
2019-03-23T07:57:03.752Z,8.88
2019-03-23T07:58:03.747Z,8.94
2019-03-23T07:59:03.760Z,8.89
2019-03-23T08:00:03.746Z,8.82
2019-03-23T08:01:03.727Z,8.85
2019-03-23T08:02:03.720Z,8.84
2019-03-23T08:03:03.715Z,8.94
2019-03-23T08:04:03.701Z,8.91
2019-03-23T08:05:03.695Z,8.94
2019-03-23T08:06:03.695Z,8.92
2019-03-23T08:07:03.680Z,8.94
2019-03-23T08:08:03.672Z,8.97
2019-03-23T08:09:03.664Z,9.02
2019-03-23T08:10:03.654Z,8.99
2019-03-23T08:11:03.660Z,9.06
2019-03-23T08:12:03.847Z,9.10
2019-03-23T08:13:03.654Z,9.11
2019-03-23T08:14:03.641Z,9.16
2019-03-23T08:15:03.630Z,9.22
2019-03-23T08:16:03.831Z,9.22
2019-03-23T08:17:03.618Z,9.22
2019-03-23T08:18:03.632Z,9.23
2019-03-23T08:19:03.631Z,9.28
2019-03-23T08:20:03.606Z,9.32
2019-03-23T08:21:03.592Z,9.37
2019-03-23T08:22:03.591Z,9.34
2019-03-23T08:23:03.805Z,9.41
2019-03-23T08:24:03.779Z,9.44
2019-03-23T08:25:03.571Z,9.43
2019-03-23T08:26:03.563Z,9.46
2019-03-23T08:27:03.560Z,9.46
2019-03-23T08:28:03.568Z,9.51
2019-03-23T08:29:03.572Z,9.48
2019-03-23T08:30:03.549Z,9.44
2019-03-23T08:31:03.536Z,9.50
2019-03-23T08:32:03.544Z,9.50
2019-03-23T08:33:03.533Z,9.48
2019-03-23T08:34:03.526Z,9.46
2019-03-23T08:35:03.517Z,9.46
2019-03-23T08:36:03.515Z,9.50
2019-03-23T08:37:03.505Z,9.46
2019-03-23T08:38:03.511Z,9.54
2019-03-23T08:39:03.499Z,9.48
2019-03-23T08:40:03.511Z,9.59
2019-03-23T08:41:03.490Z,9.58
2019-03-23T08:42:03.486Z,9.59
2019-03-23T08:43:03.484Z,9.56
2019-03-23T08:44:03.471Z,9.72
2019-03-23T08:45:03.472Z,9.73
2019-03-23T08:46:03.466Z,9.69
2019-03-23T08:47:03.461Z,9.74
2019-03-23T08:48:03.447Z,9.73
2019-03-23T08:49:03.449Z,9.74
2019-03-23T08:50:03.462Z,9.72
2019-03-23T08:51:03.443Z,9.80
2019-03-23T08:52:03.433Z,9.73
2019-03-23T08:53:03.432Z,9.80
2019-03-23T08:54:03.411Z,9.83
2019-03-23T08:55:03.408Z,9.80
2019-03-23T08:56:03.603Z,9.82
2019-03-23T08:57:03.405Z,9.77
2019-03-23T08:58:03.618Z,9.84
2019-03-23T08:59:03.403Z,9.86
2019-03-23T09:00:03.423Z,9.89
2019-03-23T09:01:03.380Z,9.89
2019-03-23T09:02:03.374Z,9.92
2019-03-23T09:03:03.824Z,9.92
2019-03-23T09:04:03.365Z,9.95
2019-03-23T09:05:03.368Z,9.91
2019-03-23T09:06:03.421Z,9.94
2019-03-23T09:07:03.468Z,9.99
2019-03-23T09:08:03.422Z,9.95
2019-03-23T09:09:03.386Z,9.94
2019-03-23T09:10:03.365Z,9.95
2019-03-23T09:11:03.396Z,9.91
2019-03-23T09:12:03.512Z,9.89
2019-03-23T09:13:03.347Z,9.97
2019-03-23T09:14:03.325Z,9.94
2019-03-23T09:15:03.346Z,10.07
2019-03-23T09:16:03.330Z,10.12
2019-03-23T09:17:03.305Z,10.17
2019-03-23T09:18:03.325Z,10.07
2019-03-23T09:19:03.301Z,10.13
2019-03-23T09:20:03.347Z,10.05
2019-03-23T09:21:03.345Z,10.10
2019-03-23T09:22:03.321Z,10.10
2019-03-23T09:23:03.311Z,10.12
2019-03-23T09:24:03.305Z,10.17
2019-03-23T09:25:03.314Z,10.10
2019-03-23T09:26:03.318Z,10.15
2019-03-23T09:27:03.307Z,10.07
2019-03-23T09:28:03.295Z,10.10
2019-03-23T09:29:03.258Z,10.12
2019-03-23T09:30:03.322Z,10.16
2019-03-23T09:31:03.307Z,10.15
2019-03-23T09:32:03.273Z,10.09
2019-03-23T09:33:03.236Z,10.16
2019-03-23T09:34:03.257Z,10.10
2019-03-23T09:35:03.366Z,10.20
2019-03-23T09:36:03.317Z,10.22
2019-03-23T09:37:03.232Z,10.31
2019-03-23T09:38:03.251Z,10.28
2019-03-23T09:39:03.234Z,10.31
2019-03-23T09:40:10.704Z,10.25
2019-03-23T09:41:03.217Z,10.23
2019-03-23T09:42:03.314Z,10.34
2019-03-23T09:43:03.179Z,10.26
2019-03-23T09:44:03.179Z,10.31
2019-03-23T09:45:03.202Z,10.30
2019-03-23T09:46:03.205Z,10.34
2019-03-23T09:47:03.190Z,10.33
2019-03-23T09:48:03.168Z,10.19
2019-03-23T09:49:03.199Z,10.23
2019-03-23T09:50:03.183Z,10.22
2019-03-23T09:51:03.152Z,10.22
2019-03-23T09:52:03.225Z,10.20
2019-03-23T09:53:03.154Z,10.28
2019-03-23T09:54:03.134Z,10.23
2019-03-23T09:55:03.134Z,10.23
2019-03-23T09:56:03.196Z,10.23
2019-03-23T09:57:03.205Z,10.16
2019-03-23T09:58:03.206Z,10.23
2019-03-23T09:59:03.297Z,10.19
2019-03-23T10:00:03.178Z,10.17
2019-03-23T10:01:03.104Z,10.23
2019-03-23T10:02:03.112Z,10.13
2019-03-23T10:03:03.116Z,10.26
2019-03-23T10:04:03.101Z,10.19
2019-03-23T10:05:03.062Z,10.28
2019-03-23T10:06:03.082Z,10.20
2019-03-23T10:07:03.090Z,10.26
2019-03-23T10:08:03.055Z,10.23
2019-03-23T10:09:03.053Z,10.31
2019-03-23T10:10:03.064Z,10.25
2019-03-23T10:11:03.034Z,10.26
2019-03-23T10:12:03.040Z,10.30
2019-03-23T10:13:03.015Z,10.22
2019-03-23T10:14:03.258Z,10.22
2019-03-23T10:15:03.022Z,10.26
2019-03-23T10:16:03.030Z,10.20
2019-03-23T10:17:03.017Z,10.15
2019-03-23T10:18:03.026Z,10.12
2019-03-23T10:19:02.997Z,10.10
2019-03-23T10:20:02.982Z,10.10
2019-03-23T10:21:02.982Z,10.12
2019-03-23T10:22:02.977Z,10.07
2019-03-23T10:23:02.992Z,10.17
2019-03-23T10:24:02.973Z,10.16
2019-03-23T10:25:02.992Z,10.15
2019-03-23T10:26:02.971Z,10.12
2019-03-23T10:27:02.967Z,10.17
2019-03-23T10:28:02.979Z,10.23
2019-03-23T10:29:02.977Z,10.17
2019-03-23T10:30:02.944Z,10.04
2019-03-23T10:31:02.948Z,10.23
2019-03-23T10:32:03.014Z,10.28
2019-03-23T10:33:02.991Z,10.26
2019-03-23T10:34:02.956Z,10.17
2019-03-23T10:35:02.972Z,10.09
2019-03-23T10:36:02.919Z,10.12
2019-03-23T10:37:02.956Z,10.04
2019-03-23T10:38:02.939Z,10.12
2019-03-23T10:39:02.900Z,10.10
2019-03-23T10:40:02.902Z,10.12
2019-03-23T10:41:02.894Z,10.07
2019-03-23T10:42:02.884Z,10.15
2019-03-23T10:43:02.895Z,10.15
2019-03-23T10:44:02.874Z,10.15
2019-03-23T10:45:02.860Z,10.12
2019-03-23T10:46:02.844Z,10.09
2019-03-23T10:47:02.852Z,10.12
2019-03-23T10:48:02.860Z,10.16
2019-03-23T10:49:02.853Z,10.20
2019-03-23T10:50:02.901Z,10.20
2019-03-23T10:51:02.836Z,10.26
2019-03-23T10:52:02.834Z,10.26
2019-03-23T10:53:02.853Z,10.25
2019-03-23T10:54:04.049Z,10.20
2019-03-23T10:55:02.832Z,10.28
2019-03-23T10:56:02.787Z,10.30
2019-03-23T10:57:02.789Z,10.34
2019-03-23T10:58:02.789Z,10.28
2019-03-23T10:59:02.796Z,10.34
2019-03-23T11:00:02.805Z,10.33
2019-03-23T11:01:02.777Z,10.33
2019-03-23T11:02:02.783Z,10.31
2019-03-23T11:03:02.774Z,10.35
2019-03-23T11:04:02.759Z,10.37
2019-03-23T11:05:02.799Z,10.34
2019-03-23T11:06:02.835Z,10.37
2019-03-23T11:07:02.770Z,10.44
2019-03-23T11:08:02.747Z,10.49
2019-03-23T11:09:02.746Z,10.42
2019-03-23T11:10:02.759Z,10.38
2019-03-23T11:11:02.734Z,10.44
2019-03-23T11:12:02.722Z,10.44
2019-03-23T11:13:02.704Z,10.57
2019-03-23T11:14:02.706Z,10.54
2019-03-23T11:15:02.702Z,10.68
2019-03-23T11:16:02.699Z,10.64
2019-03-23T11:17:02.690Z,10.72
2019-03-23T11:18:02.696Z,10.84
2019-03-23T11:19:02.705Z,10.84
2019-03-23T11:20:02.698Z,10.87
2019-03-23T11:21:02.684Z,10.93
2019-03-23T11:22:02.659Z,11.00
2019-03-23T11:23:02.665Z,10.96
2019-03-23T11:24:02.681Z,10.92
2019-03-23T11:25:02.660Z,10.94
2019-03-23T11:26:02.643Z,10.96
2019-03-23T11:27:02.634Z,10.93
2019-03-23T11:28:02.646Z,10.93
2019-03-23T11:29:02.642Z,11.00
2019-03-23T11:30:02.647Z,11.02
2019-03-23T11:31:02.642Z,11.04
2019-03-23T11:32:02.637Z,10.94
2019-03-23T11:33:02.675Z,11.00
2019-03-23T11:34:02.631Z,11.02
2019-03-23T11:35:02.715Z,10.99
2019-03-23T11:36:02.611Z,11.05
2019-03-23T11:37:02.601Z,11.11
2019-03-23T11:38:02.688Z,11.19
2019-03-23T11:39:02.589Z,11.15
2019-03-23T11:40:02.598Z,11.18
2019-03-23T11:41:02.586Z,11.19
2019-03-23T11:42:02.578Z,11.27
2019-03-23T11:43:02.588Z,11.30
2019-03-23T11:44:02.584Z,11.36
2019-03-23T11:45:02.563Z,11.47
2019-03-23T11:46:02.558Z,11.41
2019-03-23T11:47:02.581Z,11.41
2019-03-23T11:48:02.581Z,11.51
2019-03-23T11:49:02.583Z,11.59
2019-03-23T11:50:02.641Z,11.55
2019-03-23T11:51:02.545Z,11.55
2019-03-23T11:52:02.527Z,11.55
2019-03-23T11:53:02.518Z,11.65
2019-03-23T11:54:02.720Z,11.54
2019-03-23T11:55:02.513Z,11.63
2019-03-23T11:56:02.722Z,11.62
2019-03-23T11:57:02.502Z,11.72
2019-03-23T11:58:02.494Z,11.65
2019-03-23T11:59:02.488Z,11.69
2019-03-23T12:00:02.488Z,11.72
2019-03-23T12:01:02.487Z,11.70
2019-03-23T12:02:02.492Z,11.68
2019-03-23T12:03:02.693Z,11.68
2019-03-23T12:04:02.481Z,11.78
2019-03-23T12:05:02.464Z,11.84
2019-03-23T12:06:02.460Z,11.73
2019-03-23T12:07:02.677Z,11.72
2019-03-23T12:08:02.469Z,11.80
2019-03-23T12:09:02.446Z,11.73
2019-03-23T12:10:02.658Z,11.86
2019-03-23T12:11:03.244Z,11.88
2019-03-23T12:12:02.449Z,11.78
2019-03-23T12:13:02.429Z,11.87
2019-03-23T12:14:02.426Z,11.88
2019-03-23T12:15:02.426Z,11.83
2019-03-23T12:16:02.422Z,11.88
2019-03-23T12:17:02.436Z,11.80
2019-03-23T12:18:02.625Z,11.77
2019-03-23T12:19:02.613Z,11.86
2019-03-23T12:20:02.397Z,11.88
2019-03-23T12:21:02.407Z,11.88
2019-03-23T12:22:02.401Z,11.84
2019-03-23T12:23:02.415Z,11.86
2019-03-23T12:24:02.388Z,11.90
2019-03-23T12:25:02.382Z,11.90
2019-03-23T12:26:02.580Z,11.87
2019-03-23T12:27:02.369Z,11.86
2019-03-23T12:28:02.398Z,11.90
2019-03-23T12:29:02.567Z,11.84
2019-03-23T12:30:06.965Z,11.86
2019-03-23T12:31:02.358Z,11.94
2019-03-23T12:32:02.352Z,12.02
2019-03-23T12:33:02.346Z,11.97
2019-03-23T12:34:02.346Z,12.09
2019-03-23T12:35:02.351Z,12.06
2019-03-23T12:36:02.335Z,11.95
2019-03-23T12:37:02.330Z,12.06
2019-03-23T12:38:02.336Z,12.04
2019-03-23T12:39:02.325Z,12.03
2019-03-23T12:40:02.315Z,12.00
2019-03-23T12:41:11.216Z,12.06
2019-03-23T12:42:02.312Z,12.12
2019-03-23T12:43:02.317Z,12.03
2019-03-23T12:44:02.305Z,11.94
2019-03-23T12:45:02.294Z,12.00
2019-03-23T12:46:02.297Z,11.95
2019-03-23T12:47:02.288Z,11.97
2019-03-23T12:48:02.319Z,11.99
2019-03-23T12:49:02.295Z,12.03
2019-03-23T12:50:02.272Z,12.02
2019-03-23T12:51:02.271Z,12.09
2019-03-23T12:52:02.281Z,11.99
2019-03-23T12:53:02.279Z,11.99
2019-03-23T12:54:02.263Z,12.04
2019-03-23T12:55:02.261Z,12.10
2019-03-23T12:56:02.249Z,12.13
2019-03-23T12:57:02.252Z,12.21
2019-03-23T12:58:02.276Z,12.10
2019-03-23T12:59:02.270Z,12.15
2019-03-23T13:00:02.238Z,12.24
2019-03-23T13:01:02.430Z,12.22
2019-03-23T13:02:02.227Z,12.21
2019-03-23T13:03:02.217Z,12.21
2019-03-23T13:04:02.210Z,12.17
2019-03-23T13:05:04.065Z,12.15
2019-03-23T13:06:02.208Z,12.10
2019-03-23T13:07:02.216Z,12.06
2019-03-23T13:08:02.197Z,12.07
2019-03-23T13:09:02.197Z,12.00
2019-03-23T13:10:02.209Z,12.04