createdAt,value
2023-05-06T00:08:00.206Z,75.30
2023-05-06T00:18:06.427Z,75.22
2023-05-06T00:28:12.577Z,75.02
2023-05-06T00:38:18.861Z,74.99
2023-05-06T00:48:24.749Z,74.92
2023-05-06T00:58:31.090Z,75.22
2023-05-06T01:08:37.970Z,75.08
2023-05-06T01:18:45.042Z,75.37
2023-05-06T01:28:51.372Z,75.48
2023-05-06T01:38:57.785Z,74.94
2023-05-06T01:49:04.332Z,74.80
2023-05-06T01:59:10.367Z,74.70
2023-05-06T02:09:16.052Z,74.78
2023-05-06T02:19:21.814Z,75.05
2023-05-06T02:29:27.528Z,74.60
2023-05-06T02:39:33.149Z,74.45
2023-05-06T02:49:38.819Z,74.55
2023-05-06T02:59:45.594Z,74.48
2023-05-06T03:09:51.483Z,74.61
2023-05-06T03:19:56.685Z,74.63
2023-05-06T03:30:02.011Z,74.93
2023-05-06T03:40:07.186Z,74.85
2023-05-06T03:50:12.637Z,74.93
2023-05-06T04:00:18.426Z,75.10
2023-05-06T04:10:24.045Z,75.07
2023-05-06T04:20:30.015Z,75.10
2023-05-06T04:30:36.034Z,75.18
2023-05-06T04:40:41.521Z,75.17
2023-05-06T04:50:47.031Z,74.93
2023-05-06T05:00:52.767Z,75.11
2023-05-06T05:10:58.800Z,75.21
2023-05-06T05:31:10.658Z,74.90
2023-05-06T05:41:17.726Z,74.34
2023-05-06T05:51:23.380Z,74.09
2023-05-06T06:01:28.775Z,74.48
2023-05-06T06:11:34.090Z,74.22
2023-05-06T06:21:40.034Z,74.38
2023-05-06T06:31:45.741Z,74.21
2023-05-06T06:41:51.408Z,75.53
2023-05-06T06:51:56.497Z,75.49
2023-05-06T07:02:01.805Z,76.14
2023-05-06T07:12:07.518Z,76.68
2023-05-06T07:22:13.031Z,78.53
2023-05-06T07:32:18.367Z,73.81
2023-05-06T07:42:24.116Z,72.56
2023-05-06T07:52:30.080Z,73.60
2023-05-06T08:02:36.009Z,75.44
2023-05-06T08:12:41.290Z,76.12
2023-05-06T08:22:47.080Z,73.07
2023-05-06T08:32:52.733Z,73.13
2023-05-06T08:42:58.450Z,72.83
2023-05-06T08:53:03.637Z,69.99
2023-05-06T09:03:09.443Z,71.82
2023-05-06T09:13:15.088Z,71.46
2023-05-06T09:23:20.422Z,71.82
2023-05-06T09:33:26.144Z,71.27
2023-05-06T09:43:32.324Z,71.28
2023-05-06T09:53:37.943Z,71.55
2023-05-06T10:03:43.893Z,71.12
2023-05-06T10:13:49.554Z,71.42
2023-05-06T10:23:55.566Z,71.02
2023-05-06T10:34:01.320Z,71.35
2023-05-06T10:44:07.062Z,71.34
2023-05-06T10:54:12.383Z,71.21
2023-05-06T11:04:18.005Z,71.51
2023-05-06T11:14:23.773Z,70.70
2023-05-06T11:24:29.209Z,70.04
2023-05-06T11:34:35.063Z,69.91
2023-05-06T11:44:40.632Z,70.71
2023-05-06T11:54:46.800Z,70.47
2023-05-06T12:04:53.426Z,70.37
2023-05-06T12:14:58.864Z,70.12
2023-05-06T12:25:04.390Z,69.79
2023-05-06T12:35:10.000Z,70.42
2023-05-06T12:45:15.530Z,70.62
2023-05-06T12:55:21.500Z,69.34
2023-05-06T13:05:27.343Z,68.33
2023-05-06T13:15:33.707Z,65.97
2023-05-06T13:25:48.192Z,67.16
2023-05-06T13:35:49.683Z,68.21
2023-05-06T13:45:55.521Z,69.09
2023-05-06T13:56:01.046Z,68.88
2023-05-06T14:06:06.596Z,69.14
2023-05-06T14:16:11.930Z,69.27
2023-05-06T14:26:17.816Z,69.48
2023-05-06T14:36:23.341Z,69.58
2023-05-06T14:46:29.717Z,69.76
2023-05-06T14:56:35.196Z,69.85
2023-05-06T15:06:40.875Z,70.03
2023-05-06T15:16:46.446Z,70.08
2023-05-06T15:26:51.965Z,70.18
2023-05-06T15:36:57.697Z,70.34
2023-05-06T15:47:03.675Z,70.40
2023-05-06T15:57:09.442Z,70.46
2023-05-06T16:07:15.525Z,70.54
2023-05-06T16:17:20.687Z,70.62
2023-05-06T16:27:26.108Z,70.66
2023-05-06T16:37:31.785Z,70.76
2023-05-06T16:47:37.456Z,70.83
2023-05-06T16:57:43.095Z,70.85
2023-05-06T17:07:49.155Z,70.96
2023-05-06T17:17:55.926Z,70.99
2023-05-06T17:28:02.141Z,71.16
2023-05-06T17:38:08.342Z,71.22
2023-05-06T17:48:14.243Z,71.29
2023-05-06T17:58:19.821Z,71.34
2023-05-06T18:08:25.141Z,71.38
2023-05-06T18:18:30.706Z,71.34
2023-05-06T18:28:36.119Z,71.43
2023-05-06T18:38:42.135Z,71.41
2023-05-06T18:48:47.361Z,71.40
2023-05-06T18:58:53.053Z,71.42
2023-05-06T19:08:59.019Z,71.37
2023-05-06T19:19:05.710Z,71.56
2023-05-06T19:29:11.089Z,71.39
2023-05-06T19:39:17.995Z,71.50
2023-05-06T19:49:24.377Z,71.41
2023-05-06T19:59:30.264Z,71.47
2023-05-06T20:09:35.613Z,76.77
2023-05-06T20:21:00.209Z,78.72
2023-05-06T20:31:04.280Z,79.47
2023-05-06T20:41:09.994Z,76.31
2023-05-06T20:51:16.532Z,75.29
2023-05-06T21:01:22.208Z,75.38
2023-05-06T21:11:29.044Z,75.07
2023-05-06T21:21:34.973Z,75.04
2023-05-06T21:31:40.891Z,74.63
2023-05-06T21:41:46.254Z,74.20
2023-05-06T21:51:51.973Z,74.19
2023-05-06T22:01:58.030Z,74.09
2023-05-06T22:12:04.238Z,73.72
2023-05-06T22:22:09.626Z,74.39
2023-05-06T22:32:15.172Z,74.57
2023-05-06T22:42:20.925Z,74.80
2023-05-06T22:52:26.655Z,74.92
2023-05-06T23:02:32.176Z,75.14
2023-05-06T23:12:38.187Z,75.17
2023-05-06T23:22:43.580Z,75.02
2023-05-06T23:32:49.430Z,75.63
2023-05-06T23:42:54.992Z,75.92
2023-05-06T23:53:00.463Z,76.62
