createdAt,value
2018-05-10T00:02:00.284Z,18.90
2018-05-10T00:04:27.748Z,18.90
2018-05-10T00:06:55.205Z,18.90
2018-05-10T00:09:22.673Z,18.80
2018-05-10T00:11:50.239Z,18.70
2018-05-10T00:14:17.700Z,18.70
2018-05-10T00:16:45.176Z,18.60
2018-05-10T00:19:13.501Z,18.50
2018-05-10T00:21:40.980Z,18.50
2018-05-10T00:24:08.453Z,18.50
2018-05-10T00:26:36.020Z,18.50
2018-05-10T00:29:03.485Z,18.40
2018-05-10T00:31:30.948Z,18.30
2018-05-10T00:33:58.436Z,18.30
2018-05-10T00:36:26.009Z,18.30
2018-05-10T00:38:53.469Z,18.20
2018-05-10T00:41:20.968Z,18.20
2018-05-10T00:43:48.456Z,18.10
2018-05-10T00:46:16.680Z,18.00
2018-05-10T00:48:44.175Z,18.00
2018-05-10T00:51:11.737Z,18.00
2018-05-10T00:53:39.216Z,18.00
2018-05-10T00:56:06.792Z,17.90
2018-05-10T00:58:34.248Z,17.90
2018-05-10T01:01:01.713Z,17.80
2018-05-10T01:03:29.184Z,17.80
2018-05-10T01:05:56.660Z,17.80
2018-05-10T01:08:24.140Z,17.70
2018-05-10T01:10:51.606Z,17.70
2018-05-10T01:13:19.090Z,17.70
2018-05-10T01:15:46.548Z,17.70
2018-05-10T01:18:14.116Z,17.60
2018-05-10T01:20:41.573Z,17.60
2018-05-10T01:23:09.036Z,17.60
2018-05-10T01:25:36.488Z,17.50
2018-05-10T01:28:03.955Z,17.50
2018-05-10T01:30:31.415Z,17.40
2018-05-10T01:32:59.714Z,17.30
2018-05-10T01:35:39.836Z,17.30
2018-05-10T01:38:07.288Z,17.30
2018-05-10T01:40:34.761Z,17.20
2018-05-10T01:43:02.215Z,17.20
2018-05-10T01:45:29.680Z,17.10
2018-05-10T01:47:57.155Z,17.10
2018-05-10T01:50:24.616Z,17.00
2018-05-10T01:52:52.080Z,17.00
2018-05-10T01:55:20.015Z,17.00
2018-05-10T01:57:47.475Z,16.90
2018-05-10T02:00:14.920Z,16.90
2018-05-10T02:02:42.388Z,16.90
2018-05-10T02:05:09.869Z,16.90
2018-05-10T02:07:37.332Z,16.90
2018-05-10T02:10:04.792Z,16.80
2018-05-10T02:12:32.260Z,16.80
2018-05-10T02:14:59.745Z,16.80
2018-05-10T02:17:27.324Z,16.70
2018-05-10T02:19:54.802Z,16.70
2018-05-10T02:22:22.268Z,16.70
2018-05-10T02:24:49.726Z,16.60
2018-05-10T02:27:17.200Z,16.60
2018-05-10T02:29:44.752Z,16.60
2018-05-10T02:32:12.184Z,16.60
2018-05-10T02:34:40.416Z,16.50
2018-05-10T02:37:07.873Z,16.50
2018-05-10T02:39:35.349Z,16.40
2018-05-10T02:42:02.813Z,16.50
2018-05-10T02:44:30.285Z,16.40
2018-05-10T02:46:57.843Z,16.40
2018-05-10T02:49:25.352Z,16.40
2018-05-10T02:51:52.805Z,16.30
2018-05-10T02:54:20.272Z,16.40
2018-05-10T02:56:47.756Z,16.30
2018-05-10T02:59:15.212Z,16.20
2018-05-10T03:01:42.768Z,16.20
2018-05-10T03:04:10.227Z,16.20
2018-05-10T03:06:38.456Z,16.10
2018-05-10T03:09:05.999Z,16.10
2018-05-10T03:11:33.409Z,16.00
2018-05-10T03:14:00.865Z,16.00
2018-05-10T03:16:28.334Z,15.90
2018-05-10T03:18:55.823Z,15.90
2018-05-10T03:21:23.292Z,15.90
2018-05-10T03:23:50.745Z,15.90
2018-05-10T03:26:18.220Z,15.80
2018-05-10T03:28:45.668Z,15.80
2018-05-10T03:31:13.160Z,15.70
2018-05-10T03:33:40.628Z,15.70
2018-05-10T03:36:08.082Z,15.60
2018-05-10T03:38:35.556Z,15.60
2018-05-10T03:41:03.011Z,15.60
2018-05-10T03:43:30.485Z,15.50
2018-05-10T03:45:58.456Z,15.50
2018-05-10T03:48:25.948Z,15.50
2018-05-10T03:50:53.400Z,15.50
2018-05-10T03:53:20.862Z,15.50
2018-05-10T03:55:48.319Z,15.50
2018-05-10T03:58:16.655Z,15.40
2018-05-10T04:00:44.124Z,15.40
2018-05-10T04:06:24.323Z,15.50
2018-05-10T04:09:04.096Z,15.50
2018-05-10T04:11:31.556Z,15.40
2018-05-10T04:13:59.013Z,15.40
2018-05-10T04:16:26.508Z,15.40
2018-05-10T04:18:53.982Z,15.40
2018-05-10T04:21:21.449Z,15.40
2018-05-10T04:23:48.910Z,15.40
2018-05-10T04:26:16.374Z,15.40
2018-05-10T04:28:43.908Z,15.40
2018-05-10T04:31:12.128Z,15.40
2018-05-10T04:33:39.604Z,15.40
2018-05-10T04:36:07.065Z,15.40
2018-05-10T04:38:34.516Z,15.40
2018-05-10T04:41:01.990Z,15.40
2018-05-10T04:43:29.443Z,15.40
2018-05-10T07:48:23.852Z,18.50
2018-05-10T07:50:51.309Z,18.90
2018-05-10T07:53:18.778Z,19.30
2018-05-10T07:55:46.235Z,19.60
2018-05-10T07:58:13.684Z,20.00
2018-05-10T08:00:41.164Z,20.20
2018-05-10T08:03:08.643Z,20.40
2018-05-10T08:05:36.152Z,20.40
2018-05-10T08:08:04.392Z,20.80
2018-05-10T08:10:31.870Z,20.80
2018-05-10T08:12:59.332Z,20.70
2018-05-10T08:24:11.454Z,20.80
2018-05-10T08:26:38.948Z,20.80
2018-05-10T08:29:06.568Z,21.30
2018-05-10T08:56:21.375Z,18.80
2018-05-10T08:58:49.009Z,18.60
2018-05-10T09:01:16.475Z,18.80
2018-05-10T09:03:43.982Z,18.80
2018-05-10T09:06:11.518Z,18.70
2018-05-10T09:08:38.972Z,18.80
2018-05-10T09:11:07.204Z,19.10
2018-05-10T09:13:34.692Z,19.10
2018-05-10T09:16:03.193Z,19.30
2018-05-10T09:18:30.644Z,19.20
2018-05-10T09:21:01.853Z,19.30
2018-05-10T09:23:30.118Z,19.00
2018-05-10T09:25:57.703Z,19.00
2018-05-10T09:28:25.136Z,18.90
2018-05-10T09:30:52.701Z,19.00
2018-05-10T09:33:20.176Z,19.00
2018-05-10T09:35:47.646Z,18.80
2018-05-10T09:38:15.113Z,18.50
2018-05-10T09:40:42.560Z,18.40
2018-05-10T09:43:10.401Z,18.30
2018-05-10T09:45:37.889Z,18.20
2018-05-10T09:48:05.373Z,18.10
2018-05-10T09:50:32.888Z,17.90
2018-05-10T09:53:00.355Z,17.70
2018-05-10T09:55:27.913Z,17.70
2018-05-10T09:57:55.449Z,17.60
2018-05-10T10:00:29.508Z,17.50
2018-05-10T10:02:56.964Z,17.50
2018-05-10T10:05:24.422Z,17.50
2018-05-10T10:07:51.879Z,17.60
2018-05-10T10:10:19.336Z,17.60
2018-05-10T10:12:47.552Z,17.60
2018-05-10T10:15:15.052Z,17.60
2018-05-10T10:17:42.538Z,17.60
2018-05-10T10:20:09.972Z,17.40
2018-05-10T10:22:37.433Z,17.40
2018-05-10T10:25:04.901Z,17.40
2018-05-10T10:27:32.359Z,17.40
2018-05-10T10:29:59.869Z,17.50
2018-05-10T10:32:27.366Z,17.40
2018-05-10T10:34:55.034Z,17.30
2018-05-10T10:37:22.485Z,17.20
2018-05-10T10:39:49.952Z,17.40
2018-05-10T10:42:17.524Z,17.60
2018-05-10T10:44:44.974Z,17.60
2018-05-10T10:47:12.441Z,17.60
2018-05-10T10:49:39.903Z,17.50
2018-05-10T10:52:07.373Z,17.60
2018-05-10T10:54:34.842Z,17.70
2018-05-10T10:57:02.316Z,17.80
2018-05-10T10:59:29.760Z,17.50
2018-05-10T11:01:58.009Z,17.20
2018-05-10T11:04:25.506Z,17.20
2018-05-10T11:06:52.941Z,17.40
2018-05-10T11:09:20.413Z,17.40
2018-05-10T11:11:47.944Z,17.30
2018-05-10T11:14:15.452Z,17.20
2018-05-10T11:16:42.902Z,17.20
2018-05-10T11:19:10.377Z,17.20
2018-05-10T11:21:37.928Z,17.20
2018-05-10T11:24:05.409Z,17.00
2018-05-10T11:26:32.865Z,16.90
2018-05-10T11:29:00.333Z,16.80
2018-05-10T11:31:27.785Z,16.70
2018-05-10T11:33:56.047Z,16.50
2018-05-10T11:36:23.508Z,16.60
2018-05-10T11:38:50.971Z,16.70
2018-05-10T11:41:18.533Z,16.70
2018-05-10T11:43:46.076Z,16.70
2018-05-10T11:46:13.584Z,16.80
2018-05-10T11:48:41.071Z,16.70
2018-05-10T11:51:08.649Z,16.80
2018-05-10T11:53:36.111Z,16.60
2018-05-10T11:56:03.693Z,16.70
2018-05-10T11:58:31.142Z,16.80
2018-05-10T12:00:58.614Z,16.80
2018-05-10T12:03:26.069Z,16.80
2018-05-10T12:05:53.524Z,16.70
2018-05-10T12:08:20.988Z,16.60
2018-05-10T12:10:48.485Z,16.40
2018-05-10T12:13:15.952Z,16.40
2018-05-10T12:15:43.417Z,16.30
2018-05-10T12:18:10.894Z,16.50
2018-05-10T12:20:38.360Z,16.60
2018-05-10T12:23:05.858Z,16.70
2018-05-10T12:25:33.355Z,16.80
2018-05-10T12:28:01.180Z,16.70
2018-05-10T12:30:28.688Z,16.60
2018-05-10T12:32:56.101Z,16.70
2018-05-10T12:35:23.593Z,16.60
2018-05-10T12:37:51.066Z,16.50
2018-05-10T12:40:18.632Z,16.50
2018-05-10T12:42:46.110Z,16.40
2018-05-10T12:45:13.689Z,16.30
2018-05-10T12:47:41.150Z,16.40
2018-05-10T12:50:08.636Z,16.20
2018-05-10T12:52:36.108Z,16.20
2018-05-10T12:55:03.604Z,16.10
2018-05-10T12:57:31.830Z,16.10
2018-05-10T12:59:59.312Z,16.10
2018-05-10T13:02:26.794Z,16.20
2018-05-10T13:04:54.249Z,16.10
2018-05-10T13:07:21.717Z,16.20
2018-05-10T13:09:49.169Z,16.20
2018-05-10T13:12:16.680Z,16.30
2018-05-10T13:14:44.154Z,16.40
2018-05-10T13:17:11.630Z,16.40
2018-05-10T13:19:39.117Z,16.50
2018-05-10T13:22:07.360Z,16.70
2018-05-10T13:24:34.834Z,16.70
2018-05-10T13:27:02.297Z,16.80
2018-05-10T13:29:29.749Z,16.70
2018-05-10T13:31:57.314Z,16.80
2018-05-10T13:34:24.885Z,16.90
2018-05-10T13:36:52.338Z,17.00
2018-05-10T13:39:20.577Z,17.30
2018-05-10T13:41:48.036Z,17.30
2018-05-10T13:44:15.505Z,17.30
2018-05-10T13:46:42.974Z,17.40
2018-05-10T13:49:10.464Z,17.40
2018-05-10T13:51:37.931Z,17.50
2018-05-10T13:54:05.437Z,17.50
2018-05-10T13:56:33.669Z,17.60
2018-05-10T13:59:01.142Z,17.60
2018-05-10T14:01:28.632Z,17.70
2018-05-10T14:03:56.204Z,17.60
2018-05-10T14:06:23.676Z,17.50
2018-05-10T14:08:51.129Z,17.40
2018-05-10T14:11:18.601Z,17.40
2018-05-10T14:13:46.084Z,17.30
2018-05-10T14:16:13.553Z,17.30
2018-05-10T14:18:41.024Z,17.40
2018-05-10T14:21:08.493Z,17.40
2018-05-10T14:23:35.961Z,17.60
2018-05-10T14:26:03.530Z,17.70
2018-05-10T14:28:31.005Z,17.80
2018-05-10T14:30:58.479Z,17.70
2018-05-10T14:33:25.929Z,17.70
2018-05-10T14:35:53.393Z,17.60
2018-05-10T14:38:20.850Z,17.60
2018-05-10T14:40:48.317Z,17.60
2018-05-10T14:43:15.801Z,17.60
2018-05-10T14:45:43.268Z,17.50
2018-05-10T14:48:10.732Z,17.50
2018-05-10T14:50:38.198Z,17.50
2018-05-10T14:53:05.696Z,17.60
2018-05-10T14:55:33.168Z,17.60
2018-05-10T14:58:00.624Z,17.70
2018-05-10T15:00:28.108Z,17.70
2018-05-10T15:02:55.560Z,17.60
2018-05-10T15:05:23.016Z,17.80
2018-05-10T15:07:50.530Z,17.90
2018-05-10T15:10:18.000Z,18.20
2018-05-10T15:12:45.472Z,18.60
2018-05-10T15:15:12.932Z,19.10
2018-05-10T15:17:40.414Z,19.40
2018-05-10T15:20:07.969Z,19.70
2018-05-10T15:22:35.542Z,20.00
2018-05-10T15:25:03.008Z,20.10
2018-05-10T15:27:30.476Z,20.10
2018-05-10T15:29:57.952Z,20.00
2018-05-10T15:32:25.525Z,20.00
2018-05-10T15:34:52.988Z,19.90
2018-05-10T15:37:20.459Z,20.00
2018-05-10T15:39:47.913Z,19.70
2018-05-10T15:42:15.393Z,19.50
2018-05-10T15:44:42.869Z,19.40
2018-05-10T15:47:10.338Z,19.40
2018-05-10T15:49:37.836Z,19.40
2018-05-10T15:52:05.284Z,19.30
2018-05-10T15:54:32.748Z,19.40
2018-05-10T15:57:00.240Z,19.50
2018-05-10T15:59:29.222Z,19.50
2018-05-10T16:01:56.682Z,19.50
2018-05-10T16:04:24.233Z,19.30
2018-05-10T16:06:51.697Z,19.10
2018-05-10T16:09:19.270Z,18.90
2018-05-10T16:11:46.712Z,18.80
2018-05-10T16:14:14.961Z,18.70
2018-05-10T16:16:42.440Z,18.60
2018-05-10T16:19:09.897Z,18.70
2018-05-10T16:21:37.357Z,18.70
2018-05-10T16:24:04.828Z,18.80
2018-05-10T16:26:32.337Z,18.70
2018-05-10T16:29:00.093Z,18.60
2018-05-10T16:31:27.553Z,18.60
2018-05-10T16:33:55.010Z,18.50
2018-05-10T16:36:22.538Z,18.50
2018-05-10T16:38:49.980Z,18.50
2018-05-10T16:41:17.444Z,18.60
2018-05-10T16:43:44.897Z,18.60
2018-05-10T16:46:12.364Z,18.50
2018-05-10T16:48:39.818Z,18.50
2018-05-10T16:51:07.318Z,18.50
2018-05-10T16:53:34.793Z,18.50
2018-05-10T16:56:02.356Z,18.50
2018-05-10T16:58:29.841Z,18.50
2018-05-10T17:00:57.328Z,18.40
2018-05-10T17:03:25.546Z,18.30
2018-05-10T17:05:53.021Z,18.30
2018-05-10T17:08:20.485Z,18.20
2018-05-10T17:10:47.992Z,18.20
2018-05-10T17:13:15.461Z,18.20
2018-05-10T17:15:42.937Z,18.20
2018-05-10T17:18:10.404Z,18.10
2018-05-10T17:20:37.850Z,18.10
2018-05-10T17:23:05.309Z,18.00
2018-05-10T17:25:32.816Z,18.00
2018-05-10T17:28:00.288Z,17.90
2018-05-10T17:30:27.766Z,17.90
2018-05-10T17:32:55.220Z,17.80
2018-05-10T17:35:22.715Z,17.80
2018-05-10T17:37:51.874Z,17.70
2018-05-10T17:40:19.333Z,17.70
2018-05-10T17:42:46.784Z,17.70
2018-05-10T17:45:15.033Z,17.90
2018-05-10T17:47:42.497Z,17.80
2018-05-10T17:50:09.961Z,17.90
2018-05-10T17:52:37.413Z,17.90
2018-05-10T17:55:04.889Z,17.90
2018-05-10T17:57:32.332Z,17.80
2018-05-10T18:00:00.633Z,17.80
2018-05-10T18:02:28.905Z,17.80
2018-05-10T18:04:57.274Z,17.80
2018-05-10T18:07:25.536Z,17.70
2018-05-10T18:09:53.073Z,17.60
2018-05-10T18:12:20.527Z,17.60
2018-05-10T18:14:48.735Z,17.60
2018-05-10T18:17:16.952Z,17.60
2018-05-10T18:19:44.421Z,17.60
2018-05-10T18:22:11.996Z,17.60
2018-05-10T18:24:39.447Z,17.50
2018-05-10T18:27:06.932Z,17.50
2018-05-10T18:29:34.474Z,17.50
2018-05-10T18:32:02.099Z,17.50
2018-05-10T18:34:31.183Z,17.30
2018-05-10T18:36:58.761Z,17.30
2018-05-10T18:39:26.351Z,17.20
2018-05-10T18:41:54.644Z,17.10
2018-05-10T18:44:22.165Z,17.10
2018-05-10T18:46:49.649Z,17.00
2018-05-10T18:49:17.143Z,16.90
2018-05-10T18:51:44.613Z,16.80
2018-05-10T18:54:12.068Z,16.80
2018-05-10T18:56:40.929Z,16.70
2018-05-10T18:59:09.176Z,16.70
2018-05-10T19:01:36.709Z,16.70
2018-05-10T19:04:04.921Z,16.60
2018-05-10T19:06:32.736Z,16.60
2018-05-10T19:09:01.939Z,16.40
2018-05-10T19:11:29.583Z,16.40
2018-05-10T19:13:57.480Z,16.40
2018-05-10T19:16:26.161Z,16.10
2018-05-10T19:18:54.342Z,16.10
2018-05-10T19:21:21.971Z,16.00
2018-05-10T19:23:50.646Z,16.00
2018-05-10T19:26:19.374Z,15.90
2018-05-10T19:28:46.813Z,15.80
2018-05-10T19:31:14.266Z,15.70
2018-05-10T19:33:41.725Z,15.60
2018-05-10T19:36:09.957Z,15.60
2018-05-10T19:38:37.412Z,15.50
2018-05-10T19:41:04.861Z,15.40
2018-05-10T19:43:32.354Z,15.40
2018-05-10T19:45:59.857Z,15.30
2018-05-10T19:48:28.089Z,15.20
2018-05-10T19:50:55.578Z,15.20
2018-05-10T19:53:23.056Z,15.20
2018-05-10T19:55:50.509Z,15.10
2018-05-10T19:58:17.964Z,15.00
2018-05-10T20:00:45.425Z,15.00
2018-05-10T20:03:12.876Z,15.00
2018-05-10T20:05:40.336Z,14.90
2018-05-10T20:08:07.852Z,14.90
2018-05-10T20:10:35.311Z,14.90
2018-05-10T20:13:02.764Z,14.90
2018-05-10T20:15:30.281Z,14.90
2018-05-10T20:17:57.745Z,14.80
2018-05-10T20:20:25.224Z,14.70
2018-05-10T20:22:52.714Z,14.60
2018-05-10T20:25:21.028Z,14.50
2018-05-10T20:27:48.840Z,14.50
2018-05-10T20:30:16.300Z,14.50
2018-05-10T20:32:43.776Z,14.40
2018-05-10T20:35:11.254Z,14.40
2018-05-10T20:37:38.816Z,14.30
2018-05-10T20:40:06.263Z,14.30
2018-05-10T20:42:33.730Z,14.20
2018-05-10T20:45:01.253Z,14.20
2018-05-10T20:47:28.730Z,14.10
2018-05-10T20:49:56.193Z,14.10
2018-05-10T20:52:23.683Z,14.10
2018-05-10T20:54:51.933Z,14.00
2018-05-10T20:57:19.385Z,14.00
2018-05-10T20:59:46.933Z,14.00
2018-05-10T21:02:15.137Z,14.10
2018-05-10T21:04:42.596Z,14.10
2018-05-10T21:07:10.057Z,14.20
2018-05-10T21:09:37.668Z,14.20
2018-05-10T21:12:05.121Z,14.20
2018-05-10T21:14:32.576Z,14.30
2018-05-10T21:17:00.059Z,14.30
2018-05-10T21:19:27.552Z,14.30
2018-05-10T21:21:55.009Z,14.20
2018-05-10T21:24:22.480Z,14.10
2018-05-10T21:26:49.954Z,14.00
2018-05-10T21:29:17.401Z,13.90
2018-05-10T21:31:44.860Z,13.80
2018-05-10T21:34:12.308Z,13.70
2018-05-10T21:36:40.619Z,13.50
2018-05-10T21:39:08.849Z,13.50
2018-05-10T21:41:36.309Z,13.50
2018-05-10T21:44:03.789Z,13.50
2018-05-10T21:46:31.277Z,13.40
2018-05-10T21:48:58.738Z,13.40
2018-05-10T21:51:26.199Z,13.40
2018-05-10T21:53:53.693Z,13.30
2018-05-10T21:56:21.949Z,13.20
2018-05-10T21:58:49.420Z,13.20
2018-05-10T22:01:16.928Z,13.20
2018-05-10T22:03:45.244Z,13.10
2018-05-10T22:06:13.468Z,13.00
2018-05-10T22:08:40.944Z,13.00
2018-05-10T22:11:08.410Z,13.00
2018-05-10T22:13:35.985Z,13.00
2018-05-10T22:16:03.432Z,12.90
2018-05-10T22:18:30.890Z,12.80
2018-05-10T22:20:58.361Z,12.80
2018-05-10T22:23:25.845Z,12.70
2018-05-10T22:25:53.590Z,12.70
2018-05-10T22:28:22.821Z,12.70
2018-05-10T22:30:50.284Z,12.60
2018-05-10T22:33:17.788Z,12.60
2018-05-10T22:35:45.257Z,12.60
2018-05-10T22:38:12.713Z,12.60
2018-05-10T22:40:40.201Z,12.50
2018-05-10T22:43:07.644Z,12.50
2018-05-10T22:45:35.144Z,12.50
2018-05-10T22:48:02.618Z,12.40
2018-05-10T22:50:30.122Z,12.40
2018-05-10T22:52:58.378Z,12.40
2018-05-10T22:55:25.851Z,12.40
2018-05-10T22:57:55.069Z,12.40
2018-05-10T23:00:22.521Z,12.40
2018-05-10T23:02:50.088Z,12.40
2018-05-10T23:05:17.536Z,12.40
2018-05-10T23:07:45.028Z,12.40
2018-05-10T23:10:12.563Z,12.40
2018-05-10T23:12:40.769Z,12.40
2018-05-10T23:15:08.229Z,12.40
2018-05-10T23:17:35.678Z,12.40
2018-05-10T23:20:03.985Z,12.30
2018-05-10T23:22:31.489Z,12.20
2018-05-10T23:24:59.025Z,12.20
2018-05-10T23:27:26.466Z,12.10
2018-05-10T23:29:54.696Z,12.10
2018-05-10T23:32:22.196Z,12.10
2018-05-10T23:34:49.756Z,11.80
2018-05-10T23:37:17.203Z,11.70
2018-05-10T23:39:44.661Z,11.60
2018-05-10T23:42:12.140Z,11.60
2018-05-10T23:44:39.604Z,11.50
2018-05-10T23:47:07.060Z,11.40
2018-05-10T23:49:34.577Z,11.40
2018-05-10T23:52:02.037Z,11.30
2018-05-10T23:54:29.521Z,11.30
2018-05-10T23:56:57.001Z,11.30
2018-05-10T23:59:24.456Z,11.30
