createdAt,value
2022-11-26T00:21:49.542Z,55.50
2022-11-26T00:24:29.013Z,56.30
2022-11-26T00:51:04.418Z,77.00
2022-11-26T00:53:43.903Z,64.00
2022-11-26T00:56:19.837Z,63.10
2022-11-26T01:02:10.715Z,66.10
2022-11-26T01:04:50.323Z,77.90
2022-11-26T01:07:19.074Z,91.20
2022-11-26T01:09:49.062Z,73.10
2022-11-26T01:18:56.600Z,68.10
2022-11-26T01:21:27.860Z,69.70
2022-11-26T01:23:56.222Z,60.40
2022-11-26T01:26:27.402Z,51.70
2022-11-26T01:28:56.183Z,60.90
2022-11-26T01:31:27.076Z,72.00
2022-11-26T01:33:56.565Z,56.90
2022-11-26T01:37:20.701Z,59.00
2022-11-26T01:39:48.261Z,82.30
2022-11-26T01:42:33.221Z,65.20
2022-11-26T01:45:02.426Z,65.40
2022-11-26T01:47:34.301Z,65.10
2022-11-26T01:50:29.161Z,64.40
2022-11-26T01:53:34.030Z,64.70
2022-11-26T01:56:46.413Z,65.60
2022-11-26T02:02:58.455Z,68.80
2022-11-26T02:05:31.631Z,58.90
2022-11-26T02:08:03.400Z,80.30
2022-11-26T02:10:35.491Z,89.70
2022-11-26T02:16:47.067Z,60.50
2022-11-26T02:19:17.565Z,70.90
2022-11-26T02:21:57.093Z,73.50
2022-11-26T02:24:41.266Z,71.40
2022-11-26T02:27:18.633Z,58.20
2022-11-26T02:30:06.643Z,54.00
2022-11-26T02:32:50.936Z,61.40
2022-11-26T02:35:51.017Z,66.40
2022-11-26T02:42:04.994Z,70.20
2022-11-26T02:44:45.531Z,60.50
2022-11-26T02:47:18.441Z,59.60
2022-11-26T02:49:51.330Z,64.00
2022-11-26T02:52:21.652Z,57.80
2022-11-26T02:54:50.787Z,60.80
2022-11-26T02:57:23.932Z,59.30
2022-11-26T02:59:54.652Z,59.80
2022-11-26T03:02:37.065Z,62.60
2022-11-26T03:05:09.349Z,61.30
2022-11-26T03:07:42.087Z,63.20
2022-11-26T03:10:14.151Z,61.10
2022-11-26T03:12:45.651Z,64.60
2022-11-26T03:15:17.218Z,69.00
2022-11-26T03:17:48.133Z,66.30
2022-11-26T03:20:20.283Z,55.90
2022-11-26T03:22:48.489Z,50.80
2022-11-26T06:45:50.900Z,60.00
2022-11-26T07:05:00.285Z,71.10
2022-11-26T07:07:39.714Z,68.50
2022-11-26T07:30:04.965Z,59.60
2022-11-26T07:33:23.677Z,54.80
2022-11-26T07:59:56.102Z,69.20
2022-11-26T08:19:36.506Z,56.50
2022-11-26T08:25:26.595Z,54.30
2022-11-26T08:31:47.923Z,72.40
2022-11-26T08:34:35.064Z,87.30
2022-11-26T08:37:15.591Z,70.00
2022-11-26T08:40:00.597Z,72.40
2022-11-26T08:42:41.995Z,81.20
2022-11-26T08:45:10.662Z,65.70
2022-11-26T08:47:43.592Z,62.10
2022-11-26T08:50:13.916Z,65.80
2022-11-26T08:52:44.184Z,65.40
2022-11-26T08:55:12.114Z,65.60
2022-11-26T08:57:42.195Z,67.40
2022-11-26T09:00:14.301Z,76.70
2022-11-26T09:02:43.839Z,94.20
2022-11-26T09:05:16.065Z,76.40
2022-11-26T09:07:48.927Z,55.40
2022-11-26T09:10:23.692Z,57.70
2022-11-26T09:12:53.943Z,56.60
2022-11-26T09:15:23.866Z,59.10
2022-11-26T09:17:51.755Z,49.70
2022-11-26T09:20:19.735Z,52.60
2022-11-26T09:22:47.548Z,54.10
2022-11-26T09:25:17.408Z,62.00
2022-11-26T09:27:46.764Z,55.60
2022-11-26T09:30:16.713Z,55.70
2022-11-26T09:32:46.434Z,55.70
2022-11-26T09:35:14.646Z,52.90
2022-11-26T09:37:51.262Z,52.10
2022-11-26T09:40:20.688Z,59.40
2022-11-26T09:43:01.956Z,54.00
2022-11-26T09:45:41.944Z,47.70
2022-11-26T09:48:19.353Z,48.60
2022-11-26T09:51:06.555Z,59.30
2022-11-26T09:53:44.114Z,48.80
2022-11-26T09:56:32.266Z,49.20
2022-11-26T09:59:07.016Z,56.20
2022-11-26T10:01:46.320Z,63.00
2022-11-26T10:04:37.405Z,83.40
2022-11-26T10:07:28.458Z,71.30
2022-11-26T10:10:19.016Z,54.10
2022-11-26T10:13:19.426Z,54.70
2022-11-26T10:16:02.373Z,66.30
2022-11-26T10:19:07.714Z,52.60
2022-11-26T10:21:58.739Z,52.40
2022-11-26T10:24:54.875Z,51.10
2022-11-26T10:27:37.045Z,53.80
2022-11-26T10:30:24.615Z,52.90
2022-11-26T10:32:55.115Z,47.10
2022-11-26T10:35:29.324Z,59.70
2022-11-26T10:38:00.207Z,55.60
2022-11-26T10:41:34.898Z,52.80
2022-11-26T10:43:56.913Z,45.20
2022-11-26T10:49:51.283Z,39.00
2022-11-26T11:02:40.978Z,47.40
2022-11-26T11:06:14.657Z,35.40
2022-11-26T11:22:26.274Z,55.60
2022-11-26T11:53:43.724Z,43.70
2022-11-26T11:56:25.112Z,40.60
2022-11-26T11:59:24.587Z,35.10
2022-11-26T12:02:04.132Z,37.20
2022-11-26T12:52:31.134Z,49.50
2022-11-26T12:55:16.132Z,61.50
2022-11-26T12:58:10.772Z,59.20
2022-11-26T13:03:21.876Z,56.50
2022-11-26T13:06:04.561Z,48.50
2022-11-26T13:08:56.283Z,51.50
2022-11-26T13:11:53.096Z,70.30
2022-11-26T13:15:01.061Z,48.60
2022-11-26T13:21:04.045Z,48.10
2022-11-26T13:24:13.506Z,49.50
2022-11-26T13:27:02.616Z,42.10
2022-11-26T13:30:15.476Z,42.70
2022-11-26T13:33:19.225Z,44.00
2022-11-26T13:36:25.045Z,44.90
2022-11-26T13:39:43.140Z,44.20
2022-11-26T13:53:55.734Z,44.10
2022-11-26T13:56:45.145Z,48.40
2022-11-26T14:14:32.642Z,58.60
2022-11-26T14:42:36.123Z,56.20
2022-11-26T14:45:22.646Z,62.30
2022-11-26T14:47:54.792Z,66.80
2022-11-26T14:50:28.625Z,58.60
2022-11-26T15:00:04.834Z,72.90
2022-11-26T15:03:03.683Z,54.20
2022-11-26T15:09:29.392Z,66.00
2022-11-26T15:13:35.553Z,64.50
2022-11-26T15:17:03.022Z,60.70
2022-11-26T15:20:36.275Z,65.30
2022-11-26T15:23:40.574Z,63.00
2022-11-26T15:36:10.475Z,59.50
2022-11-26T15:39:06.915Z,59.30
2022-11-26T15:42:22.756Z,54.10
2022-11-26T15:45:04.148Z,62.00
2022-11-26T15:47:51.325Z,59.80
2022-11-26T15:50:34.205Z,59.70
2022-11-26T15:53:14.024Z,61.20
2022-11-26T15:55:46.647Z,66.80
2022-11-26T15:58:38.033Z,57.20
2022-11-26T16:01:15.515Z,59.70
2022-11-26T16:03:46.905Z,56.60
2022-11-26T16:06:36.200Z,82.30
2022-11-26T16:09:17.738Z,99.90
2022-11-26T16:11:59.543Z,95.60
2022-11-26T16:14:40.348Z,91.80
2022-11-26T16:17:22.196Z,95.10
2022-11-26T16:19:59.679Z,118.90
2022-11-26T16:22:33.275Z,82.30
2022-11-26T16:25:18.946Z,62.60
2022-11-26T16:28:09.723Z,60.20
2022-11-26T16:30:39.665Z,57.40
2022-11-26T16:33:11.111Z,63.10
2022-11-26T16:40:22.035Z,62.30
2022-11-26T16:43:02.135Z,68.00
2022-11-26T16:45:58.577Z,55.90
2022-11-26T16:48:37.191Z,72.20
2022-11-26T16:51:06.687Z,62.20
2022-11-26T16:53:36.416Z,58.80
2022-11-26T16:56:14.734Z,59.20
2022-11-26T16:58:44.335Z,64.40
2022-11-26T17:04:47.899Z,59.80
2022-11-26T17:13:57.280Z,54.90
2022-11-26T17:26:30.066Z,73.40
2022-11-26T17:29:02.775Z,66.20
2022-11-26T17:31:35.376Z,87.10
2022-11-26T17:37:55.412Z,70.10
2022-11-26T17:40:42.740Z,59.80
2022-11-26T17:43:18.145Z,64.90
2022-11-26T17:46:01.889Z,67.20
2022-11-26T17:48:41.582Z,61.90
2022-11-26T17:51:22.037Z,73.80
2022-11-26T17:53:54.968Z,75.90
2022-11-26T17:56:24.954Z,66.70
2022-11-26T17:59:00.982Z,62.00
2022-11-26T18:01:40.512Z,67.50
2022-11-26T18:04:27.420Z,65.40
2022-11-26T18:07:14.135Z,63.60
2022-11-26T18:10:09.130Z,64.90
2022-11-26T18:13:15.521Z,62.20
2022-11-26T18:15:52.329Z,72.40
2022-11-26T18:18:29.470Z,71.40
2022-11-26T18:21:06.491Z,70.80
2022-11-26T18:23:43.156Z,70.80
2022-11-26T18:26:21.662Z,81.40
2022-11-26T18:29:07.517Z,67.30
2022-11-26T18:31:46.713Z,74.30
2022-11-26T18:34:30.870Z,78.30
2022-11-26T18:37:13.143Z,77.70
2022-11-26T18:39:55.013Z,65.00
2022-11-26T18:42:38.155Z,76.80
2022-11-26T18:45:17.626Z,64.10
2022-11-26T18:48:03.106Z,85.80
2022-11-26T18:50:37.764Z,94.20
2022-11-26T18:53:10.922Z,71.30
2022-11-26T18:55:40.135Z,72.00
2022-11-26T18:58:11.533Z,69.00
2022-11-26T19:00:54.258Z,71.30
2022-11-26T19:03:25.753Z,82.80
2022-11-26T19:06:03.578Z,83.60
2022-11-26T19:25:09.079Z,78.40
2022-11-26T19:28:07.907Z,87.30
2022-11-26T20:13:58.358Z,82.00
2022-11-26T20:33:26.444Z,83.90
2022-11-26T22:09:50.510Z,107.40
2022-11-26T22:12:47.026Z,106.40
2022-11-26T22:18:50.438Z,107.80
2022-11-26T22:21:41.583Z,105.20
2022-11-26T22:24:29.522Z,101.60
2022-11-26T22:27:37.547Z,113.50
2022-11-26T23:06:39.974Z,121.00
2022-11-26T23:12:58.223Z,103.30
2022-11-26T23:15:57.122Z,118.80
2022-11-26T23:18:45.512Z,108.10
2022-11-26T23:22:02.572Z,110.90
2022-11-26T23:28:00.708Z,115.40
2022-11-26T23:31:21.246Z,120.40
2022-11-26T23:34:29.249Z,110.50
2022-11-26T23:37:26.251Z,100.90
2022-11-26T23:46:44.350Z,111.40
2022-11-26T23:49:42.412Z,117.50
2022-11-26T23:52:59.966Z,121.20
2022-11-26T23:56:21.905Z,123.30
2022-11-26T23:59:02.633Z,116.00
