createdAt,value
2022-11-24T00:01:06.901Z,24.03
2022-11-24T00:03:34.982Z,23.67
2022-11-24T00:06:08.454Z,23.67
2022-11-24T00:08:36.624Z,23.03
2022-11-24T00:11:06.139Z,22.70
2022-11-24T00:13:34.510Z,24.03
2022-11-24T00:16:07.187Z,22.80
2022-11-24T00:18:35.339Z,23.50
2022-11-24T00:21:03.516Z,22.23
2022-11-24T00:23:33.043Z,23.33
2022-11-24T00:26:08.128Z,22.67
2022-11-24T00:28:36.270Z,21.93
2022-11-24T00:31:04.715Z,21.80
2022-11-24T00:33:32.914Z,22.67
2022-11-24T00:36:01.389Z,21.23
2022-11-24T00:38:29.465Z,22.00
2022-11-24T00:40:59.035Z,22.97
2022-11-24T00:43:27.078Z,21.33
2022-11-24T00:45:55.386Z,21.73
2022-11-24T00:48:23.870Z,21.57
2022-11-24T00:50:58.010Z,21.20
2022-11-24T00:53:26.394Z,21.87
2022-11-24T00:55:54.618Z,21.30
2022-11-24T00:58:24.138Z,21.53
2022-11-24T01:00:52.372Z,21.07
2022-11-24T01:03:21.198Z,21.30
2022-11-24T01:05:49.390Z,21.10
2022-11-24T01:08:17.430Z,21.17
2022-11-24T01:10:45.627Z,20.40
2022-11-24T01:13:13.689Z,20.67
2022-11-24T01:15:43.184Z,20.07
2022-11-24T01:18:11.243Z,20.77
2022-11-24T01:20:39.590Z,19.93
2022-11-24T01:23:08.103Z,19.60
2022-11-24T01:25:36.245Z,21.90
2022-11-24T01:28:04.316Z,22.43
2022-11-24T01:30:32.543Z,21.77
2022-11-24T01:33:02.207Z,23.67
2022-11-24T01:35:30.526Z,23.40
2022-11-24T01:37:58.625Z,24.67
2022-11-24T01:40:26.783Z,26.03
2022-11-24T01:42:54.866Z,26.23
2022-11-24T01:45:36.362Z,26.97
2022-11-24T01:48:07.177Z,25.07
2022-11-24T01:50:35.624Z,25.13
2022-11-24T01:53:03.660Z,26.33
2022-11-24T01:55:33.539Z,26.00
2022-11-24T01:58:03.580Z,26.13
2022-11-24T02:00:31.716Z,28.33
2022-11-24T02:02:59.850Z,26.90
2022-11-24T02:05:31.114Z,29.23
2022-11-24T02:08:00.557Z,26.63
2022-11-24T02:10:28.808Z,28.80
2022-11-24T02:12:57.411Z,24.87
2022-11-24T02:15:25.574Z,24.10
2022-11-24T02:17:53.652Z,25.07
2022-11-24T02:20:21.975Z,25.87
2022-11-24T02:22:55.395Z,26.47
2022-11-24T02:25:28.708Z,24.43
2022-11-24T02:27:58.561Z,24.60
2022-11-24T02:30:26.652Z,25.63
2022-11-24T02:32:54.735Z,26.27
2022-11-24T02:35:22.996Z,26.03
2022-11-24T02:37:51.116Z,25.83
2022-11-24T02:40:24.895Z,22.00
2022-11-24T02:42:53.675Z,24.53
2022-11-24T02:45:23.201Z,22.53
2022-11-24T02:47:51.255Z,22.77
2022-11-24T02:50:19.539Z,24.20
2022-11-24T02:52:47.623Z,25.07
2022-11-24T02:55:15.822Z,24.53
2022-11-24T02:57:43.961Z,24.27
2022-11-24T03:00:13.154Z,25.30
2022-11-24T03:02:42.624Z,24.80
2022-11-24T03:05:12.614Z,26.20
2022-11-24T03:07:40.756Z,25.93
2022-11-24T03:10:09.395Z,27.10
2022-11-24T03:12:37.523Z,26.73
2022-11-24T03:15:06.452Z,27.43
2022-11-24T03:17:34.719Z,30.00
2022-11-24T03:20:05.111Z,31.13
2022-11-24T03:22:33.467Z,32.00
2022-11-24T03:25:01.573Z,30.50
2022-11-24T03:27:29.652Z,33.43
2022-11-24T03:29:57.727Z,33.53
2022-11-24T03:32:25.878Z,32.57
2022-11-24T03:34:53.989Z,30.20
2022-11-24T03:37:23.698Z,29.93
2022-11-24T03:39:51.736Z,31.13
2022-11-24T03:42:19.824Z,31.90
2022-11-24T03:44:47.961Z,32.33
2022-11-24T03:47:16.057Z,32.90
2022-11-24T03:49:44.124Z,32.87
2022-11-24T03:52:12.172Z,32.93
2022-11-24T03:54:42.499Z,34.37
2022-11-24T03:57:10.642Z,32.13
2022-11-24T03:59:39.372Z,32.00
2022-11-24T04:02:07.918Z,32.40
2022-11-24T04:04:36.182Z,31.13
2022-11-24T04:07:04.373Z,32.40
2022-11-24T04:09:32.385Z,31.77
2022-11-24T04:12:19.413Z,32.67
2022-11-24T04:14:47.459Z,33.83
2022-11-24T04:17:15.753Z,32.93
2022-11-24T04:19:43.874Z,33.77
2022-11-24T04:22:11.941Z,30.90
2022-11-24T04:24:40.058Z,31.73
2022-11-24T04:27:09.576Z,32.17
2022-11-24T04:29:37.619Z,34.43
2022-11-24T04:32:06.175Z,34.23
2022-11-24T04:34:34.336Z,33.97
2022-11-24T04:37:02.720Z,37.37
2022-11-24T04:39:30.781Z,37.70
2022-11-24T04:41:58.924Z,38.20
2022-11-24T04:44:28.442Z,38.57
2022-11-24T04:46:56.640Z,39.17
2022-11-24T04:49:24.787Z,40.93
2022-11-24T04:51:52.861Z,39.63
2022-11-24T04:54:21.221Z,41.17
2022-11-24T04:56:51.857Z,40.10
2022-11-24T04:59:19.923Z,41.10
2022-11-24T05:01:49.576Z,43.50
2022-11-24T05:04:20.449Z,45.40
2022-11-24T05:06:48.629Z,45.47
2022-11-24T05:09:17.052Z,47.03
2022-11-24T05:11:45.334Z,47.60
2022-11-24T05:14:13.409Z,48.17
2022-11-24T05:16:41.540Z,46.13
2022-11-24T05:19:10.998Z,45.47
2022-11-24T05:21:39.194Z,44.83
2022-11-24T05:24:07.796Z,42.83
2022-11-24T05:26:36.203Z,43.87
2022-11-24T05:29:04.369Z,42.77
2022-11-24T05:31:32.506Z,43.00
2022-11-24T05:34:00.625Z,44.47
2022-11-24T05:36:47.439Z,42.73
2022-11-24T05:39:15.526Z,44.50
2022-11-24T05:41:43.740Z,43.73
2022-11-24T05:44:11.842Z,43.97
2022-11-24T05:46:40.118Z,44.10
2022-11-24T05:49:08.274Z,46.57
2022-11-24T05:51:37.772Z,48.23
2022-11-24T05:54:06.056Z,47.40
2022-11-24T05:56:34.166Z,47.80
2022-11-24T05:59:06.638Z,47.77
2022-11-24T06:01:37.730Z,43.27
2022-11-24T06:04:05.941Z,44.50
2022-11-24T06:06:34.008Z,45.60
2022-11-24T06:09:03.482Z,42.90
2022-11-24T06:11:31.619Z,38.40
2022-11-24T06:13:59.730Z,35.47
2022-11-24T06:16:28.093Z,35.23
2022-11-24T06:18:56.215Z,37.43
2022-11-24T06:21:24.367Z,36.40
2022-11-24T06:23:52.539Z,33.77
2022-11-24T06:26:22.029Z,34.00
2022-11-24T06:28:50.496Z,33.97
2022-11-24T06:31:18.820Z,34.97
2022-11-24T06:33:47.671Z,35.13
2022-11-24T06:36:15.854Z,34.63
2022-11-24T06:38:43.942Z,33.83
2022-11-24T06:41:14.130Z,33.93
2022-11-24T06:43:43.654Z,32.83
2022-11-24T06:46:11.880Z,35.17
2022-11-24T06:48:40.002Z,38.40
2022-11-24T06:51:09.097Z,36.63
2022-11-24T06:53:38.604Z,37.93
2022-11-24T06:56:10.745Z,38.57
2022-11-24T06:58:43.519Z,37.77
2022-11-24T07:01:15.262Z,32.93
2022-11-24T07:03:43.426Z,37.33
2022-11-24T07:06:11.582Z,35.63
2022-11-24T07:08:39.635Z,35.47
2022-11-24T07:11:08.074Z,34.67
2022-11-24T07:13:36.161Z,31.97
2022-11-24T07:16:13.987Z,32.70
2022-11-24T07:18:42.091Z,30.93
2022-11-24T07:21:10.191Z,31.90
2022-11-24T07:23:38.302Z,34.07
2022-11-24T07:26:07.205Z,35.80
2022-11-24T07:28:36.609Z,37.33
2022-11-24T07:31:07.252Z,39.07
2022-11-24T07:33:36.849Z,37.70
2022-11-24T07:36:05.888Z,37.83
2022-11-24T07:38:34.109Z,38.10
2022-11-24T07:41:03.165Z,33.77
2022-11-24T07:43:32.509Z,34.70
2022-11-24T07:46:00.746Z,37.77
2022-11-24T07:48:28.914Z,35.40
2022-11-24T07:51:00.527Z,35.60
2022-11-24T07:53:28.794Z,35.13
2022-11-24T07:55:57.131Z,37.03
2022-11-24T07:58:28.968Z,33.43
2022-11-24T08:01:00.203Z,34.67
2022-11-24T08:03:28.423Z,33.87
2022-11-24T08:06:23.255Z,31.73
2022-11-24T08:08:46.305Z,33.73
2022-11-24T08:11:15.217Z,34.53
2022-11-24T08:13:43.434Z,31.83
2022-11-24T08:16:12.717Z,33.07
2022-11-24T08:18:40.965Z,36.03
2022-11-24T08:21:12.049Z,36.80
2022-11-24T08:23:40.127Z,39.00
2022-11-24T08:26:09.415Z,41.30
2022-11-24T08:28:38.140Z,41.57
2022-11-24T08:31:07.025Z,42.40
2022-11-24T08:33:35.175Z,39.63
2022-11-24T08:36:07.175Z,44.13
2022-11-24T08:38:37.130Z,44.90
2022-11-24T08:41:08.310Z,44.83
2022-11-24T08:43:36.557Z,43.30
2022-11-24T08:46:06.447Z,45.53
2022-11-24T08:48:35.032Z,45.07
2022-11-24T08:51:07.911Z,49.03
2022-11-24T08:53:37.339Z,43.70
2022-11-24T08:56:06.070Z,43.43
2022-11-24T08:58:34.244Z,44.10
2022-11-24T09:01:05.504Z,41.57
2022-11-24T09:03:33.643Z,43.63
2022-11-24T09:06:01.739Z,48.03
2022-11-24T09:08:30.668Z,51.40
2022-11-24T09:11:02.165Z,50.03
2022-11-24T09:13:30.294Z,53.03
2022-11-24T09:15:58.471Z,51.33
2022-11-24T09:18:30.216Z,55.03
2022-11-24T09:21:07.681Z,52.90
2022-11-24T09:23:35.921Z,58.90
2022-11-24T09:26:06.745Z,57.37
2022-11-24T09:28:34.850Z,57.60
2022-11-24T09:31:03.321Z,56.37
2022-11-24T09:33:31.674Z,59.13
2022-11-24T09:36:00.049Z,55.63
2022-11-24T09:38:28.465Z,55.33
2022-11-24T09:40:56.672Z,55.23
2022-11-24T09:43:28.696Z,54.93
2022-11-24T09:46:05.600Z,55.63
2022-11-24T09:48:36.285Z,56.13
2022-11-24T09:51:04.952Z,54.87
2022-11-24T09:53:35.259Z,59.27
2022-11-24T09:56:06.288Z,56.00
2022-11-24T09:58:42.423Z,55.03
2022-11-24T10:01:14.851Z,55.37
2022-11-24T10:03:44.168Z,56.50
2022-11-24T10:06:20.647Z,61.90
2022-11-24T10:09:17.258Z,58.07
2022-11-24T10:11:47.966Z,57.10
2022-11-24T10:14:40.039Z,54.87
2022-11-24T10:17:12.391Z,55.30
2022-11-24T10:19:44.760Z,59.77
2022-11-24T10:22:26.132Z,58.77
2022-11-24T10:25:06.564Z,63.17
2022-11-24T10:27:36.062Z,61.17
2022-11-24T10:30:09.137Z,62.87
2022-11-24T10:32:38.122Z,59.90
2022-11-24T10:35:15.354Z,62.03
2022-11-24T10:37:45.990Z,64.30
2022-11-24T10:40:40.420Z,65.00
2022-11-24T10:43:05.415Z,69.47
2022-11-24T10:45:34.956Z,61.60
2022-11-24T10:48:03.026Z,112.33
2022-11-24T10:50:33.079Z,66.03
2022-11-24T10:53:03.896Z,63.63
2022-11-24T10:55:59.771Z,68.20
2022-11-24T10:58:32.992Z,62.03
2022-11-24T11:04:01.684Z,56.33
2022-11-24T11:06:30.582Z,57.20
2022-11-24T11:09:17.664Z,54.83
2022-11-24T11:11:48.297Z,54.77
2022-11-24T11:14:31.537Z,59.47
2022-11-24T11:16:59.661Z,54.10
2022-11-24T11:19:56.935Z,54.53
2022-11-24T11:22:26.270Z,52.50
2022-11-24T11:25:04.815Z,53.13
2022-11-24T11:27:32.880Z,52.47
2022-11-24T11:36:11.965Z,53.57
2022-11-24T11:38:40.459Z,54.93
2022-11-24T11:41:09.845Z,53.30
2022-11-24T11:43:38.132Z,53.90
2022-11-24T11:46:10.995Z,53.03
2022-11-24T11:48:43.618Z,53.73
2022-11-24T11:51:24.548Z,51.97
2022-11-24T11:53:54.873Z,51.73
2022-11-24T11:56:25.090Z,50.30
2022-11-24T11:59:35.188Z,48.53
2022-11-24T12:02:27.139Z,50.33
2022-11-24T12:04:56.496Z,47.47
2022-11-24T12:07:36.878Z,49.80
2022-11-24T12:10:08.612Z,77.60
2022-11-24T12:13:02.318Z,61.13
2022-11-24T12:15:32.949Z,46.67
2022-11-24T12:18:13.554Z,48.77
2022-11-24T12:21:00.525Z,52.97
2022-11-24T12:23:32.405Z,51.47
2022-11-24T12:26:02.860Z,46.40
2022-11-24T12:28:38.648Z,44.43
2022-11-24T12:31:07.916Z,45.13
2022-11-24T12:34:01.514Z,43.90
2022-11-24T12:36:38.633Z,44.57
2022-11-24T12:39:15.007Z,43.73
2022-11-24T12:41:50.356Z,41.23
2022-11-24T12:44:29.183Z,38.93
2022-11-24T12:47:00.293Z,38.40
2022-11-24T12:49:31.670Z,40.23
2022-11-24T12:52:01.127Z,39.20
2022-11-24T12:54:31.521Z,48.17
2022-11-24T12:57:01.344Z,42.43
2022-11-24T12:59:33.533Z,40.87
2022-11-24T13:02:05.869Z,39.30
2022-11-24T13:04:36.955Z,41.03
2022-11-24T13:07:06.659Z,39.97
2022-11-24T13:09:36.077Z,41.27
2022-11-24T13:12:09.032Z,42.10
2022-11-24T13:14:38.283Z,37.33
2022-11-24T13:17:32.355Z,37.30
2022-11-24T13:20:17.661Z,40.87
2022-11-24T13:22:49.918Z,42.03
2022-11-24T13:25:21.450Z,40.83
2022-11-24T13:27:52.356Z,40.43
2022-11-24T13:30:59.730Z,39.60
2022-11-24T13:33:45.864Z,43.37
2022-11-24T13:36:32.840Z,43.87
2022-11-24T13:39:01.230Z,43.60
2022-11-24T13:42:43.115Z,45.53
2022-11-24T13:45:01.829Z,43.80
2022-11-24T13:47:31.879Z,46.63
2022-11-24T13:50:00.046Z,45.17
2022-11-24T13:52:47.884Z,42.07
2022-11-24T13:55:24.737Z,42.03
2022-11-24T13:57:53.791Z,39.17
2022-11-24T14:00:25.167Z,39.60
2022-11-24T14:02:54.311Z,39.33
2022-11-24T14:05:24.291Z,38.47
2022-11-24T14:07:52.626Z,40.10
2022-11-24T14:10:22.810Z,40.67
2022-11-24T14:15:45.376Z,40.93
2022-11-24T14:18:22.066Z,40.60
2022-11-24T14:20:50.331Z,38.57
2022-11-24T14:23:18.381Z,40.33
2022-11-24T14:25:48.682Z,40.43
2022-11-24T14:28:20.883Z,41.23
2022-11-24T14:30:50.451Z,40.10
2022-11-24T14:33:20.160Z,41.70
2022-11-24T14:35:49.141Z,43.47
2022-11-24T14:38:17.193Z,42.00
2022-11-24T14:40:46.252Z,41.63
2022-11-24T14:43:21.848Z,46.63
2022-11-24T14:45:55.183Z,44.43
2022-11-24T14:48:26.629Z,42.73
2022-11-24T14:50:55.604Z,42.73
2022-11-24T14:53:26.227Z,40.50
2022-11-24T14:56:11.663Z,39.43
2022-11-24T14:58:42.478Z,41.87
2022-11-24T15:01:22.884Z,44.53
2022-11-24T15:04:26.936Z,42.60
2022-11-24T15:07:14.291Z,45.70
2022-11-24T15:09:50.349Z,47.40
2022-11-24T15:12:24.219Z,47.03
2022-11-24T15:14:54.002Z,43.73
2022-11-24T15:17:24.716Z,44.90
2022-11-24T15:19:54.560Z,40.67
2022-11-24T15:22:36.585Z,44.00
2022-11-24T15:25:04.802Z,42.87
2022-11-24T15:27:32.834Z,44.00
2022-11-24T15:30:00.935Z,47.80
2022-11-24T15:32:30.396Z,48.33
2022-11-24T15:34:58.468Z,42.30
2022-11-24T15:37:31.335Z,43.43
2022-11-24T15:40:02.201Z,44.10
2022-11-24T15:42:30.351Z,42.73
2022-11-24T15:44:58.400Z,40.67
2022-11-24T15:47:26.547Z,42.13
2022-11-24T15:49:55.942Z,38.60
2022-11-24T15:52:23.994Z,43.90
2022-11-24T15:54:54.089Z,42.00
2022-11-24T15:57:22.224Z,46.87
2022-11-24T15:59:50.259Z,49.70
2022-11-24T16:02:19.488Z,45.50
2022-11-24T16:04:47.579Z,46.33
2022-11-24T16:07:17.073Z,46.27
2022-11-24T16:09:45.270Z,46.93
2022-11-24T16:12:13.312Z,45.93
2022-11-24T16:14:41.392Z,48.13
2022-11-24T16:17:09.499Z,49.37
2022-11-24T16:19:41.768Z,47.73
2022-11-24T16:22:10.309Z,50.17
2022-11-24T16:24:39.802Z,52.30
2022-11-24T16:27:07.944Z,52.07
2022-11-24T16:29:38.491Z,54.60
2022-11-24T16:32:07.343Z,52.63
2022-11-24T16:34:35.652Z,52.33
2022-11-24T16:37:04.243Z,55.10
2022-11-24T16:39:32.316Z,54.10
2022-11-24T16:42:01.829Z,53.07
2022-11-24T16:44:29.950Z,52.47
2022-11-24T16:46:58.045Z,52.77
2022-11-24T16:49:26.162Z,51.93
2022-11-24T16:51:54.211Z,53.37
2022-11-24T16:54:22.421Z,54.10
2022-11-24T16:56:50.492Z,51.53
2022-11-24T16:59:19.917Z,53.93
2022-11-24T17:01:50.643Z,54.60
2022-11-24T17:04:18.957Z,53.40
2022-11-24T17:06:47.054Z,55.17
2022-11-24T17:09:15.218Z,56.43
2022-11-24T17:11:43.287Z,62.63
2022-11-24T17:14:11.387Z,56.70
2022-11-24T17:16:40.910Z,58.20
2022-11-24T17:19:08.999Z,55.83
2022-11-24T17:21:37.085Z,58.20
2022-11-24T17:24:06.117Z,57.77
2022-11-24T17:26:35.333Z,57.23
2022-11-24T17:29:03.514Z,57.50
2022-11-24T17:31:32.182Z,56.73
2022-11-24T17:34:02.062Z,57.67
2022-11-24T17:36:30.533Z,55.47
2022-11-24T17:38:59.776Z,53.40
2022-11-24T17:41:27.984Z,52.87
2022-11-24T17:43:56.713Z,55.37
2022-11-24T17:46:25.073Z,58.47
2022-11-24T17:48:53.312Z,59.70
2022-11-24T17:51:23.551Z,59.37
2022-11-24T17:53:52.510Z,60.30
2022-11-24T17:56:22.927Z,61.67
2022-11-24T17:58:54.165Z,60.67
2022-11-24T18:01:22.410Z,59.87
2022-11-24T18:03:53.773Z,63.20
2022-11-24T18:06:25.367Z,63.27
2022-11-24T18:08:54.185Z,57.03
2022-11-24T18:11:30.567Z,57.73
2022-11-24T18:14:01.690Z,56.43
2022-11-24T18:16:31.173Z,57.63
2022-11-24T18:19:08.426Z,57.77
2022-11-24T18:21:38.981Z,56.43
2022-11-24T18:24:07.694Z,57.50
2022-11-24T18:26:35.769Z,56.00
2022-11-24T18:29:04.127Z,56.27
2022-11-24T18:31:34.297Z,56.87
2022-11-24T18:34:02.516Z,59.67
2022-11-24T18:36:31.027Z,55.90
2022-11-24T18:39:01.370Z,56.20
2022-11-24T18:41:29.567Z,56.83
2022-11-24T18:43:57.643Z,59.97
2022-11-24T18:46:25.852Z,64.13
2022-11-24T18:48:54.018Z,59.43
2022-11-24T18:51:23.143Z,58.63
2022-11-24T18:53:54.461Z,57.57
2022-11-24T18:56:23.971Z,60.60
2022-11-24T18:58:53.653Z,61.60
2022-11-24T19:01:23.475Z,66.00
2022-11-24T19:03:52.620Z,64.37
2022-11-24T19:06:21.937Z,65.57
2022-11-24T19:08:50.117Z,64.60
2022-11-24T19:11:19.621Z,60.90
2022-11-24T19:13:49.218Z,65.10
2022-11-24T19:16:17.544Z,64.10
2022-11-24T19:18:51.857Z,65.27
2022-11-24T19:21:21.773Z,68.10
2022-11-24T19:23:49.899Z,67.47
2022-11-24T19:26:18.139Z,70.83
2022-11-24T19:28:46.275Z,68.63
2022-11-24T19:31:16.401Z,69.77
2022-11-24T19:33:44.487Z,70.47
2022-11-24T19:36:13.944Z,71.67
2022-11-24T19:38:42.133Z,69.43
2022-11-24T19:41:11.063Z,70.23
2022-11-24T19:43:39.324Z,64.13
2022-11-24T19:46:08.503Z,61.40
2022-11-24T19:48:38.715Z,60.57
2022-11-24T19:51:08.289Z,64.20
2022-11-24T19:53:36.650Z,64.10
2022-11-24T19:56:05.434Z,68.47
2022-11-24T19:58:33.499Z,63.57
2022-11-24T20:01:08.145Z,67.37
2022-11-24T20:03:38.132Z,64.63
2022-11-24T20:06:06.824Z,74.60
2022-11-24T20:08:35.869Z,69.70
2022-11-24T20:11:05.042Z,73.07
2022-11-24T20:13:33.321Z,72.43
2022-11-24T20:16:04.688Z,76.10
2022-11-24T20:18:37.552Z,80.67
2022-11-24T20:21:12.325Z,74.80
2022-11-24T20:23:40.465Z,76.27
2022-11-24T20:26:09.444Z,79.60
2022-11-24T20:28:37.532Z,80.97
2022-11-24T20:31:06.023Z,80.43
2022-11-24T20:33:34.564Z,87.17
2022-11-24T20:36:04.512Z,84.67
2022-11-24T20:38:34.547Z,80.80
2022-11-24T20:41:08.778Z,78.43
2022-11-24T20:43:37.564Z,79.00
2022-11-24T20:46:06.041Z,76.70
2022-11-24T20:48:34.856Z,85.10
2022-11-24T20:51:06.353Z,78.60
2022-11-24T20:53:35.918Z,81.40
2022-11-24T20:56:06.442Z,86.53
2022-11-24T20:58:35.051Z,84.73
2022-11-24T21:01:07.201Z,83.13
2022-11-24T21:03:41.223Z,85.30
2022-11-24T21:06:11.301Z,91.53
2022-11-24T21:08:42.139Z,93.67
2022-11-24T21:11:11.467Z,88.00
2022-11-24T21:13:40.219Z,98.07
2022-11-24T21:16:14.904Z,94.53
2022-11-24T21:18:43.420Z,89.63
2022-11-24T21:21:11.721Z,84.97
2022-11-24T21:23:41.346Z,89.80
2022-11-24T21:26:16.317Z,93.63
2022-11-24T21:28:45.629Z,94.83
2022-11-24T21:31:14.508Z,94.73
2022-11-24T21:33:43.257Z,91.23
2022-11-24T21:36:11.482Z,85.17
2022-11-24T21:38:41.257Z,93.83
2022-11-24T21:41:09.752Z,89.90
2022-11-24T21:43:38.654Z,99.60
2022-11-24T21:46:07.605Z,109.37
2022-11-24T21:48:36.181Z,103.60
2022-11-24T21:51:05.079Z,96.90
2022-11-24T21:53:34.020Z,101.13
2022-11-24T21:56:05.241Z,103.10
2022-11-24T21:58:33.401Z,108.47
2022-11-24T22:01:03.130Z,122.73
2022-11-24T22:03:31.244Z,99.10
2022-11-24T22:06:00.206Z,111.27
2022-11-24T22:08:29.404Z,116.10
2022-11-24T22:11:03.066Z,121.47
2022-11-24T22:13:31.270Z,116.93
2022-11-24T22:16:03.469Z,111.90
2022-11-24T22:18:33.245Z,110.97
2022-11-24T22:21:02.786Z,107.07
2022-11-24T22:23:31.216Z,115.43
2022-11-24T22:26:04.939Z,113.33
2022-11-24T22:28:33.710Z,125.17
2022-11-24T22:31:05.185Z,137.43
2022-11-24T22:33:33.373Z,149.63
2022-11-24T22:36:01.977Z,156.57
2022-11-24T22:38:30.495Z,140.60
2022-11-24T22:41:02.351Z,138.13
2022-11-24T22:43:33.196Z,144.77
2022-11-24T22:46:04.998Z,142.37
2022-11-24T22:48:33.148Z,139.80
2022-11-24T22:51:05.488Z,145.03
2022-11-24T22:53:33.677Z,150.00
2022-11-24T22:56:04.866Z,149.77
2022-11-24T22:58:34.510Z,135.07
2022-11-24T23:01:07.128Z,140.13
2022-11-24T23:03:35.592Z,140.37
2022-11-24T23:06:03.903Z,147.13
2022-11-24T23:08:33.056Z,163.17
2022-11-24T23:11:01.782Z,154.53
2022-11-24T23:13:29.796Z,163.13
2022-11-24T23:16:03.202Z,147.67
2022-11-24T23:18:31.320Z,140.27
2022-11-24T23:21:05.673Z,143.50
2022-11-24T23:23:33.811Z,165.97
2022-11-24T23:26:02.268Z,157.13
2022-11-24T23:28:30.362Z,154.77
2022-11-24T23:31:03.980Z,159.27
2022-11-24T23:33:32.074Z,201.00
2022-11-24T23:36:02.178Z,178.33
2022-11-24T23:38:32.513Z,164.10
2022-11-24T23:41:00.909Z,172.23
2022-11-24T23:43:28.939Z,152.87
2022-11-24T23:46:01.176Z,181.07
2022-11-24T23:48:30.696Z,193.87
2022-11-24T23:50:58.830Z,175.67
2022-11-24T23:53:26.899Z,170.70
2022-11-24T23:55:55.214Z,167.83
2022-11-24T23:58:23.324Z,155.90
