createdAt,value
2022-12-23T00:00:32.114Z,59.3
2022-12-23T00:01:34.239Z,59.4
2022-12-23T00:02:36.251Z,58.7
2022-12-23T00:03:38.489Z,59.4
2022-12-23T00:04:40.364Z,59.6
2022-12-23T00:05:42.545Z,59.6
2022-12-23T00:06:44.171Z,59.9
2022-12-23T00:07:46.129Z,60
2022-12-23T00:08:48.083Z,59.9
2022-12-23T00:09:50.081Z,59.8
2022-12-23T00:10:52.134Z,59.2
2022-12-23T00:11:54.121Z,59.5
2022-12-23T00:12:56.111Z,59.7
2022-12-23T00:13:58.262Z,59.9
2022-12-23T00:15:00.087Z,59.9
2022-12-23T00:16:02.330Z,59.9
2022-12-23T00:17:12.890Z,59.5
2022-12-23T00:18:06.187Z,59.7
2022-12-23T00:19:23.223Z,59.8
2022-12-23T00:20:25.288Z,59.7
2022-12-23T00:21:27.183Z,59.7
2022-12-23T00:22:29.143Z,59.7
2022-12-23T00:23:31.290Z,59.7
2022-12-23T00:24:33.063Z,59.6
2022-12-23T00:25:35.011Z,59.3
2022-12-23T00:26:36.183Z,59
2022-12-23T00:27:38.330Z,58.8
2022-12-23T00:28:40.051Z,58.7
2022-12-23T00:29:41.141Z,58.5
2022-12-23T00:30:43.149Z,58
2022-12-23T00:31:45.296Z,58.4
2022-12-23T00:32:47.101Z,58.7
2022-12-23T00:33:49.124Z,58.8
2022-12-23T00:34:51.370Z,58.7
2022-12-23T00:35:53.243Z,58.5
2022-12-23T00:36:55.163Z,58.6
2022-12-23T00:37:57.189Z,58.6
2022-12-23T00:38:59.277Z,58.6
2022-12-23T00:40:06.394Z,58.7
2022-12-23T00:41:03.121Z,58
2022-12-23T00:42:05.166Z,58.4
2022-12-23T00:43:07.448Z,58.6
2022-12-23T00:44:09.382Z,58.7
2022-12-23T00:45:11.488Z,58.7
2022-12-23T00:46:13.171Z,57.6
2022-12-23T00:47:15.062Z,58
2022-12-23T00:48:16.073Z,57.5
2022-12-23T00:49:17.129Z,57.8
2022-12-23T00:50:19.182Z,57.9
2022-12-23T00:51:21.082Z,58.1
2022-12-23T00:52:23.364Z,58.2
2022-12-23T00:53:25.161Z,58
2022-12-23T00:54:27.288Z,57.8
2022-12-23T00:55:29.161Z,57.8
2022-12-23T00:56:31.083Z,57.8
2022-12-23T00:57:33.188Z,57.6
2022-12-23T00:58:35.083Z,57.8
2022-12-23T00:59:37.741Z,57.8
2022-12-23T01:00:39.201Z,57.8
2022-12-23T01:01:41.317Z,57.8
2022-12-23T01:02:43.286Z,57.8
2022-12-23T01:03:45.140Z,57.7
2022-12-23T01:04:47.085Z,57.8
2022-12-23T01:05:49.042Z,57.8
2022-12-23T01:06:50.081Z,57.7
2022-12-23T01:07:52.081Z,57.6
2022-12-23T01:08:53.239Z,57.4
2022-12-23T01:09:55.148Z,57.1
2022-12-23T01:10:57.149Z,57.2
2022-12-23T01:11:59.114Z,57.3
2022-12-23T01:13:00.260Z,57.2
2022-12-23T01:14:02.289Z,56.9
2022-12-23T01:15:04.144Z,56.8
2022-12-23T01:16:08.302Z,56.8
2022-12-23T01:17:08.240Z,56.5
2022-12-23T01:18:10.166Z,56.3
2022-12-23T01:19:12.361Z,56.2
2022-12-23T01:20:14.183Z,56
2022-12-23T01:21:16.215Z,56
2022-12-23T01:22:18.361Z,56.1
2022-12-23T01:23:20.113Z,56.2
2022-12-23T01:24:22.090Z,56.1
2022-12-23T01:25:24.083Z,56.2
2022-12-23T01:26:25.169Z,56.5
2022-12-23T01:27:27.141Z,56.6
2022-12-23T01:28:29.092Z,56.5
2022-12-23T01:29:30.131Z,56.5
2022-12-23T01:30:32.171Z,57
2022-12-23T01:31:34.196Z,57.2
2022-12-23T01:32:36.120Z,57.3
2022-12-23T01:33:38.221Z,57.4
2022-12-23T01:34:40.162Z,57.4
2022-12-23T01:35:42.067Z,57
2022-12-23T01:36:43.110Z,56.7
2022-12-23T01:37:45.236Z,56.6
2022-12-23T01:38:47.062Z,56.5
2022-12-23T01:39:48.061Z,56.2
2022-12-23T01:40:49.217Z,56.4
2022-12-23T01:41:51.198Z,56.5
2022-12-23T01:42:53.087Z,56.4
2022-12-23T01:43:54.133Z,56.4
2022-12-23T01:44:56.197Z,56.4
2022-12-23T01:45:58.248Z,56.4
2022-12-23T01:47:00.147Z,56.4
2022-12-23T01:48:02.321Z,56.4
2022-12-23T01:49:04.150Z,56.4
2022-12-23T01:50:06.161Z,56.2
2022-12-23T01:51:08.083Z,56.2
2022-12-23T01:52:09.062Z,56.1
2022-12-23T01:53:10.129Z,56
2022-12-23T01:54:12.221Z,55.7
2022-12-23T01:55:14.171Z,55.5
2022-12-23T01:56:16.140Z,55.5
2022-12-23T01:57:18.241Z,55.6
2022-12-23T01:58:20.143Z,55.9
2022-12-23T01:59:22.042Z,56
2022-12-23T02:00:23.136Z,55.9
2022-12-23T02:01:25.312Z,56.1
2022-12-23T02:02:27.369Z,56.1
2022-12-23T02:06:52.038Z,56.1
2022-12-23T02:07:53.123Z,56.1
2022-12-23T02:08:55.145Z,55.7
2022-12-23T02:09:57.094Z,55.7
2022-12-23T02:10:58.191Z,55.8
2022-12-23T02:12:00.190Z,55.7
2022-12-23T02:13:02.082Z,55.6
2022-12-23T02:14:03.124Z,55.9
2022-12-23T02:15:05.340Z,56
2022-12-23T02:16:07.148Z,55.7
2022-12-23T02:17:09.180Z,55.9
2022-12-23T02:18:11.309Z,55.7
2022-12-23T02:19:13.126Z,55.4
2022-12-23T02:20:15.143Z,55.5
2022-12-23T02:21:17.100Z,55.7
2022-12-23T02:22:18.641Z,56.2
2022-12-23T02:23:20.262Z,56.7
2022-12-23T02:24:22.340Z,57.1
2022-12-23T02:25:24.207Z,56.9
2022-12-23T02:26:26.174Z,57
2022-12-23T02:27:28.249Z,57.1
2022-12-23T02:28:29.075Z,56.6
2022-12-23T02:29:30.049Z,56
2022-12-23T02:30:31.300Z,56.3
2022-12-23T02:31:33.161Z,56.6
2022-12-23T02:32:35.024Z,56.7
2022-12-23T02:33:36.359Z,56.6
2022-12-23T02:34:38.550Z,56.6
2022-12-23T02:35:40.144Z,56.6
2022-12-23T02:36:42.224Z,56.2
2022-12-23T02:37:44.124Z,56.5
2022-12-23T02:38:45.187Z,56.6
2022-12-23T02:39:47.281Z,56.6
2022-12-23T02:40:49.281Z,56.6
2022-12-23T02:41:51.363Z,56.6
2022-12-23T02:42:53.436Z,56
2022-12-23T02:43:55.156Z,56.5
2022-12-23T02:44:57.162Z,56.8
2022-12-23T02:45:59.347Z,56.5
2022-12-23T02:47:01.088Z,56.2
2022-12-23T02:48:02.219Z,56.1
2022-12-23T02:49:04.378Z,56.4
2022-12-23T02:50:06.145Z,56.2
2022-12-23T02:51:08.187Z,55.9
2022-12-23T02:52:10.153Z,55.3
2022-12-23T02:53:12.210Z,55.3
2022-12-23T02:54:14.171Z,55.3
2022-12-23T02:55:16.163Z,55.2
2022-12-23T02:56:18.500Z,55.3
2022-12-23T02:57:20.039Z,55.3
2022-12-23T02:58:21.267Z,55.3
2022-12-23T02:59:23.193Z,55.3
2022-12-23T03:00:25.221Z,55.2
2022-12-23T03:01:27.308Z,55.1
2022-12-23T03:02:29.366Z,55.1
2022-12-23T03:03:31.218Z,55.4
2022-12-23T03:04:33.325Z,55.4
2022-12-23T03:05:35.337Z,55.5
2022-12-23T03:06:37.339Z,55.4
2022-12-23T03:07:39.223Z,55.5
2022-12-23T03:08:41.211Z,55.6
2022-12-23T03:09:43.117Z,55.6
2022-12-23T03:10:44.182Z,55.6
2022-12-23T03:11:46.101Z,55.7
2022-12-23T03:12:47.210Z,55.9
2022-12-23T03:13:49.279Z,55.9
2022-12-23T03:14:51.184Z,56.1
2022-12-23T03:15:53.220Z,56.2
2022-12-23T03:16:55.321Z,56.2
2022-12-23T03:17:57.161Z,56.2
2022-12-23T03:18:59.124Z,56.2
2022-12-23T03:20:00.219Z,56.2
2022-12-23T03:21:02.212Z,56.1
2022-12-23T03:22:04.164Z,55.8
2022-12-23T03:23:06.399Z,56.2
2022-12-23T03:24:08.297Z,56.2
2022-12-23T03:25:10.338Z,56.2
2022-12-23T03:26:12.162Z,55.4
2022-12-23T03:27:14.060Z,56.1
2022-12-23T03:28:15.145Z,56.2
2022-12-23T03:29:16.373Z,55.9
2022-12-23T03:30:18.568Z,55.7
2022-12-23T03:31:20.307Z,55.8
2022-12-23T03:32:22.530Z,55.2
2022-12-23T03:33:24.140Z,55.5
2022-12-23T03:34:26.486Z,55.7
2022-12-23T03:35:28.192Z,55.4
2022-12-23T03:36:30.258Z,55.6
2022-12-23T03:37:32.163Z,55.6
2022-12-23T03:38:34.159Z,55.8
2022-12-23T03:39:36.159Z,55.7
2022-12-23T03:40:38.361Z,55.6
2022-12-23T03:41:40.400Z,55
2022-12-23T03:42:42.247Z,55.4
2022-12-23T03:43:50.324Z,55.8
2022-12-23T03:45:03.951Z,56
2022-12-23T03:45:48.162Z,55.9
2022-12-23T03:46:50.245Z,56
2022-12-23T03:47:52.179Z,56.1
2022-12-23T03:48:54.181Z,56.2
2022-12-23T03:49:56.184Z,56.2
2022-12-23T03:50:58.263Z,56.2
2022-12-23T03:52:00.262Z,56.2
2022-12-23T03:53:02.302Z,56.3
2022-12-23T03:54:04.099Z,55.9
2022-12-23T03:55:05.163Z,55.7
2022-12-23T03:56:07.338Z,55.1
2022-12-23T03:57:09.207Z,55.3
2022-12-23T03:58:11.229Z,55.1
2022-12-23T03:59:13.307Z,55.2
2022-12-23T04:00:15.197Z,55.1
2022-12-23T04:01:18.059Z,55.1
2022-12-23T04:02:18.339Z,55.2
2022-12-23T04:03:20.180Z,55.1
2022-12-23T04:04:22.289Z,55.1
2022-12-23T04:05:24.139Z,55.2
2022-12-23T04:06:25.069Z,55.2
2022-12-23T04:07:26.223Z,55
2022-12-23T04:08:28.221Z,54.9
2022-12-23T04:09:30.182Z,55.1
2022-12-23T04:10:32.255Z,55
2022-12-23T04:11:34.188Z,55.2
2022-12-23T04:12:36.222Z,55.3
2022-12-23T04:13:38.286Z,55.1
2022-12-23T04:14:40.468Z,55.6
2022-12-23T04:15:42.384Z,55.9
2022-12-23T04:16:44.309Z,56
2022-12-23T04:17:46.204Z,56.2
2022-12-23T04:18:48.121Z,56.3
2022-12-23T04:19:49.263Z,56.2
2022-12-23T04:20:51.267Z,56
2022-12-23T04:21:53.187Z,56
2022-12-23T04:22:55.140Z,55.8
2022-12-23T04:23:56.202Z,55.8
2022-12-23T04:24:58.267Z,55.7
2022-12-23T04:26:00.309Z,55.8
2022-12-23T04:27:02.259Z,55.8
2022-12-23T04:28:04.199Z,55.9
2022-12-23T04:29:06.179Z,55.7
2022-12-23T04:30:08.519Z,55.9
2022-12-23T04:31:10.302Z,56
2022-12-23T04:32:12.253Z,56
2022-12-23T04:33:14.207Z,55.7
2022-12-23T04:34:16.189Z,54.9
2022-12-23T04:35:18.248Z,54.6
2022-12-23T04:36:20.209Z,54.4
2022-12-23T04:37:22.381Z,54.4
2022-12-23T04:38:24.220Z,54.3
2022-12-23T04:39:26.307Z,54.3
2022-12-23T04:40:28.160Z,54.2
2022-12-23T04:41:29.280Z,54.1
2022-12-23T04:42:31.220Z,54.2
2022-12-23T04:43:33.141Z,54.3
2022-12-23T04:44:34.239Z,54
2022-12-23T04:45:36.106Z,54.5
2022-12-23T04:46:37.335Z,54.5
2022-12-23T04:47:39.261Z,55.5
2022-12-23T04:48:41.228Z,55.7
2022-12-23T04:49:43.267Z,56
2022-12-23T04:50:45.180Z,56.1
2022-12-23T04:51:46.243Z,55.6
2022-12-23T04:52:48.241Z,55.6
2022-12-23T04:53:50.222Z,55.7
2022-12-23T04:54:52.222Z,56.4
2022-12-23T04:55:54.203Z,56.5
2022-12-23T04:56:56.200Z,56.3
2022-12-23T04:57:58.404Z,56.2
2022-12-23T04:59:00.277Z,56.5
2022-12-23T05:00:02.334Z,56.5
2022-12-23T05:01:04.364Z,56.5
2022-12-23T05:02:06.462Z,56.6
2022-12-23T05:03:07.414Z,56.6
2022-12-23T05:04:09.207Z,56.7
2022-12-23T05:05:11.201Z,57.1
2022-12-23T05:06:13.183Z,57
2022-12-23T05:07:14.227Z,56.9
2022-12-23T05:08:16.316Z,56.8
2022-12-23T05:09:18.264Z,56.9
2022-12-23T05:10:20.384Z,57
2022-12-23T05:11:22.241Z,56.9
2022-12-23T05:12:24.141Z,56.8
2022-12-23T05:13:25.140Z,56.8
2022-12-23T05:14:26.314Z,56.8
2022-12-23T05:15:28.232Z,56.2
2022-12-23T05:16:30.239Z,55.8
2022-12-23T05:17:31.147Z,55.7
2022-12-23T05:18:32.242Z,55.7
2022-12-23T05:19:34.381Z,55.7
2022-12-23T05:20:36.360Z,55.7
2022-12-23T05:21:38.481Z,55.7
2022-12-23T05:22:40.420Z,55.7
2022-12-23T05:23:42.255Z,55.7
2022-12-23T05:24:44.100Z,55.9
2022-12-23T05:25:45.262Z,57
2022-12-23T05:26:48.010Z,57.4
2022-12-23T05:27:49.360Z,57.4
2022-12-23T05:28:51.359Z,57.6
2022-12-23T05:29:53.457Z,57.5
2022-12-23T05:30:55.225Z,56.7
2022-12-23T05:31:57.536Z,56.3
2022-12-23T05:32:59.470Z,56
2022-12-23T05:34:06.193Z,55.9
2022-12-23T05:35:03.501Z,55.9
2022-12-23T05:36:05.154Z,56.1
2022-12-23T05:37:11.340Z,56.2
2022-12-23T05:38:13.427Z,56
2022-12-23T05:39:15.179Z,56.9
2022-12-23T05:40:20.021Z,56.4
2022-12-23T05:41:18.339Z,56.7
2022-12-23T05:42:20.306Z,56.7
2022-12-23T05:43:22.280Z,56.7
2022-12-23T05:44:24.308Z,57.4
2022-12-23T05:45:26.231Z,58.2
2022-12-23T05:46:27.546Z,58.4
2022-12-23T05:47:29.238Z,58.4
2022-12-23T05:48:31.230Z,58.5
2022-12-23T05:49:32.235Z,58.7
2022-12-23T05:50:34.220Z,58.7
2022-12-23T05:51:36.209Z,58.9
2022-12-23T05:52:37.162Z,59.2
2022-12-23T05:53:38.380Z,59.3
2022-12-23T05:54:40.159Z,59.1
2022-12-23T05:55:41.198Z,59.2
2022-12-23T05:56:42.237Z,59.4
2022-12-23T05:57:44.219Z,59.4
2022-12-23T05:58:45.289Z,59.3
2022-12-23T05:59:47.320Z,58.3
2022-12-23T06:00:49.444Z,58
2022-12-23T06:01:51.461Z,58
2022-12-23T06:02:54.058Z,57.9
2022-12-23T06:03:55.328Z,57.9
2022-12-23T06:04:56.259Z,57.9
2022-12-23T06:05:58.500Z,57.9
2022-12-23T06:07:00.290Z,58.7
2022-12-23T06:08:02.340Z,59.6
2022-12-23T06:09:04.446Z,59.9
2022-12-23T06:10:06.290Z,60
2022-12-23T06:11:08.259Z,59.1
2022-12-23T06:12:10.162Z,58.6
2022-12-23T06:13:11.241Z,58.6
2022-12-23T06:14:13.351Z,58.5
2022-12-23T06:15:15.265Z,58.2
2022-12-23T06:16:17.295Z,58.1
2022-12-23T06:17:19.374Z,58.1
2022-12-23T06:18:21.480Z,58.2
2022-12-23T06:19:23.287Z,58.5
2022-12-23T06:20:25.299Z,58.7
2022-12-23T06:21:27.302Z,58.7
2022-12-23T06:22:29.321Z,58.7
2022-12-23T06:23:31.262Z,58.8
2022-12-23T06:24:33.285Z,58.7
2022-12-23T06:25:35.463Z,58.9
2022-12-23T06:26:37.389Z,59.1
2022-12-23T06:27:39.253Z,59
2022-12-23T06:28:41.403Z,59
2022-12-23T06:29:43.360Z,59
2022-12-23T06:30:45.185Z,58.7
2022-12-23T06:31:46.308Z,58.5
2022-12-23T06:32:48.502Z,58.2
2022-12-23T06:33:51.283Z,58.4
2022-12-23T06:34:54.000Z,58.4
2022-12-23T06:35:55.395Z,58.6
2022-12-23T06:36:57.433Z,58.3
2022-12-23T06:37:59.563Z,58.8
2022-12-23T06:39:01.313Z,58.9
2022-12-23T06:40:03.428Z,59
2022-12-23T06:41:05.298Z,59
2022-12-23T06:42:07.345Z,58.9
2022-12-23T06:43:09.239Z,58.7
2022-12-23T06:44:10.217Z,58.9
2022-12-23T06:45:11.244Z,58.9
2022-12-23T06:46:13.566Z,58.8
2022-12-23T06:47:15.227Z,58.8
2022-12-23T06:48:16.313Z,58.8
2022-12-23T06:49:18.339Z,58.7
2022-12-23T06:50:20.420Z,58.6
2022-12-23T06:51:21.367Z,58.4
2022-12-23T06:52:23.304Z,58.4
2022-12-23T06:53:25.308Z,58.3
2022-12-23T06:54:27.224Z,58.2
2022-12-23T06:55:28.270Z,58.1
2022-12-23T06:56:30.305Z,58.1
2022-12-23T06:57:32.223Z,58.2
2022-12-23T06:58:33.340Z,58.1
2022-12-23T06:59:35.500Z,57.9
2022-12-23T07:00:37.472Z,58
2022-12-23T07:01:39.418Z,58.2
2022-12-23T07:02:41.453Z,58.4
2022-12-23T07:03:43.392Z,58.5
2022-12-23T07:04:45.307Z,58.4
2022-12-23T07:05:47.291Z,58.5
2022-12-23T07:06:49.384Z,57.9
2022-12-23T07:07:51.339Z,58.2
2022-12-23T07:08:53.264Z,58.1
2022-12-23T07:09:55.283Z,58.6
2022-12-23T07:10:57.259Z,59.2
2022-12-23T07:11:59.266Z,59.6
2022-12-23T07:13:01.340Z,59.6
2022-12-23T07:14:03.219Z,59.8
2022-12-23T07:15:04.343Z,59.8
2022-12-23T07:16:06.609Z,59.7
2022-12-23T07:17:08.322Z,59.9
2022-12-23T07:18:10.216Z,60
2022-12-23T07:19:11.200Z,59.8
2022-12-23T07:20:12.375Z,59.7
2022-12-23T07:21:21.529Z,59.8
2022-12-23T07:22:16.202Z,59.8
2022-12-23T07:23:17.304Z,59.6
2022-12-23T07:24:19.459Z,59.4
2022-12-23T07:25:21.428Z,59.5
2022-12-23T07:26:23.456Z,59.7
2022-12-23T07:27:25.499Z,59.7
2022-12-23T07:28:27.565Z,59.8
2022-12-23T07:29:29.399Z,59.7
2022-12-23T07:30:32.110Z,59.7
2022-12-23T07:31:33.737Z,59.7
2022-12-23T07:32:35.552Z,59.5
2022-12-23T07:33:37.401Z,59.3
2022-12-23T07:34:39.620Z,59.5
2022-12-23T07:35:41.260Z,59.4
2022-12-23T07:36:43.466Z,59
2022-12-23T07:37:45.299Z,59.3
2022-12-23T07:38:47.296Z,59.4
2022-12-23T07:39:49.280Z,59.3
2022-12-23T07:40:51.299Z,59.4
2022-12-23T07:42:09.315Z,59.4
2022-12-23T07:42:55.268Z,59.5
2022-12-23T07:43:56.298Z,59.6
2022-12-23T07:44:58.339Z,59.6
2022-12-23T07:46:01.223Z,59.6
2022-12-23T07:47:02.400Z,59.7
2022-12-23T07:48:04.364Z,59.6
2022-12-23T07:49:06.506Z,59.5
2022-12-23T07:50:08.568Z,59.3
2022-12-23T07:51:10.396Z,59.1
2022-12-23T07:52:12.409Z,58.9
2022-12-23T07:53:14.376Z,59.2
2022-12-23T07:54:16.331Z,59.3
2022-12-23T07:55:18.429Z,59.3
2022-12-23T07:56:20.444Z,59.4
2022-12-23T07:57:22.343Z,59.5
2022-12-23T07:58:24.339Z,59.4
2022-12-23T07:59:26.361Z,59.5
2022-12-23T08:00:28.433Z,59.7
2022-12-23T08:01:30.380Z,59.9
2022-12-23T08:02:31.440Z,59.7
2022-12-23T08:03:33.312Z,59.5
2022-12-23T08:04:34.349Z,59.5
2022-12-23T08:05:36.500Z,59.6
2022-12-23T08:06:38.459Z,59.6
2022-12-23T08:07:40.324Z,59.6
2022-12-23T08:08:42.378Z,59.6
2022-12-23T08:09:44.318Z,59.5
2022-12-23T08:10:48.374Z,59.5
2022-12-23T08:11:48.358Z,59.5
2022-12-23T08:12:50.254Z,59.3
2022-12-23T08:13:51.244Z,59.3
2022-12-23T08:14:52.379Z,59.2
2022-12-23T08:15:54.339Z,59.1
2022-12-23T08:16:56.990Z,58.9
2022-12-23T08:17:58.352Z,59.1
2022-12-23T08:19:00.385Z,58.8
2022-12-23T08:20:02.473Z,58.5
2022-12-23T08:21:04.481Z,58.5
2022-12-23T08:22:06.284Z,58.3
2022-12-23T08:23:07.426Z,58.4
2022-12-23T08:24:09.245Z,58.2
2022-12-23T08:25:10.257Z,58.3
2022-12-23T08:26:11.581Z,58.1
2022-12-23T08:27:13.997Z,57.8
2022-12-23T08:28:15.466Z,57.5
2022-12-23T08:29:17.360Z,57.3
2022-12-23T08:30:19.444Z,57.8
2022-12-23T08:31:21.314Z,58
2022-12-23T08:32:22.420Z,58
2022-12-23T08:33:24.363Z,57.9
2022-12-23T08:34:26.365Z,57.9
2022-12-23T08:35:28.317Z,57.9
2022-12-23T08:36:30.394Z,57.9
2022-12-23T08:37:32.257Z,57.8
2022-12-23T08:38:36.825Z,57.8
2022-12-23T08:39:38.481Z,57.7
2022-12-23T08:40:40.288Z,57.5
2022-12-23T08:41:41.527Z,58
2022-12-23T08:42:43.359Z,58.1
2022-12-23T08:43:45.496Z,58.1
2022-12-23T08:44:47.450Z,58.1
2022-12-23T08:45:49.443Z,58
2022-12-23T08:46:51.768Z,57.9
2022-12-23T08:47:53.719Z,58.1
2022-12-23T08:48:55.390Z,58.1
2022-12-23T08:49:57.281Z,58.2
2022-12-23T08:50:58.639Z,58.1
2022-12-23T08:52:00.420Z,58.2
2022-12-23T08:53:02.478Z,58.3
2022-12-23T08:54:04.357Z,58.3
2022-12-23T08:55:06.640Z,58.2
2022-12-23T08:56:08.900Z,58.4
2022-12-23T08:57:10.379Z,58.4
2022-12-23T08:58:12.386Z,58.3
2022-12-23T08:59:18.565Z,58.7
2022-12-23T09:00:16.359Z,58.6
2022-12-23T09:01:18.504Z,58.7
2022-12-23T09:02:20.424Z,58.7
2022-12-23T09:03:21.485Z,58.6
2022-12-23T09:04:23.341Z,58.4
2022-12-23T09:05:25.440Z,58.3
2022-12-23T09:06:29.755Z,58.3
2022-12-23T09:07:28.334Z,58.3
2022-12-23T09:08:30.332Z,58.2
2022-12-23T09:09:32.403Z,58.3
2022-12-23T09:10:34.380Z,57.5
2022-12-23T09:11:36.538Z,58
2022-12-23T09:12:38.440Z,58
2022-12-23T09:13:40.484Z,57.9
2022-12-23T09:14:42.360Z,58
2022-12-23T09:15:44.949Z,58.1
2022-12-23T09:16:46.399Z,58.1
2022-12-23T09:17:48.337Z,58.3
2022-12-23T09:18:49.697Z,58.3
2022-12-23T09:19:53.073Z,58.1
2022-12-23T09:20:53.411Z,58.3
2022-12-23T09:21:55.346Z,58.2
2022-12-23T09:22:57.339Z,58.2
2022-12-23T09:23:59.305Z,58.1
2022-12-23T09:25:04.932Z,58.1
2022-12-23T09:26:02.485Z,57.8
2022-12-23T09:27:04.381Z,58.2
2022-12-23T09:28:06.429Z,58.2
2022-12-23T09:29:08.517Z,58.2
2022-12-23T09:30:10.482Z,58.3
2022-12-23T09:31:12.503Z,58.3
2022-12-23T09:32:14.361Z,58.4
2022-12-23T09:33:16.342Z,58.3
2022-12-23T09:34:18.334Z,58.2
2022-12-23T09:35:20.329Z,57.9
2022-12-23T09:36:21.364Z,57.7
2022-12-23T09:37:23.380Z,57.8
2022-12-23T09:38:25.482Z,58
2022-12-23T09:39:27.421Z,58.2
2022-12-23T09:40:29.395Z,58.4
2022-12-23T09:41:31.367Z,58.6
2022-12-23T09:42:33.366Z,58.7
2022-12-23T09:43:35.337Z,58.8
2022-12-23T09:44:37.584Z,59
2022-12-23T09:45:40.763Z,59.2
2022-12-23T09:46:41.810Z,59.3
2022-12-23T09:47:43.883Z,59.2
2022-12-23T09:48:45.689Z,59
2022-12-23T09:49:47.422Z,58.9
2022-12-23T09:50:49.340Z,59
2022-12-23T09:51:51.981Z,58.7
2022-12-23T09:52:54.200Z,59.1
2022-12-23T09:53:55.602Z,59.1
2022-12-23T09:54:57.775Z,59.3
2022-12-23T09:55:59.503Z,59.3
2022-12-23T09:57:01.441Z,59.2
2022-12-23T09:58:03.342Z,59.3
2022-12-23T09:59:04.286Z,59.1
2022-12-23T10:00:05.472Z,58.9
2022-12-23T10:01:07.489Z,59
2022-12-23T10:02:09.494Z,58.9
2022-12-23T10:03:10.493Z,59
2022-12-23T10:04:11.579Z,58.8
2022-12-23T10:05:13.702Z,59
2022-12-23T10:06:15.269Z,59
2022-12-23T10:07:16.305Z,58.9
2022-12-23T10:08:17.466Z,58.1
2022-12-23T10:09:19.394Z,58.5
2022-12-23T10:10:21.427Z,58.7
2022-12-23T10:11:23.961Z,58.3
2022-12-23T10:12:28.849Z,58.5
2022-12-23T10:13:27.950Z,58.6
2022-12-23T10:14:29.349Z,58.5
2022-12-23T10:15:31.464Z,58.5
2022-12-23T10:16:33.859Z,58.5
2022-12-23T10:17:35.320Z,58.6
2022-12-23T10:18:36.424Z,58.7
2022-12-23T10:19:38.900Z,58.7
2022-12-23T10:20:41.521Z,58.6
2022-12-23T10:21:47.416Z,58.5
2022-12-23T10:22:45.335Z,58.4
2022-12-23T10:23:46.812Z,58.4
2022-12-23T10:24:48.403Z,58.5
2022-12-23T10:25:50.397Z,58.5
2022-12-23T10:26:52.665Z,58.3
2022-12-23T10:27:54.613Z,58.1
2022-12-23T10:28:56.553Z,58.1
2022-12-23T10:29:58.544Z,58.1
2022-12-23T10:32:03.042Z,58
2022-12-23T10:33:04.401Z,58.4
2022-12-23T10:34:06.481Z,58.5
2022-12-23T10:35:08.523Z,58.3
2022-12-23T10:36:11.713Z,58.5
2022-12-23T10:37:13.941Z,58.3
2022-12-23T10:38:15.540Z,58.3
2022-12-23T10:39:17.480Z,58.1
2022-12-23T10:40:19.354Z,58
2022-12-23T10:41:20.517Z,58.1
2022-12-23T10:42:22.877Z,58.1
2022-12-23T10:43:24.900Z,58.4
2022-12-23T10:44:27.336Z,58.5
2022-12-23T10:45:28.402Z,58.5
2022-12-23T10:46:31.002Z,58.5
2022-12-23T10:47:32.369Z,58.5
2022-12-23T10:48:33.300Z,58.5
2022-12-23T10:49:34.451Z,58.5
2022-12-23T10:50:36.501Z,58.6
2022-12-23T10:51:38.678Z,58.6
2022-12-23T10:52:40.422Z,58.7
2022-12-23T10:53:43.242Z,58.7
2022-12-23T10:54:45.266Z,58.1
2022-12-23T10:55:46.821Z,58.6
2022-12-23T10:56:48.680Z,58.7
2022-12-23T10:57:50.746Z,59.2
2022-12-23T10:58:53.225Z,59.2
2022-12-23T10:59:54.721Z,59.5
2022-12-23T11:00:56.458Z,59.9
2022-12-23T11:01:58.628Z,60
2022-12-23T11:03:00.583Z,59.8
2022-12-23T11:04:02.402Z,59.6
2022-12-23T11:05:04.820Z,59.7
2022-12-23T11:06:06.506Z,59.6
2022-12-23T11:07:42.568Z,59.4
2022-12-23T11:08:09.429Z,59.5
2022-12-23T11:09:11.716Z,59.5
2022-12-23T11:10:13.666Z,59.6
2022-12-23T11:11:16.061Z,59.4
2022-12-23T11:12:17.439Z,59.5
2022-12-23T11:13:19.406Z,59.6
2022-12-23T11:14:21.641Z,59.6
2022-12-23T11:15:23.542Z,59.6
2022-12-23T11:16:26.849Z,59.3
2022-12-23T11:17:28.517Z,59.3
2022-12-23T11:18:30.462Z,59.1
2022-12-23T11:19:33.126Z,58.9
2022-12-23T11:20:34.446Z,58.8
2022-12-23T11:21:36.583Z,58.1
2022-12-23T11:22:38.585Z,58.3
2022-12-23T11:23:40.501Z,58.4
2022-12-23T11:24:43.357Z,58.6
2022-12-23T11:25:44.528Z,58.5
2022-12-23T11:26:46.767Z,58.5
2022-12-23T11:27:48.523Z,58.7
2022-12-23T11:28:50.461Z,59.1
2022-12-23T11:29:52.582Z,59.2
2022-12-23T11:30:56.409Z,59.2
2022-12-23T11:31:56.557Z,59.3
2022-12-23T11:32:58.661Z,59.2
2022-12-23T11:34:00.609Z,59.3
2022-12-23T11:35:03.008Z,59.1
2022-12-23T11:36:04.351Z,59.1
2022-12-23T11:37:07.632Z,58.7
2022-12-23T11:38:07.542Z,58.8
2022-12-23T11:39:09.688Z,59.1
2022-12-23T11:40:11.579Z,59.2
2022-12-23T11:41:13.522Z,59.3
2022-12-23T11:42:15.472Z,59.3
2022-12-23T11:43:17.494Z,59.3
2022-12-23T11:44:19.586Z,59.1
2022-12-23T11:45:21.843Z,59.1
2022-12-23T11:46:24.259Z,59.2
2022-12-23T11:47:27.241Z,59.2
2022-12-23T11:48:29.404Z,59.3
2022-12-23T11:49:31.562Z,59.3
2022-12-23T11:50:34.021Z,59.3
2022-12-23T11:51:35.643Z,58.9
2022-12-23T11:52:37.593Z,58.8
2022-12-23T11:53:39.630Z,58.6
2022-12-23T11:54:41.421Z,58.5
2022-12-23T11:55:43.689Z,58.2
2022-12-23T11:56:45.893Z,58.3
2022-12-23T11:57:47.403Z,58
2022-12-23T11:58:48.356Z,58.2
2022-12-23T11:59:50.069Z,58
2022-12-23T12:00:55.470Z,57.8
2022-12-23T12:01:53.853Z,57.6
2022-12-23T12:02:55.532Z,56.7
2022-12-23T12:03:56.498Z,57.2
2022-12-23T12:04:58.844Z,57.3
2022-12-23T12:06:00.537Z,57.3
2022-12-23T12:07:02.622Z,57.5
2022-12-23T12:08:04.832Z,57.9
2022-12-23T12:09:06.925Z,58.2
2022-12-23T12:10:08.616Z,58.8
2022-12-23T12:11:11.523Z,59.3
2022-12-23T12:12:13.989Z,59.7
2022-12-23T12:13:15.382Z,60.2
2022-12-23T12:14:16.403Z,60.9
2022-12-23T12:15:18.096Z,61.2
2022-12-23T12:16:19.458Z,61.3
2022-12-23T12:17:21.686Z,61.5
2022-12-23T12:18:23.788Z,61.6
2022-12-23T12:19:25.501Z,61.5
2022-12-23T12:20:27.701Z,61.6
2022-12-23T12:21:29.581Z,61.7
2022-12-23T12:22:31.512Z,61.7
2022-12-23T12:23:33.402Z,61.7
2022-12-23T12:24:34.546Z,61.7
2022-12-23T12:25:39.605Z,61.5
2022-12-23T12:26:38.450Z,61.3
2022-12-23T12:27:40.543Z,61.2
2022-12-23T12:28:42.465Z,61
2022-12-23T12:29:44.412Z,60.9
2022-12-23T12:30:45.526Z,60.7
2022-12-23T12:31:47.461Z,60.5
2022-12-23T12:32:49.527Z,60.3
2022-12-23T12:33:51.665Z,60.2
2022-12-23T12:34:53.423Z,60.1
2022-12-23T12:35:56.795Z,60.1
2022-12-23T12:36:56.747Z,59.9
2022-12-23T12:37:58.861Z,59.9
2022-12-23T12:39:00.592Z,60.1
2022-12-23T12:40:02.960Z,59.9
2022-12-23T12:41:04.473Z,59.5
2022-12-23T12:42:06.420Z,59.4
2022-12-23T12:43:07.634Z,59
2022-12-23T12:44:09.581Z,59.5
2022-12-23T12:45:11.491Z,59.6
2022-12-23T12:46:13.894Z,59.7
2022-12-23T12:47:36.629Z,59.6
2022-12-23T12:48:18.852Z,59.4
2022-12-23T12:49:19.522Z,59.1
2022-12-23T12:50:22.584Z,59.1
2022-12-23T12:51:24.408Z,59
2022-12-23T12:52:26.533Z,58.9
2022-12-23T12:53:28.634Z,58.6
2022-12-23T12:54:30.681Z,58.5
2022-12-23T12:55:32.474Z,58.6
2022-12-23T12:56:34.462Z,58.7
2022-12-23T12:57:36.663Z,58.8
2022-12-23T12:58:38.681Z,58.8
2022-12-23T12:59:41.000Z,58.9
2022-12-23T13:00:42.721Z,58.8
2022-12-23T13:01:44.622Z,59.4
2022-12-23T13:02:46.701Z,59.6
2022-12-23T13:03:48.884Z,59.8
2022-12-23T13:04:50.581Z,59.6
2022-12-23T13:05:54.337Z,59.4
2022-12-23T13:06:55.013Z,59.3
2022-12-23T13:07:56.602Z,59.2
2022-12-23T13:08:59.147Z,59.4
2022-12-23T13:10:00.726Z,58.7
2022-12-23T13:11:03.277Z,58.8
2022-12-23T13:12:05.410Z,59
2022-12-23T13:13:06.760Z,58.9
2022-12-23T13:14:08.480Z,58.7
2022-12-23T13:15:10.673Z,58.6
2022-12-23T13:16:12.501Z,58.5
2022-12-23T13:17:14.774Z,58.4
2022-12-23T13:18:16.767Z,58.5
2022-12-23T13:19:18.732Z,58.3
2022-12-23T13:20:20.666Z,57.9
2022-12-23T13:21:22.899Z,58
2022-12-23T13:22:24.929Z,58.1
2022-12-23T13:23:43.884Z,58.2
2022-12-23T13:24:28.651Z,58.4
2022-12-23T13:25:30.555Z,58.5
2022-12-23T13:26:32.511Z,58.2
2022-12-23T13:27:34.591Z,58
2022-12-23T13:28:36.530Z,57.9
2022-12-23T13:29:38.580Z,58
2022-12-23T13:30:40.745Z,58
2022-12-23T13:31:42.505Z,57.9
2022-12-23T13:32:44.546Z,57.4
2022-12-23T13:33:46.487Z,57.8
2022-12-23T13:34:48.470Z,57.5
2022-12-23T13:35:50.459Z,57.9
2022-12-23T13:36:52.679Z,58.1
2022-12-23T13:37:54.497Z,58.2
2022-12-23T13:38:56.550Z,57.7
2022-12-23T13:39:59.174Z,58.1
2022-12-23T13:41:00.727Z,58.1
2022-12-23T13:42:05.454Z,58
2022-12-23T13:43:04.560Z,57.7
2022-12-23T13:44:06.510Z,57.8
2022-12-23T13:45:08.637Z,57.9
2022-12-23T13:46:10.636Z,57.9
2022-12-23T13:47:12.549Z,57.8
2022-12-23T13:48:15.113Z,58
2022-12-23T13:49:16.513Z,57.9
2022-12-23T13:50:18.657Z,58
2022-12-23T13:51:20.500Z,58
2022-12-23T13:52:22.699Z,58.1
2022-12-23T13:53:24.691Z,58