createdAt,value
2022-08-19T00:01:53.225Z,14.38
2022-08-19T00:04:23.232Z,14.68
2022-08-19T00:06:50.953Z,14.93
2022-08-19T00:09:20.065Z,15.88
2022-08-19T00:11:48.522Z,16.50
2022-08-19T00:14:17.291Z,14.70
2022-08-19T00:16:48.591Z,16.27
2022-08-19T00:19:17.133Z,16.33
2022-08-19T00:21:44.800Z,15.48
2022-08-19T00:24:13.226Z,15.48
2022-08-19T00:26:41.903Z,15.27
2022-08-19T00:29:11.850Z,15.73
2022-08-19T00:31:40.160Z,14.88
2022-08-19T00:34:07.958Z,16.08
2022-08-19T00:36:35.758Z,15.27
2022-08-19T00:39:03.474Z,15.85
2022-08-19T00:41:31.276Z,16.00
2022-08-19T00:44:00.802Z,16.27
2022-08-19T00:46:28.842Z,16.98
2022-08-19T00:48:58.074Z,17.98
2022-08-19T00:51:27.524Z,16.92
2022-08-19T00:53:56.859Z,15.93
2022-08-19T00:56:25.120Z,16.45
2022-08-19T00:58:52.758Z,16.85
2022-08-19T01:01:20.460Z,16.38
2022-08-19T01:03:57.117Z,15.90
2022-08-19T01:06:27.505Z,16.60
2022-08-19T01:08:56.427Z,16.35
2022-08-19T01:11:24.177Z,15.30
2022-08-19T01:13:53.844Z,17.67
2022-08-19T01:16:23.298Z,17.52
2022-08-19T01:18:51.396Z,15.90
2022-08-19T01:21:25.603Z,16.13
2022-08-19T01:23:53.386Z,16.73
2022-08-19T01:26:22.543Z,15.57
2022-08-19T01:28:52.870Z,18.42
2022-08-19T01:31:27.238Z,17.70
2022-08-19T01:33:57.212Z,17.52
2022-08-19T01:36:26.966Z,15.77
2022-08-19T01:38:54.807Z,15.32
2022-08-19T01:41:24.492Z,15.70
2022-08-19T01:44:09.761Z,14.85
2022-08-19T01:46:40.971Z,16.52
2022-08-19T01:49:09.502Z,16.40
2022-08-19T01:51:40.310Z,15.82
2022-08-19T01:54:08.983Z,14.98
2022-08-19T01:56:37.211Z,16.77
2022-08-19T01:59:06.774Z,15.20
2022-08-19T02:01:34.849Z,14.25
2022-08-19T02:04:02.704Z,14.48
2022-08-19T02:06:30.812Z,15.95
2022-08-19T02:08:58.640Z,13.10
2022-08-19T02:11:32.412Z,14.35
2022-08-19T02:14:00.526Z,14.65
2022-08-19T02:16:28.437Z,14.85
2022-08-19T02:18:56.062Z,13.45
2022-08-19T02:21:24.534Z,13.90
2022-08-19T02:23:52.650Z,12.90
2022-08-19T02:26:20.333Z,12.85
2022-08-19T02:28:49.072Z,13.30
2022-08-19T02:31:19.758Z,12.13
2022-08-19T02:33:47.915Z,13.40
2022-08-19T02:36:16.361Z,14.00
2022-08-19T02:38:54.814Z,13.93
2022-08-19T02:41:27.060Z,14.93
2022-08-19T02:44:26.394Z,13.65
2022-08-19T02:46:45.844Z,16.15
2022-08-19T02:49:13.901Z,15.45
2022-08-19T02:51:42.370Z,13.15
2022-08-19T02:54:10.883Z,12.52
2022-08-19T02:56:39.781Z,13.73
2022-08-19T02:59:09.271Z,14.85
2022-08-19T03:01:40.710Z,12.77
2022-08-19T03:04:09.778Z,11.77
2022-08-19T03:06:38.609Z,13.77
2022-08-19T03:09:06.350Z,12.48
2022-08-19T03:11:34.332Z,12.05
2022-08-19T03:14:03.413Z,11.68
2022-08-19T03:16:33.295Z,11.55
2022-08-19T03:19:02.557Z,9.97
2022-08-19T03:21:33.516Z,9.50
2022-08-19T03:26:30.128Z,11.20
2022-08-19T03:28:58.846Z,11.55
2022-08-19T03:31:43.552Z,14.15
2022-08-19T03:34:14.770Z,10.50
2022-08-19T03:36:42.520Z,14.68
2022-08-19T03:39:11.323Z,15.88
2022-08-19T03:41:45.361Z,13.88
2022-08-19T03:44:19.063Z,10.68
2022-08-19T03:46:48.613Z,11.40
2022-08-19T03:49:18.522Z,9.88
2022-08-19T03:51:47.301Z,11.00
2022-08-19T03:54:16.449Z,9.93
2022-08-19T03:56:44.894Z,12.50
2022-08-19T03:59:14.472Z,21.25
2022-08-19T04:01:42.482Z,14.15
2022-08-19T04:04:10.481Z,14.82
2022-08-19T04:06:39.807Z,11.40
2022-08-19T04:09:09.670Z,12.50
2022-08-19T04:11:43.692Z,12.85
2022-08-19T04:14:19.576Z,12.27
2022-08-19T04:16:48.076Z,12.45
2022-08-19T04:19:17.434Z,11.27
2022-08-19T04:21:49.575Z,14.60
2022-08-19T04:24:17.443Z,13.63
2022-08-19T04:26:45.151Z,11.75
2022-08-19T04:29:15.005Z,13.55
2022-08-19T04:31:44.412Z,14.98
2022-08-19T04:34:12.871Z,13.45
2022-08-19T04:36:42.217Z,10.98
2022-08-19T04:39:12.745Z,12.77
2022-08-19T04:41:59.156Z,11.98
2022-08-19T04:44:27.286Z,11.27
2022-08-19T04:46:55.062Z,10.18
2022-08-19T04:49:23.875Z,11.75
2022-08-19T04:51:53.375Z,10.02
2022-08-19T04:54:38.891Z,9.35
2022-08-19T04:57:11.089Z,9.45
2022-08-19T04:59:40.032Z,9.32
2022-08-19T05:02:09.545Z,9.75
2022-08-19T05:04:40.123Z,9.40
2022-08-19T05:07:09.332Z,9.55
2022-08-19T05:09:55.484Z,8.38
2022-08-19T05:12:28.891Z,8.70
2022-08-19T05:14:58.380Z,9.20
2022-08-19T05:17:28.409Z,7.97
2022-08-19T05:20:15.857Z,7.93
2022-08-19T05:22:44.647Z,8.23
2022-08-19T05:25:15.124Z,8.35
2022-08-19T05:27:43.488Z,7.60
2022-08-19T05:30:12.323Z,8.35
2022-08-19T05:32:40.794Z,8.20
2022-08-19T05:35:08.678Z,8.02
2022-08-19T05:37:36.787Z,7.85
2022-08-19T05:40:04.873Z,6.78
2022-08-19T05:42:32.775Z,7.70
2022-08-19T05:45:00.561Z,7.65
2022-08-19T05:47:28.450Z,7.40
2022-08-19T05:49:56.125Z,7.10
2022-08-19T05:52:25.717Z,7.95
2022-08-19T05:54:56.524Z,7.03
2022-08-19T05:57:25.871Z,6.93
2022-08-19T05:59:57.999Z,6.93
2022-08-19T06:02:32.724Z,6.10
2022-08-19T06:05:00.497Z,6.80
2022-08-19T06:07:29.837Z,6.65
2022-08-19T06:10:00.144Z,6.40
2022-08-19T06:12:32.596Z,6.80
2022-08-19T06:15:01.970Z,6.38
2022-08-19T06:17:31.884Z,6.50
2022-08-19T06:20:00.500Z,5.93
2022-08-19T06:22:29.243Z,6.40
2022-08-19T06:24:57.638Z,6.47
2022-08-19T06:27:25.620Z,6.28
2022-08-19T06:29:53.917Z,6.18
2022-08-19T06:32:21.690Z,5.97
2022-08-19T06:34:49.356Z,6.15
2022-08-19T06:37:17.266Z,5.25
2022-08-19T06:39:45.816Z,5.75
2022-08-19T06:42:17.674Z,5.72
2022-08-19T06:44:49.284Z,6.35
2022-08-19T06:47:25.262Z,7.07
2022-08-19T06:50:05.427Z,6.53
2022-08-19T06:52:38.244Z,5.68
2022-08-19T06:55:07.151Z,6.45
2022-08-19T06:57:35.497Z,5.55
2022-08-19T07:00:03.252Z,6.20
2022-08-19T07:02:31.214Z,5.68
2022-08-19T07:04:59.339Z,7.03
2022-08-19T07:07:27.125Z,6.80
2022-08-19T07:10:00.898Z,7.05
2022-08-19T07:12:35.462Z,7.07
2022-08-19T07:15:09.462Z,5.63
2022-08-19T07:17:38.358Z,5.55
2022-08-19T07:20:10.913Z,5.38
2022-08-19T07:22:39.815Z,5.82
2022-08-19T07:25:09.208Z,6.05
2022-08-19T07:27:38.077Z,6.70
2022-08-19T07:30:08.443Z,6.05
2022-08-19T07:32:40.800Z,6.85
2022-08-19T07:35:09.949Z,7.50
2022-08-19T07:37:39.262Z,6.50
2022-08-19T07:40:08.699Z,5.90
2022-08-19T07:42:36.448Z,6.60
2022-08-19T07:45:04.598Z,5.72
2022-08-19T07:47:49.559Z,5.57
2022-08-19T07:50:20.358Z,5.97
2022-08-19T07:52:49.524Z,5.53
2022-08-19T07:55:40.021Z,6.38
2022-08-19T07:58:06.177Z,5.57
2022-08-19T08:00:34.676Z,6.00
2022-08-19T08:03:03.889Z,6.53
2022-08-19T08:05:50.505Z,6.13
2022-08-19T08:08:36.610Z,5.78
2022-08-19T08:11:05.281Z,6.95
2022-08-19T08:13:36.300Z,6.82
2022-08-19T08:16:10.272Z,6.78
2022-08-19T08:18:43.354Z,6.70
2022-08-19T08:21:18.809Z,6.32
2022-08-19T08:23:46.411Z,6.88
2022-08-19T08:26:16.080Z,6.75
2022-08-19T08:28:47.885Z,7.78
2022-08-19T08:31:17.218Z,7.32
2022-08-19T08:33:45.058Z,7.25
2022-08-19T08:36:14.649Z,6.63
2022-08-19T08:38:43.170Z,7.20
2022-08-19T08:41:20.958Z,7.70
2022-08-19T08:43:49.657Z,7.40
2022-08-19T08:46:31.799Z,7.30
2022-08-19T08:49:09.801Z,7.60
2022-08-19T08:54:13.656Z,8.75
2022-08-19T08:56:43.940Z,8.27
2022-08-19T08:59:20.602Z,8.20
2022-08-19T09:01:49.295Z,7.75
2022-08-19T09:04:17.251Z,8.65
2022-08-19T09:06:48.926Z,8.30
2022-08-19T09:09:32.953Z,8.10
2022-08-19T09:12:18.872Z,8.20
2022-08-19T09:15:03.280Z,7.85
2022-08-19T09:17:32.449Z,8.82
2022-08-19T09:20:11.210Z,9.20
2022-08-19T09:22:39.547Z,7.88
2022-08-19T09:25:10.005Z,8.00
2022-08-19T09:27:43.246Z,7.82
2022-08-19T09:30:16.860Z,8.80
2022-08-19T09:32:45.056Z,10.52
2022-08-19T09:35:13.672Z,8.68
2022-08-19T09:37:41.884Z,8.35
2022-08-19T09:40:12.265Z,8.23
2022-08-19T09:42:49.717Z,7.50
2022-08-19T09:45:21.897Z,6.70
2022-08-19T09:47:54.939Z,6.95
2022-08-19T09:50:23.680Z,7.13
2022-08-19T09:52:54.110Z,7.43
2022-08-19T09:55:31.501Z,7.03
2022-08-19T09:58:03.997Z,7.32
2022-08-19T10:03:01.026Z,7.18
2022-08-19T10:05:48.409Z,7.35
2022-08-19T10:08:26.456Z,7.43
2022-08-19T10:10:56.151Z,6.78
2022-08-19T10:13:26.008Z,7.80
2022-08-19T10:15:55.072Z,7.50
2022-08-19T10:18:24.440Z,7.93
2022-08-19T10:20:54.685Z,7.40
2022-08-19T10:23:22.688Z,8.02
2022-08-19T10:25:54.613Z,7.25
2022-08-19T10:28:22.311Z,6.63
2022-08-19T10:30:51.671Z,7.18
2022-08-19T10:33:38.928Z,6.78
2022-08-19T10:36:12.840Z,6.93
2022-08-19T10:38:40.423Z,6.35
2022-08-19T10:41:23.354Z,5.97
2022-08-19T10:43:55.532Z,6.72
2022-08-19T10:46:24.442Z,5.75
2022-08-19T10:48:52.873Z,5.70
2022-08-19T10:51:46.556Z,5.55
2022-08-19T10:54:16.623Z,5.40
2022-08-19T10:56:53.666Z,5.35
2022-08-19T10:59:26.714Z,5.50
2022-08-19T11:01:55.789Z,5.15
2022-08-19T11:04:28.968Z,5.97
2022-08-19T11:06:57.906Z,5.35
2022-08-19T11:09:33.536Z,5.55
2022-08-19T11:12:02.821Z,5.68
2022-08-19T11:14:34.754Z,5.60
2022-08-19T11:17:02.924Z,5.60
2022-08-19T11:19:30.971Z,5.60
2022-08-19T11:22:00.624Z,5.43
2022-08-19T11:24:29.080Z,5.50
2022-08-19T11:27:03.585Z,5.40
2022-08-19T11:29:31.724Z,6.30
2022-08-19T11:31:59.448Z,5.70
2022-08-19T11:34:29.301Z,4.95
2022-08-19T11:36:59.669Z,5.72
2022-08-19T11:39:28.580Z,5.82
2022-08-19T11:41:56.847Z,5.40
2022-08-19T11:44:24.744Z,5.55
2022-08-19T11:46:53.480Z,5.32
2022-08-19T11:49:22.327Z,5.50
2022-08-19T11:51:51.803Z,5.47
2022-08-19T11:54:21.961Z,5.57
2022-08-19T11:56:50.057Z,6.20
2022-08-19T11:59:18.039Z,7.03
2022-08-19T12:01:46.006Z,7.32
2022-08-19T12:04:13.678Z,7.57
2022-08-19T12:06:42.568Z,8.18
2022-08-19T12:09:11.218Z,8.98
2022-08-19T12:11:39.684Z,8.48
2022-08-19T12:14:08.261Z,8.20
2022-08-19T12:16:48.564Z,8.82
2022-08-19T12:19:22.169Z,8.85
2022-08-19T12:21:52.332Z,8.20
2022-08-19T12:24:24.085Z,8.30
2022-08-19T12:26:52.919Z,8.73
2022-08-19T12:29:23.846Z,8.20
2022-08-19T12:31:52.470Z,8.73
2022-08-19T12:34:21.326Z,7.85
2022-08-19T12:36:50.477Z,7.47
2022-08-19T12:39:18.725Z,7.93
2022-08-19T12:41:54.803Z,8.35
2022-08-19T12:44:27.679Z,7.88
2022-08-19T12:46:57.825Z,7.38
2022-08-19T12:49:54.711Z,6.50
2022-08-19T12:52:16.803Z,7.13
2022-08-19T12:54:54.929Z,7.00
2022-08-19T12:57:31.459Z,6.97
2022-08-19T13:00:01.359Z,6.20
2022-08-19T13:02:29.302Z,5.97
2022-08-19T13:04:57.809Z,6.35
2022-08-19T13:07:25.699Z,6.53
2022-08-19T13:09:54.361Z,6.35
2022-08-19T13:12:24.887Z,6.15
2022-08-19T13:14:53.094Z,5.80
2022-08-19T13:17:21.843Z,5.70
2022-08-19T13:19:50.019Z,6.03
2022-08-19T13:22:18.644Z,6.68
2022-08-19T13:24:47.559Z,6.25
2022-08-19T13:27:15.736Z,5.50
2022-08-19T13:30:02.222Z,5.78
2022-08-19T13:32:51.704Z,5.82
2022-08-19T13:35:19.741Z,6.32
2022-08-19T13:37:48.260Z,5.72
2022-08-19T13:40:21.055Z,6.07
2022-08-19T13:42:50.478Z,5.93
2022-08-19T13:45:20.497Z,5.70
2022-08-19T13:47:49.296Z,5.75
2022-08-19T13:50:18.682Z,5.80
2022-08-19T13:52:48.440Z,6.10
2022-08-19T13:55:22.167Z,5.72
2022-08-19T13:57:54.230Z,6.10
2022-08-19T14:00:23.539Z,5.63
2022-08-19T14:02:52.595Z,6.30
2022-08-19T14:05:20.688Z,6.15
2022-08-19T14:07:49.154Z,6.18
2022-08-19T14:10:17.338Z,5.72
2022-08-19T14:12:45.554Z,6.40
2022-08-19T14:15:13.833Z,5.57
2022-08-19T14:17:43.452Z,6.00
2022-08-19T14:20:12.128Z,6.50
2022-08-19T14:22:46.011Z,6.50
2022-08-19T14:25:15.972Z,6.32
2022-08-19T14:27:43.970Z,6.50
2022-08-19T14:30:13.195Z,5.97
2022-08-19T14:32:41.069Z,5.65
2022-08-19T14:35:08.908Z,5.93
2022-08-19T14:37:37.267Z,6.63
2022-08-19T14:40:17.873Z,6.65
2022-08-19T14:42:45.636Z,6.25
2022-08-19T14:45:13.614Z,6.30
2022-08-19T14:47:41.471Z,6.25
2022-08-19T14:50:17.677Z,6.40
2022-08-19T14:52:48.787Z,6.03
2022-08-19T14:55:19.563Z,6.57
2022-08-19T15:00:15.687Z,6.53
2022-08-19T15:02:46.935Z,6.00
2022-08-19T15:05:14.817Z,6.28
2022-08-19T15:07:42.457Z,6.57
2022-08-19T15:10:11.831Z,5.95
2022-08-19T15:12:43.694Z,7.07
2022-08-19T15:15:15.513Z,7.00
2022-08-19T15:17:54.531Z,6.22
2022-08-19T15:20:23.682Z,6.80
2022-08-19T15:22:52.000Z,6.30
2022-08-19T15:25:19.927Z,7.00
2022-08-19T15:27:48.198Z,6.85
2022-08-19T15:30:20.658Z,7.55
2022-08-19T15:32:49.310Z,6.45
2022-08-19T15:35:19.401Z,7.38
2022-08-19T15:37:49.732Z,7.40
2022-08-19T15:40:17.851Z,7.93
2022-08-19T15:42:45.562Z,8.18
2022-08-19T15:45:14.795Z,7.47
2022-08-19T15:47:43.101Z,7.88
2022-08-19T15:50:12.833Z,9.05
2022-08-19T15:52:54.076Z,8.57
2022-08-19T15:55:33.118Z,9.48
2022-08-19T15:58:29.059Z,9.63
2022-08-19T16:01:27.243Z,10.15
2022-08-19T16:04:15.815Z,9.35
2022-08-19T16:06:49.125Z,9.60
2022-08-19T16:09:17.776Z,8.57
2022-08-19T16:11:56.426Z,10.30
2022-08-19T16:14:25.189Z,8.80
2022-08-19T16:16:54.048Z,8.70
2022-08-19T16:19:21.665Z,9.18
2022-08-19T16:21:52.468Z,8.40
2022-08-19T16:24:21.553Z,9.45
2022-08-19T16:26:49.233Z,9.00
2022-08-19T16:29:33.319Z,9.43
2022-08-19T16:32:06.296Z,10.45
2022-08-19T16:34:34.571Z,9.90
2022-08-19T16:37:02.728Z,9.63
2022-08-19T16:39:30.312Z,8.85
2022-08-19T16:41:58.033Z,9.43
2022-08-19T16:44:27.485Z,8.65
2022-08-19T16:46:59.795Z,8.52
2022-08-19T16:49:53.123Z,7.72
2022-08-19T16:52:16.572Z,7.70
2022-08-19T16:54:44.782Z,8.20
2022-08-19T16:57:12.907Z,21.42
2022-08-19T16:59:48.231Z,60.33
2022-08-19T17:02:18.602Z,12.82
2022-08-19T17:04:55.965Z,11.15
2022-08-19T17:07:32.170Z,10.88
2022-08-19T17:10:02.383Z,11.48
2022-08-19T17:12:32.239Z,11.18
2022-08-19T17:15:01.557Z,11.07
2022-08-19T17:17:30.035Z,10.30
2022-08-19T17:19:59.246Z,9.15
2022-08-19T17:22:27.524Z,8.98
2022-08-19T17:24:56.101Z,9.15
2022-08-19T17:27:26.369Z,8.33
2022-08-19T17:29:54.017Z,8.88
2022-08-19T17:32:24.834Z,8.70
2022-08-19T17:37:23.155Z,8.50
2022-08-19T17:39:51.142Z,9.45
2022-08-19T17:42:20.319Z,9.63
2022-08-19T17:44:50.914Z,7.97
2022-08-19T17:47:21.194Z,8.85
2022-08-19T17:49:49.045Z,9.43
2022-08-19T17:52:16.790Z,9.48
2022-08-19T17:54:44.961Z,9.07
2022-08-19T17:57:14.056Z,10.70
2022-08-19T17:59:41.738Z,11.07
2022-08-19T18:02:10.794Z,8.55
2022-08-19T18:04:40.008Z,9.05
2022-08-19T18:07:07.686Z,10.23
2022-08-19T18:09:42.379Z,12.27
2022-08-19T18:12:17.024Z,20.60
2022-08-19T18:14:44.648Z,12.30
2022-08-19T18:17:13.948Z,10.40
2022-08-19T18:19:43.734Z,10.70
2022-08-19T18:22:24.459Z,12.40
2022-08-19T18:24:52.651Z,9.85
2022-08-19T18:27:20.814Z,10.40
2022-08-19T18:29:48.567Z,10.30
2022-08-19T18:32:17.217Z,10.65
2022-08-19T18:34:50.750Z,9.77
2022-08-19T18:37:18.565Z,10.23
2022-08-19T18:40:05.002Z,10.68
2022-08-19T18:42:51.951Z,9.77
2022-08-19T18:45:38.429Z,10.38
2022-08-19T18:48:28.313Z,11.00
2022-08-19T18:50:56.972Z,10.20
2022-08-19T18:53:25.333Z,10.60
2022-08-19T18:55:54.996Z,10.95
2022-08-19T18:58:29.255Z,11.32
2022-08-19T19:00:57.644Z,10.65
2022-08-19T19:03:28.971Z,11.35
2022-08-19T19:05:56.674Z,11.60
2022-08-19T19:08:28.192Z,10.80
2022-08-19T19:13:23.860Z,10.20
2022-08-19T19:15:51.865Z,10.50
2022-08-19T19:18:19.642Z,9.90
2022-08-19T19:20:47.305Z,9.98
2022-08-19T19:23:15.175Z,9.35
2022-08-19T19:25:49.682Z,10.80
2022-08-19T19:28:25.608Z,10.13
2022-08-19T19:30:54.306Z,9.85
2022-08-19T19:33:22.277Z,10.27
2022-08-19T19:35:49.942Z,10.88
2022-08-19T19:38:17.681Z,10.05
2022-08-19T19:40:45.758Z,10.30
2022-08-19T19:43:18.244Z,9.93
2022-08-19T19:45:47.007Z,20.75
2022-08-19T19:48:16.300Z,15.60
2022-08-19T19:50:45.430Z,15.57
2022-08-19T19:53:16.654Z,12.63
2022-08-19T19:55:44.484Z,10.90
2022-08-19T19:58:12.293Z,10.07
2022-08-19T20:00:40.715Z,10.07
2022-08-19T20:03:09.091Z,10.48
2022-08-19T20:05:36.931Z,10.75
2022-08-19T20:08:23.916Z,11.38
2022-08-19T20:10:51.597Z,11.98
2022-08-19T20:13:19.523Z,11.35
2022-08-19T20:15:47.167Z,11.15
2022-08-19T20:18:14.986Z,11.20
2022-08-19T20:20:43.485Z,11.27
2022-08-19T20:23:11.517Z,10.65
2022-08-19T20:25:39.849Z,11.13
2022-08-19T20:28:07.774Z,11.18
2022-08-19T20:30:38.425Z,11.75
2022-08-19T20:33:14.677Z,10.60
2022-08-19T20:35:43.356Z,11.88
2022-08-19T20:38:11.165Z,10.88
2022-08-19T20:40:39.298Z,11.02
2022-08-19T20:43:11.004Z,11.15
2022-08-19T20:45:39.113Z,10.80
2022-08-19T20:48:08.131Z,11.07
2022-08-19T20:50:36.020Z,10.77
2022-08-19T20:53:14.339Z,9.75
2022-08-19T20:55:44.481Z,10.20
2022-08-19T20:58:13.520Z,10.52
2022-08-19T21:00:41.594Z,10.60
2022-08-19T21:03:09.694Z,10.15
2022-08-19T21:05:37.301Z,9.60
2022-08-19T21:08:05.226Z,10.05
2022-08-19T21:10:33.168Z,9.90
2022-08-19T21:13:00.826Z,9.77
2022-08-19T21:15:28.413Z,9.70
2022-08-19T21:17:56.803Z,9.02
2022-08-19T21:20:25.249Z,9.50
2022-08-19T21:22:52.991Z,8.80
2022-08-19T21:25:20.947Z,8.07
2022-08-19T21:27:48.668Z,9.57
2022-08-19T21:30:16.286Z,9.55
2022-08-19T21:32:44.337Z,8.32
2022-08-19T21:35:12.169Z,8.70
2022-08-19T21:37:39.882Z,8.93
2022-08-19T21:40:08.791Z,8.82
2022-08-19T21:42:37.762Z,8.93
2022-08-19T21:45:06.103Z,9.25
2022-08-19T21:47:33.963Z,7.95
2022-08-19T21:50:01.526Z,8.63
2022-08-19T21:52:29.297Z,9.93
2022-08-19T21:54:58.067Z,10.77
2022-08-19T21:57:26.264Z,9.70
2022-08-19T21:59:54.346Z,10.13
2022-08-19T22:02:22.490Z,10.40
2022-08-19T22:04:51.453Z,10.63
2022-08-19T22:07:19.708Z,11.02
2022-08-19T22:09:48.660Z,10.52
2022-08-19T22:12:27.093Z,10.35
2022-08-19T22:14:55.157Z,10.00
2022-08-19T22:17:23.006Z,10.02
2022-08-19T22:19:52.559Z,10.48
2022-08-19T22:22:31.198Z,9.27
2022-08-19T22:25:09.325Z,9.35
2022-08-19T22:27:38.334Z,9.02
2022-08-19T22:30:07.281Z,8.90
2022-08-19T22:32:38.166Z,7.75
2022-08-19T22:35:08.491Z,8.60
2022-08-19T22:37:36.155Z,7.55
2022-08-19T22:40:05.818Z,6.88
2022-08-19T22:42:33.615Z,6.72
2022-08-19T22:45:01.340Z,7.32
2022-08-19T22:47:30.190Z,7.13
2022-08-19T22:50:08.192Z,7.40
2022-08-19T22:52:51.866Z,8.30
2022-08-19T22:55:19.909Z,7.30
2022-08-19T22:57:47.913Z,7.45
2022-08-19T23:00:16.428Z,7.15
2022-08-19T23:02:51.924Z,6.88
2022-08-19T23:05:22.190Z,6.28
2022-08-19T23:07:52.504Z,7.07
2022-08-19T23:10:26.526Z,6.63
2022-08-19T23:12:56.896Z,6.40
2022-08-19T23:15:25.971Z,6.70
2022-08-19T23:17:54.628Z,6.70
2022-08-19T23:20:27.045Z,5.68
2022-08-19T23:22:55.626Z,5.18
2022-08-19T23:25:33.173Z,5.10
2022-08-19T23:28:19.935Z,5.78
2022-08-19T23:30:48.478Z,5.20
2022-08-19T23:33:18.486Z,5.57
2022-08-19T23:35:46.091Z,5.63
2022-08-19T23:38:13.962Z,6.15
2022-08-19T23:40:41.797Z,6.18
2022-08-19T23:43:09.772Z,6.18
2022-08-19T23:45:38.324Z,6.85
2022-08-19T23:48:06.962Z,6.90
2022-08-19T23:50:34.683Z,7.50
2022-08-19T23:53:02.976Z,7.20
2022-08-19T23:55:32.954Z,5.93
2022-08-19T23:58:00.873Z,6.70
