createdAt,value
2019-03-06T00:00:18.404Z,100.00
2019-03-06T00:02:46.685Z,100.00
2019-03-06T00:05:14.947Z,100.00
2019-03-06T00:07:43.305Z,100.00
2019-03-06T00:10:26.629Z,100.00
2019-03-06T00:12:54.904Z,100.00
2019-03-06T00:15:23.171Z,100.00
2019-03-06T00:17:51.517Z,100.00
2019-03-06T00:20:20.078Z,100.00
2019-03-06T00:22:48.340Z,100.00
2019-03-06T00:25:16.601Z,100.00
2019-03-06T00:27:44.855Z,100.00
2019-03-06T00:30:16.780Z,100.00
2019-03-06T00:32:45.204Z,100.00
2019-03-06T00:35:25.057Z,100.00
2019-03-06T00:37:53.291Z,100.00
2019-03-06T00:40:25.860Z,100.00
2019-03-06T00:42:54.380Z,100.00
2019-03-06T00:45:22.689Z,100.00
2019-03-06T00:47:50.939Z,100.00
2019-03-06T00:50:19.191Z,100.00
2019-03-06T00:52:47.478Z,100.00
2019-03-06T00:55:16.006Z,100.00
2019-03-06T00:57:44.257Z,100.00
2019-03-06T01:00:20.373Z,100.00
2019-03-06T01:02:48.621Z,100.00
2019-03-06T01:05:17.499Z,100.00
2019-03-06T01:07:45.756Z,100.00
2019-03-06T01:10:14.953Z,100.00
2019-03-06T01:12:43.210Z,100.00
2019-03-06T01:15:12.802Z,100.00
2019-03-06T01:17:41.082Z,100.00
2019-03-06T01:20:11.392Z,100.00
2019-03-06T01:22:39.670Z,100.00
2019-03-06T01:25:10.920Z,100.00
2019-03-06T01:27:39.172Z,100.00
2019-03-06T01:30:13.283Z,100.00
2019-03-06T01:32:41.711Z,100.00
2019-03-06T01:35:17.176Z,100.00
2019-03-06T01:37:53.287Z,100.00
2019-03-06T01:40:38.335Z,100.00
2019-03-06T01:43:08.259Z,100.00
2019-03-06T01:45:36.512Z,100.00
2019-03-06T01:48:04.764Z,100.00
2019-03-06T01:50:33.016Z,100.00
2019-03-06T01:53:01.268Z,100.00
2019-03-06T01:55:29.526Z,100.00
2019-03-06T01:57:57.779Z,100.00
2019-03-06T02:00:26.403Z,100.00
2019-03-06T02:02:54.927Z,100.00
2019-03-06T02:05:23.177Z,100.00
2019-03-06T02:07:51.441Z,100.00
2019-03-06T02:10:19.701Z,100.00
2019-03-06T02:12:47.953Z,100.00
2019-03-06T02:15:17.843Z,100.00
2019-03-06T02:17:46.124Z,100.00
2019-03-06T02:20:16.618Z,100.00
2019-03-06T02:22:45.064Z,100.00
2019-03-06T02:25:13.586Z,100.00
2019-03-06T02:27:42.113Z,100.00
2019-03-06T02:30:19.039Z,100.00
2019-03-06T02:32:47.323Z,100.00
2019-03-06T02:35:15.572Z,100.00
2019-03-06T02:37:43.823Z,100.00
2019-03-06T02:40:12.260Z,100.00
2019-03-06T02:42:40.509Z,100.00
2019-03-06T02:45:17.431Z,100.00
2019-03-06T02:47:45.722Z,100.00
2019-03-06T02:50:17.556Z,100.00
2019-03-06T02:52:45.884Z,100.00
2019-03-06T02:55:16.223Z,100.00
2019-03-06T02:58:02.232Z,100.00
2019-03-06T03:00:34.766Z,100.00
2019-03-06T03:03:07.899Z,100.00
2019-03-06T03:05:37.788Z,100.00
2019-03-06T03:08:06.046Z,100.00
2019-03-06T03:10:34.300Z,100.00
2019-03-06T03:13:02.854Z,100.00
2019-03-06T03:15:31.088Z,100.00
2019-03-06T03:17:59.344Z,100.00
2019-03-06T03:20:27.622Z,100.00
2019-03-06T03:22:55.877Z,100.00
2019-03-06T03:25:24.134Z,100.00
2019-03-06T03:27:52.391Z,100.00
2019-03-06T03:30:20.652Z,100.00
2019-03-06T03:32:48.915Z,100.00
2019-03-06T03:35:17.151Z,100.00
2019-03-06T03:37:45.433Z,100.00
2019-03-06T03:40:15.308Z,100.00
2019-03-06T03:42:43.561Z,100.00
2019-03-06T03:45:14.166Z,100.00
2019-03-06T03:47:42.418Z,100.00
2019-03-06T03:50:10.865Z,100.00
2019-03-06T03:52:39.412Z,100.00
2019-03-06T03:55:13.549Z,100.00
2019-03-06T03:57:41.804Z,100.00
2019-03-06T04:00:13.343Z,100.00
2019-03-06T04:02:41.607Z,100.00
2019-03-06T04:05:10.780Z,100.00
2019-03-06T04:07:39.025Z,100.00
2019-03-06T04:10:10.009Z,100.00
2019-03-06T04:12:38.279Z,100.00
2019-03-06T04:15:09.786Z,100.00
2019-03-06T04:17:38.235Z,100.00
2019-03-06T04:20:09.598Z,100.00
2019-03-06T04:22:37.917Z,100.00
2019-03-06T04:25:07.228Z,100.00
2019-03-06T04:27:35.478Z,100.00
2019-03-06T04:30:06.309Z,100.00
2019-03-06T04:32:34.576Z,100.00
2019-03-06T04:35:02.934Z,100.00
2019-03-06T04:37:31.204Z,100.00
2019-03-06T04:39:59.474Z,100.00
2019-03-06T04:42:27.728Z,100.00
2019-03-06T04:44:56.021Z,100.00
2019-03-06T04:47:24.268Z,100.00
2019-03-06T04:49:53.109Z,100.00
2019-03-06T04:52:21.570Z,100.00
2019-03-06T04:54:49.820Z,100.00
2019-03-06T04:57:18.089Z,100.00
2019-03-06T04:59:46.362Z,100.00
2019-03-06T05:02:14.621Z,100.00
2019-03-06T05:04:42.888Z,100.00
2019-03-06T05:07:11.148Z,100.00
2019-03-06T05:09:39.681Z,100.00
2019-03-06T05:12:07.952Z,100.00
2019-03-06T05:14:36.201Z,100.00
2019-03-06T05:17:11.563Z,100.00
2019-03-06T05:19:40.198Z,100.00
2019-03-06T05:22:08.633Z,100.00
2019-03-06T05:24:36.897Z,100.00
2019-03-06T05:27:05.160Z,100.00
2019-03-06T05:29:33.413Z,100.00
2019-03-06T05:32:27.579Z,100.00
2019-03-06T05:34:57.379Z,100.00
2019-03-06T05:38:00.868Z,100.00
2019-03-06T05:40:29.131Z,100.00
2019-03-06T05:42:57.427Z,100.00
2019-03-06T05:45:25.689Z,100.00
2019-03-06T05:47:53.983Z,100.00
2019-03-06T05:50:22.261Z,100.00
2019-03-06T05:52:50.539Z,100.00
2019-03-06T05:55:18.807Z,100.00
2019-03-06T05:57:47.065Z,100.00
2019-03-06T06:00:19.942Z,100.00
2019-03-06T06:02:48.310Z,100.00
2019-03-06T06:05:16.574Z,100.00
2019-03-06T06:07:45.012Z,100.00
2019-03-06T06:10:14.574Z,100.00
2019-03-06T06:12:43.229Z,100.00
2019-03-06T06:15:13.181Z,100.00
2019-03-06T06:17:41.504Z,100.00
2019-03-06T06:20:12.415Z,100.00
2019-03-06T06:22:42.413Z,100.00
2019-03-06T06:25:10.848Z,100.00
2019-03-06T06:27:39.296Z,100.00
2019-03-06T06:30:10.854Z,100.00
2019-03-06T06:32:41.556Z,100.00
2019-03-06T06:35:11.792Z,100.00
2019-03-06T06:37:40.457Z,100.00
2019-03-06T06:40:11.533Z,100.00
2019-03-06T06:42:39.841Z,100.00
2019-03-06T06:45:16.231Z,100.00
2019-03-06T06:48:20.801Z,100.00
2019-03-06T06:51:02.247Z,100.00
2019-03-06T06:53:39.700Z,100.00
2019-03-06T06:56:14.333Z,100.00
2019-03-06T06:58:54.639Z,100.00
2019-03-06T07:01:39.369Z,100.00
2019-03-06T07:04:38.014Z,100.00
2019-03-06T07:07:08.095Z,100.00
2019-03-06T07:09:54.180Z,100.00
2019-03-06T07:12:25.875Z,100.00
2019-03-06T07:15:01.703Z,100.00
2019-03-06T07:17:43.912Z,100.00
2019-03-06T07:20:19.541Z,100.00
2019-03-06T07:22:51.928Z,100.00
2019-03-06T07:25:24.858Z,100.00
2019-03-06T07:27:57.365Z,100.00
2019-03-06T07:30:36.062Z,100.00
2019-03-06T07:33:08.697Z,100.00
2019-03-06T07:35:55.357Z,100.00
2019-03-06T07:38:23.822Z,100.00
2019-03-06T07:41:09.929Z,100.00
2019-03-06T07:43:39.951Z,100.00
2019-03-06T07:46:26.169Z,100.00
2019-03-06T07:49:01.856Z,100.00
2019-03-06T07:51:37.896Z,100.00
2019-03-06T07:54:24.149Z,100.00
2019-03-06T07:56:54.234Z,100.00
2019-03-06T07:59:22.535Z,100.00
2019-03-06T08:01:56.719Z,100.00
2019-03-06T08:04:25.186Z,100.00
2019-03-06T08:06:55.227Z,100.00
2019-03-06T08:09:23.649Z,100.00
2019-03-06T08:11:59.692Z,100.00
2019-03-06T08:14:45.598Z,100.00
2019-03-06T08:17:24.496Z,100.00
2019-03-06T08:19:54.578Z,100.00
2019-03-06T08:22:27.253Z,100.00
2019-03-06T08:25:13.535Z,100.00
2019-03-06T08:27:41.919Z,100.00
2019-03-06T08:30:10.952Z,100.00
2019-03-06T08:32:39.390Z,100.00
2019-03-06T08:35:10.186Z,100.00
2019-03-06T08:37:38.563Z,100.00
2019-03-06T08:40:10.129Z,100.00
2019-03-06T08:42:38.399Z,100.00
2019-03-06T08:45:15.500Z,100.00
2019-03-06T08:48:01.456Z,100.00
2019-03-06T08:50:34.441Z,100.00
2019-03-06T08:53:16.463Z,100.00
2019-03-06T08:55:58.134Z,100.00
2019-03-06T08:58:31.104Z,100.00
2019-03-06T09:01:37.024Z,100.00
2019-03-06T09:04:20.232Z,100.00
2019-03-06T09:06:50.157Z,100.00
2019-03-06T09:09:20.074Z,100.00
2019-03-06T09:11:52.646Z,100.00
2019-03-06T09:14:25.181Z,100.00
2019-03-06T09:16:58.140Z,100.00
2019-03-06T09:19:28.089Z,100.00
2019-03-06T09:22:00.702Z,100.00
2019-03-06T09:24:33.358Z,100.00
2019-03-06T09:27:12.176Z,100.00
2019-03-06T09:29:45.322Z,100.00
2019-03-06T09:32:27.199Z,100.00
2019-03-06T09:34:57.396Z,100.00
2019-03-06T09:37:35.864Z,100.00
2019-03-06T09:40:26.313Z,100.00
2019-03-06T09:42:58.882Z,100.00
2019-03-06T09:45:32.065Z,100.00
2019-03-06T09:48:12.741Z,100.00
2019-03-06T09:50:42.786Z,100.00
2019-03-06T09:53:12.852Z,100.00
2019-03-06T09:55:49.099Z,100.00
2019-03-06T09:58:19.045Z,100.00
2019-03-06T10:00:49.106Z,100.00
2019-03-06T10:03:19.055Z,100.00
2019-03-06T10:05:49.129Z,95.55
2019-03-06T10:08:19.146Z,92.48
2019-03-06T10:10:57.739Z,94.39
2019-03-06T10:13:29.537Z,92.12
2019-03-06T10:16:17.470Z,95.96
2019-03-06T10:18:53.224Z,96.87
2019-03-06T10:21:21.727Z,88.66
2019-03-06T10:23:50.273Z,92.82
2019-03-06T10:26:20.568Z,93.96
2019-03-06T10:28:48.991Z,96.11
2019-03-06T10:31:17.519Z,95.43
2019-03-06T10:33:45.829Z,95.24
2019-03-06T10:36:14.156Z,98.10
2019-03-06T10:38:42.465Z,86.60
2019-03-06T10:41:10.995Z,87.28
2019-03-06T10:43:39.249Z,91.68
2019-03-06T10:46:07.893Z,85.83
2019-03-06T10:48:36.241Z,80.07
2019-03-06T10:51:04.568Z,81.01
2019-03-06T10:53:41.039Z,81.37
2019-03-06T10:56:02.866Z,80.74
2019-03-06T10:58:31.192Z,76.68
2019-03-06T11:00:59.448Z,79.38
2019-03-06T11:03:41.105Z,74.08
2019-03-06T11:06:09.603Z,69.71
2019-03-06T11:08:37.877Z,69.27
2019-03-06T11:11:06.127Z,72.09
2019-03-06T11:13:34.380Z,73.14
2019-03-06T11:16:03.146Z,70.52
2019-03-06T11:18:31.492Z,69.32
2019-03-06T11:21:00.097Z,73.37
2019-03-06T11:23:28.349Z,68.70
2019-03-06T11:25:56.674Z,72.22
2019-03-06T11:28:24.921Z,73.54
2019-03-06T11:30:55.871Z,72.44
2019-03-06T11:33:24.862Z,69.61
2019-03-06T11:35:55.931Z,65.42
2019-03-06T11:38:24.467Z,68.09
2019-03-06T11:40:52.747Z,63.53
2019-03-06T11:43:20.994Z,68.32
2019-03-06T11:45:49.244Z,68.16
2019-03-06T11:48:17.497Z,65.64
2019-03-06T11:50:46.031Z,65.49
2019-03-06T11:53:14.285Z,63.30
2019-03-06T11:55:42.540Z,65.52
2019-03-06T11:58:18.092Z,60.50
2019-03-06T12:00:47.255Z,61.77
2019-03-06T12:03:20.730Z,57.60
2019-03-06T12:05:49.305Z,58.56
2019-03-06T12:08:18.384Z,59.67
2019-03-06T12:10:46.633Z,63.41
2019-03-06T12:13:16.243Z,58.61
2019-03-06T12:15:46.883Z,60.62
2019-03-06T12:18:15.234Z,58.39
2019-03-06T12:20:43.757Z,61.72
2019-03-06T12:23:12.026Z,58.48
2019-03-06T12:25:40.705Z,60.35
2019-03-06T12:28:10.202Z,63.94
2019-03-06T12:30:38.898Z,62.08
2019-03-06T12:33:07.245Z,59.90
2019-03-06T12:35:35.686Z,61.17
2019-03-06T12:38:03.950Z,62.53
2019-03-06T12:40:32.725Z,61.71
2019-03-06T12:43:00.987Z,62.59
2019-03-06T12:45:29.371Z,66.17
2019-03-06T12:48:00.949Z,63.95
2019-03-06T12:50:39.578Z,62.49
2019-03-06T12:53:07.831Z,63.89
2019-03-06T12:55:36.093Z,63.04
2019-03-06T12:58:05.290Z,59.89
2019-03-06T13:00:33.903Z,59.13
2019-03-06T13:03:02.169Z,61.40
2019-03-06T13:05:30.465Z,64.49
2019-03-06T13:07:58.718Z,63.95
2019-03-06T13:10:26.975Z,63.32
2019-03-06T13:12:55.283Z,64.55
2019-03-06T13:15:26.852Z,64.71
2019-03-06T13:17:55.482Z,66.32
2019-03-06T13:20:23.832Z,65.75
2019-03-06T13:22:53.498Z,63.52
2019-03-06T13:25:22.896Z,67.15
2019-03-06T13:27:55.036Z,69.12
2019-03-06T13:30:23.075Z,69.82
2019-03-06T13:32:55.672Z,72.73
2019-03-06T13:35:24.224Z,73.52
2019-03-06T13:37:52.527Z,72.96
2019-03-06T13:40:20.793Z,71.09
2019-03-06T13:42:49.156Z,73.70
2019-03-06T13:45:17.788Z,69.22
2019-03-06T13:47:46.037Z,72.18
2019-03-06T13:50:14.370Z,72.52
2019-03-06T13:52:42.819Z,74.64
2019-03-06T13:55:12.691Z,72.00
2019-03-06T13:57:41.020Z,73.53
2019-03-06T14:00:12.935Z,72.86
2019-03-06T14:02:41.196Z,75.44
2019-03-06T14:05:09.492Z,78.31
2019-03-06T14:07:37.910Z,79.33
2019-03-06T14:10:08.131Z,78.02
2019-03-06T14:12:36.486Z,79.37
2019-03-06T14:15:07.330Z,75.44
2019-03-06T14:17:35.627Z,76.84
2019-03-06T14:20:07.167Z,82.71
2019-03-06T14:22:35.543Z,80.14
2019-03-06T14:25:04.341Z,82.41
2019-03-06T14:27:32.584Z,83.21
2019-03-06T14:30:01.011Z,81.65
2019-03-06T14:32:29.322Z,81.58
2019-03-06T14:34:57.798Z,82.21
2019-03-06T14:37:26.256Z,78.63
2019-03-06T14:39:54.491Z,74.18
2019-03-06T14:42:22.747Z,76.57
2019-03-06T14:44:51.065Z,78.05
2019-03-06T14:47:19.508Z,77.40
2019-03-06T14:49:47.872Z,76.27
2019-03-06T14:52:16.189Z,75.73
2019-03-06T14:54:44.443Z,76.08
2019-03-06T14:57:13.835Z,78.77
2019-03-06T14:59:42.484Z,83.16
2019-03-06T15:02:11.092Z,83.36
2019-03-06T15:04:39.621Z,79.66
2019-03-06T15:07:08.033Z,82.29
2019-03-06T15:09:36.285Z,86.24
2019-03-06T15:12:04.707Z,87.52
2019-03-06T15:14:36.972Z,89.19
2019-03-06T15:17:03.301Z,88.99
2019-03-06T15:19:31.633Z,90.38
2019-03-06T15:22:01.603Z,91.08
2019-03-06T15:24:30.161Z,92.48
2019-03-06T15:26:58.548Z,95.42
2019-03-06T15:29:26.886Z,95.73
2019-03-06T15:31:55.314Z,98.20
2019-03-06T15:34:23.660Z,97.86
2019-03-06T15:36:52.129Z,99.28
2019-03-06T15:39:28.842Z,100.00
2019-03-06T15:42:00.299Z,100.00
2019-03-06T15:44:27.319Z,100.00
2019-03-06T15:46:55.677Z,100.00
2019-03-06T15:49:23.963Z,100.00
2019-03-06T15:51:52.260Z,100.00
2019-03-06T15:54:20.576Z,100.00
2019-03-06T15:56:49.134Z,100.00
2019-03-06T15:59:17.555Z,100.00
2019-03-06T16:01:45.958Z,100.00
2019-03-06T16:04:17.390Z,100.00
2019-03-06T16:06:53.787Z,100.00
2019-03-06T16:09:17.491Z,100.00
2019-03-06T16:11:45.943Z,100.00
2019-03-06T16:14:14.599Z,100.00
2019-03-06T16:16:43.040Z,100.00
2019-03-06T16:19:11.568Z,100.00
2019-03-06T16:21:40.043Z,100.00
2019-03-06T16:24:09.857Z,100.00
2019-03-06T16:26:38.499Z,100.00
2019-03-06T16:29:07.033Z,100.00
2019-03-06T16:31:35.379Z,100.00
2019-03-06T16:34:05.489Z,100.00
2019-03-06T16:36:33.781Z,100.00
2019-03-06T16:39:02.437Z,100.00
2019-03-06T16:41:30.793Z,100.00
2019-03-06T16:43:59.319Z,100.00
2019-03-06T16:46:27.681Z,100.00
2019-03-06T16:48:56.074Z,100.00
2019-03-06T16:51:24.402Z,100.00
2019-03-06T16:53:52.789Z,100.00
2019-03-06T16:56:21.082Z,100.00
2019-03-06T16:58:49.479Z,100.00
2019-03-06T17:01:17.993Z,100.00
2019-03-06T17:03:46.345Z,100.00
2019-03-06T17:06:14.847Z,100.00
2019-03-06T17:08:43.200Z,100.00
2019-03-06T17:11:13.478Z,100.00
2019-03-06T17:13:42.016Z,100.00
2019-03-06T17:16:10.377Z,100.00
2019-03-06T17:18:38.723Z,100.00
2019-03-06T17:21:07.103Z,100.00
2019-03-06T17:23:35.561Z,100.00
2019-03-06T17:26:06.554Z,100.00
2019-03-06T17:28:34.926Z,100.00
2019-03-06T17:31:03.363Z,100.00
2019-03-06T17:33:31.646Z,100.00
2019-03-06T17:35:59.967Z,100.00
2019-03-06T17:38:28.414Z,100.00
2019-03-06T17:40:56.864Z,100.00
2019-03-06T17:43:25.417Z,100.00
2019-03-06T17:45:53.710Z,100.00
2019-03-06T17:48:22.001Z,100.00
2019-03-06T17:50:50.276Z,100.00
2019-03-06T17:53:18.574Z,100.00
2019-03-06T17:55:46.861Z,100.00
2019-03-06T17:58:15.352Z,100.00
2019-03-06T18:00:56.957Z,100.00
2019-03-06T18:03:39.246Z,100.00
2019-03-06T18:06:07.577Z,100.00
2019-03-06T18:08:36.031Z,100.00
2019-03-06T18:11:04.293Z,100.00
2019-03-06T18:13:32.571Z,100.00
2019-03-06T18:16:00.857Z,100.00
2019-03-06T18:18:29.310Z,100.00
2019-03-06T18:20:57.538Z,100.00
2019-03-06T18:23:25.819Z,100.00
2019-03-06T18:25:54.070Z,100.00
2019-03-06T18:28:22.325Z,100.00
2019-03-06T18:30:50.674Z,100.00
2019-03-06T18:33:18.924Z,100.00
2019-03-06T18:35:47.178Z,100.00
2019-03-06T18:38:15.465Z,100.00
2019-03-06T18:40:43.989Z,100.00
2019-03-06T18:43:12.319Z,100.00
2019-03-06T18:45:40.580Z,100.00
2019-03-06T18:48:08.833Z,100.00
2019-03-06T18:50:37.108Z,100.00
2019-03-06T18:53:05.368Z,100.00
2019-03-06T18:55:33.655Z,100.00
2019-03-06T18:58:01.964Z,100.00
2019-03-06T19:00:31.079Z,100.00
2019-03-06T19:02:59.359Z,100.00
2019-03-06T19:05:27.593Z,100.00
2019-03-06T19:07:56.011Z,100.00
2019-03-06T19:10:24.883Z,100.00
2019-03-06T19:12:53.618Z,100.00
2019-03-06T19:15:25.489Z,100.00
2019-03-06T19:17:53.793Z,100.00
2019-03-06T19:20:22.227Z,100.00
2019-03-06T19:22:51.336Z,100.00
2019-03-06T19:25:19.633Z,100.00
2019-03-06T19:27:48.244Z,100.00
2019-03-06T19:30:23.222Z,100.00
2019-03-06T19:32:51.484Z,100.00
2019-03-06T19:35:21.313Z,100.00
2019-03-06T19:37:49.610Z,100.00
2019-03-06T19:40:18.588Z,100.00
2019-03-06T19:42:47.174Z,100.00
2019-03-06T19:45:25.983Z,100.00
2019-03-06T19:47:54.361Z,100.00
2019-03-06T19:50:25.570Z,100.00
2019-03-06T19:52:53.752Z,100.00
2019-03-06T19:55:22.354Z,100.00
2019-03-06T19:58:06.113Z,100.00
2019-03-06T20:00:34.445Z,100.00
2019-03-06T20:03:02.807Z,100.00
2019-03-06T20:05:35.822Z,100.00
2019-03-06T20:08:09.103Z,100.00
2019-03-06T20:10:37.977Z,100.00
2019-03-06T20:13:06.297Z,100.00
2019-03-06T20:15:34.553Z,100.00
2019-03-06T20:18:02.881Z,100.00
2019-03-06T20:20:31.136Z,100.00
2019-03-06T20:22:59.668Z,100.00
2019-03-06T20:25:27.993Z,100.00
2019-03-06T20:27:56.426Z,100.00
2019-03-06T20:30:25.751Z,100.00
2019-03-06T20:32:54.109Z,100.00
2019-03-06T20:35:23.501Z,100.00
2019-03-06T20:37:51.895Z,100.00
2019-03-06T20:40:20.172Z,100.00
2019-03-06T20:42:48.589Z,100.00
2019-03-06T20:45:20.595Z,100.00
2019-03-06T20:47:49.095Z,100.00
2019-03-06T20:50:19.736Z,100.00
2019-03-06T20:52:50.225Z,100.00
2019-03-06T20:55:18.019Z,100.00
2019-03-06T20:57:46.280Z,100.00
2019-03-06T21:00:24.769Z,100.00
2019-03-06T21:02:53.164Z,100.00
2019-03-06T21:05:21.437Z,100.00
2019-03-06T21:07:50.745Z,100.00
2019-03-06T21:10:19.733Z,100.00
2019-03-06T21:12:48.031Z,100.00
2019-03-06T21:15:27.226Z,100.00
2019-03-06T21:17:55.505Z,100.00
2019-03-06T21:20:24.241Z,100.00
2019-03-06T21:22:52.601Z,100.00
2019-03-06T21:25:21.709Z,100.00
2019-03-06T21:27:50.261Z,100.00
2019-03-06T21:30:40.056Z,100.00
2019-03-06T21:33:08.324Z,100.00
2019-03-06T21:35:36.599Z,100.00
2019-03-06T21:38:04.883Z,100.00
2019-03-06T21:40:33.405Z,100.00
2019-03-06T21:43:01.898Z,100.00
2019-03-06T21:45:30.307Z,100.00
2019-03-06T21:47:58.680Z,100.00
2019-03-06T21:50:26.967Z,100.00
2019-03-06T21:52:55.300Z,100.00
2019-03-06T21:55:23.566Z,100.00
2019-03-06T21:57:55.514Z,100.00
2019-03-06T22:00:24.713Z,100.00
2019-03-06T22:02:53.023Z,100.00
2019-03-06T22:05:21.318Z,100.00
2019-03-06T22:07:50.701Z,100.00
2019-03-06T22:10:21.764Z,100.00
2019-03-06T22:12:50.092Z,100.00
2019-03-06T22:15:22.114Z,100.00
2019-03-06T22:17:50.389Z,100.00
2019-03-06T22:20:18.779Z,100.00
2019-03-06T22:22:47.053Z,100.00
2019-03-06T22:25:16.496Z,100.00
2019-03-06T22:27:45.866Z,100.00
2019-03-06T22:30:17.722Z,100.00
2019-03-06T22:32:46.073Z,100.00
2019-03-06T22:35:14.456Z,100.00
2019-03-06T22:37:42.777Z,100.00
2019-03-06T22:40:16.085Z,100.00
2019-03-06T22:42:44.482Z,100.00
2019-03-06T22:45:17.705Z,100.00
2019-03-06T22:47:46.100Z,100.00
2019-03-06T22:50:16.556Z,100.00
2019-03-06T22:52:44.942Z,100.00
2019-03-06T22:55:17.316Z,100.00
2019-03-06T22:57:45.668Z,100.00
2019-03-06T23:00:32.653Z,100.00
2019-03-06T23:03:00.975Z,100.00
2019-03-06T23:05:31.528Z,100.00
2019-03-06T23:07:59.911Z,100.00
2019-03-06T23:10:28.342Z,100.00
2019-03-06T23:12:58.635Z,100.00
2019-03-06T23:15:26.667Z,100.00
2019-03-06T23:17:55.308Z,100.00
2019-03-06T23:20:23.740Z,100.00
2019-03-06T23:22:51.981Z,100.00
2019-03-06T23:25:20.365Z,100.00
2019-03-06T23:27:48.686Z,100.00
2019-03-06T23:30:17.082Z,100.00
2019-03-06T23:32:45.680Z,100.00
2019-03-06T23:35:14.026Z,100.00
2019-03-06T23:37:42.279Z,100.00
2019-03-06T23:40:11.479Z,100.00
2019-03-06T23:42:39.860Z,100.00
2019-03-06T23:45:09.856Z,100.00
2019-03-06T23:47:38.403Z,100.00
2019-03-06T23:50:08.760Z,100.00
2019-03-06T23:52:54.619Z,100.00
2019-03-06T23:55:22.884Z,100.00
2019-03-06T23:57:51.149Z,100.00
