createdAt,value
2022-08-19T12:25:25.778Z,52.86
2022-08-19T12:40:29.345Z,51.64
2022-08-19T12:55:32.986Z,50.53
2022-08-19T13:10:37.538Z,49.58
2022-08-19T13:25:41.114Z,49.43
2022-08-19T13:40:45.628Z,49.08
2022-08-19T13:55:51.075Z,49.29
2022-08-19T14:10:55.186Z,49.78
2022-08-19T14:26:14.809Z,48.57
2022-08-19T14:41:21.235Z,46.79
2022-08-19T14:56:28.613Z,45.27
2022-08-19T15:11:33.894Z,48.72
2022-08-19T15:26:37.871Z,47.28
2022-08-19T15:41:43.488Z,47.51
2022-08-19T15:57:10.095Z,50.24
2022-08-19T16:12:13.479Z,52.40
2022-08-19T16:27:16.992Z,54.06
2022-08-19T16:42:21.217Z,55.80
2022-08-19T16:57:24.785Z,56.68
2022-08-19T17:12:32.200Z,57.93
2022-08-19T17:27:36.219Z,58.93
2022-08-19T17:42:41.850Z,59.39
2022-08-19T17:57:46.890Z,59.49
2022-08-19T18:12:51.281Z,59.70
2022-08-19T18:27:58.736Z,59.85
2022-08-19T18:43:11.684Z,60.13
2022-08-19T18:58:17.387Z,60.79
2022-08-19T19:13:20.851Z,60.99
2022-08-19T19:28:28.009Z,61.23
2022-08-19T19:43:36.483Z,62.41
2022-08-19T19:58:45.215Z,63.63
2022-08-19T20:13:48.696Z,64.57
2022-08-19T20:29:08.869Z,65.02
2022-08-19T20:44:16.030Z,65.77
2022-08-19T20:59:21.537Z,66.38
2022-08-19T21:14:25.091Z,66.65
2022-08-19T21:29:29.450Z,66.77
2022-08-19T21:44:33.046Z,66.81
2022-08-19T21:59:43.757Z,67.45
2022-08-19T22:14:47.412Z,68.36
2022-08-19T22:29:52.658Z,69.77
2022-08-19T22:44:59.170Z,72.58
2022-08-19T23:00:02.719Z,80.91
2022-08-19T23:15:17.640Z,84.30
2022-08-19T23:30:29.214Z,87.32
2022-08-19T23:45:33.491Z,97.72
