createdAt,value
2022-11-18T00:04:51.478Z,2.92
2022-11-18T00:09:52.871Z,3.63
2022-11-18T00:14:54.354Z,3.50
2022-11-18T00:19:55.846Z,3.00
2022-11-18T00:24:57.281Z,2.90
2022-11-18T00:29:58.748Z,3.97
2022-11-18T00:35:00.743Z,3.22
2022-11-18T00:40:02.236Z,2.78
2022-11-18T00:45:03.717Z,3.50
2022-11-18T00:50:05.422Z,2.78
2022-11-18T00:55:06.994Z,3.10
2022-11-18T01:00:09.075Z,3.00
2022-11-18T01:05:10.557Z,3.25
2022-11-18T01:10:11.948Z,2.72
2022-11-18T01:15:13.404Z,3.00
2022-11-18T01:20:15.627Z,3.00
2022-11-18T01:25:17.025Z,2.83
2022-11-18T01:30:18.549Z,2.88
2022-11-18T01:35:20.005Z,3.22
2022-11-18T01:40:21.451Z,3.15
2022-11-18T01:45:37.383Z,2.80
2022-11-18T01:50:41.721Z,2.92
2022-11-18T01:55:45.930Z,3.30
2022-11-18T02:00:47.400Z,3.30
2022-11-18T02:05:50.416Z,3.40
2022-11-18T02:10:51.828Z,3.30
2022-11-18T02:16:13.590Z,3.83
2022-11-18T02:21:24.317Z,3.45
2022-11-18T02:26:25.702Z,3.60
2022-11-18T02:31:31.296Z,3.85
2022-11-18T02:36:43.792Z,3.40
2022-11-18T02:41:48.739Z,3.83
2022-11-18T02:46:52.239Z,3.55
2022-11-18T02:51:54.447Z,4.05
2022-11-18T02:56:55.867Z,3.85
2022-11-18T03:01:57.388Z,4.00
2022-11-18T03:07:17.397Z,4.10
2022-11-18T03:12:18.893Z,3.90
2022-11-18T03:17:26.333Z,4.15
2022-11-18T03:22:30.780Z,4.13
2022-11-18T03:27:41.109Z,4.30
2022-11-18T03:32:44.854Z,4.00
2022-11-18T03:37:47.130Z,4.30
2022-11-18T03:42:50.279Z,4.60
2022-11-18T03:47:56.094Z,5.05
2022-11-18T03:52:58.117Z,4.53
2022-11-18T03:58:10.211Z,4.53
2022-11-18T04:03:11.745Z,4.88
2022-11-18T04:08:19.766Z,4.85
2022-11-18T04:13:34.993Z,5.07
2022-11-18T04:18:36.406Z,4.97
2022-11-18T04:23:37.788Z,5.45
2022-11-18T04:28:39.176Z,4.90
2022-11-18T04:33:40.630Z,4.80
2022-11-18T04:38:42.037Z,5.18
2022-11-18T04:43:43.464Z,5.72
2022-11-18T04:48:44.901Z,5.85
2022-11-18T04:53:46.364Z,6.05
2022-11-18T04:58:47.821Z,5.60
2022-11-18T05:03:50.711Z,5.22
2022-11-18T05:08:52.398Z,5.38
2022-11-18T05:13:53.802Z,5.00
2022-11-18T05:18:55.313Z,5.53
2022-11-18T05:23:58.524Z,5.53
2022-11-18T05:28:59.935Z,5.57
2022-11-18T05:34:01.455Z,5.88
2022-11-18T05:39:02.930Z,5.47
2022-11-18T05:44:04.770Z,5.57
2022-11-18T05:49:06.300Z,5.68
2022-11-18T05:54:09.043Z,6.20
2022-11-18T05:59:11.306Z,6.00
2022-11-18T06:04:15.473Z,6.53
2022-11-18T06:09:17.910Z,5.90
2022-11-18T06:14:27.363Z,6.18
2022-11-18T06:19:29.264Z,6.07
2022-11-18T06:24:30.965Z,5.70
2022-11-18T06:29:32.391Z,6.10
2022-11-18T06:34:39.835Z,6.78
2022-11-18T06:39:42.753Z,6.07
2022-11-18T06:44:44.199Z,6.82
2022-11-18T06:49:45.664Z,5.75
2022-11-18T06:54:47.111Z,5.57
2022-11-18T06:59:48.518Z,6.03
2022-11-18T07:04:49.927Z,6.55
2022-11-18T07:09:53.465Z,5.30
2022-11-18T07:14:54.937Z,7.15
2022-11-18T07:19:56.373Z,6.38
2022-11-18T07:24:57.780Z,6.32
2022-11-18T07:29:59.166Z,6.18
2022-11-18T07:35:01.071Z,5.82
2022-11-18T07:40:02.565Z,5.47
2022-11-18T07:45:04.169Z,6.00
2022-11-18T07:50:05.836Z,5.55
2022-11-18T07:55:07.498Z,5.70
2022-11-18T08:00:09.713Z,5.10
2022-11-18T08:05:16.309Z,4.97
2022-11-18T08:10:19.201Z,5.35
2022-11-18T08:15:20.574Z,4.70
2022-11-18T08:20:22.990Z,5.30
2022-11-18T08:25:24.451Z,5.30
2022-11-18T08:30:25.915Z,5.05
2022-11-18T08:35:28.365Z,4.80
2022-11-18T08:40:33.928Z,5.20
2022-11-18T08:45:36.965Z,5.35
2022-11-18T08:50:38.404Z,5.18
2022-11-18T08:55:40.071Z,5.30
2022-11-18T09:00:41.479Z,5.60
2022-11-18T09:05:42.911Z,4.57
2022-11-18T09:10:44.376Z,5.53
2022-11-18T09:15:45.771Z,5.30
2022-11-18T09:20:58.375Z,4.90
2022-11-18T09:26:04.429Z,4.72
2022-11-18T09:31:14.681Z,5.10
2022-11-18T09:36:20.143Z,5.05
2022-11-18T09:41:39.398Z,5.25
2022-11-18T09:46:49.778Z,5.63
2022-11-18T09:51:51.768Z,5.30
2022-11-18T09:56:55.123Z,5.43
2022-11-18T10:01:58.380Z,5.97
2022-11-18T10:07:00.538Z,5.28
2022-11-18T10:12:09.641Z,5.63
2022-11-18T10:17:23.499Z,5.60
2022-11-18T10:22:43.545Z,5.60
2022-11-18T10:27:46.804Z,5.63
2022-11-18T10:32:57.435Z,5.65
2022-11-18T10:38:14.119Z,5.47
2022-11-18T10:43:36.272Z,5.28
2022-11-18T10:48:37.771Z,5.55
2022-11-18T10:53:39.488Z,6.15
2022-11-18T10:58:42.761Z,6.15
2022-11-18T11:03:52.544Z,5.80
2022-11-18T11:13:59.925Z,6.35
2022-11-18T11:19:02.713Z,6.15
2022-11-18T11:24:10.378Z,6.03
2022-11-18T11:29:11.785Z,5.85
2022-11-18T11:34:31.776Z,6.25
2022-11-18T11:39:39.365Z,6.80
2022-11-18T11:44:40.789Z,6.05
2022-11-18T11:49:54.314Z,6.53
2022-11-18T11:55:04.684Z,6.90
2022-11-18T12:00:14.940Z,7.13
2022-11-18T12:05:31.035Z,6.78
2022-11-18T12:10:44.744Z,7.35
2022-11-18T12:16:02.084Z,7.45
2022-11-18T12:21:03.822Z,6.53
2022-11-18T12:26:11.485Z,7.55
2022-11-18T12:31:33.396Z,7.40
2022-11-18T12:36:36.606Z,7.38
2022-11-18T12:41:59.603Z,7.07
2022-11-18T12:47:01.863Z,7.53
2022-11-18T12:52:26.153Z,7.32
2022-11-18T12:57:40.378Z,7.18
2022-11-18T13:02:50.672Z,7.60
2022-11-18T13:08:15.933Z,7.65
2022-11-18T13:13:29.045Z,7.72
2022-11-18T13:18:30.508Z,7.43
2022-11-18T13:23:57.605Z,7.15
2022-11-18T13:29:15.618Z,7.80
2022-11-18T13:34:18.240Z,7.38
2022-11-18T13:39:23.316Z,9.32
2022-11-18T13:44:25.823Z,12.68
2022-11-18T13:49:35.951Z,13.07
2022-11-18T13:54:37.476Z,8.88
2022-11-18T13:59:42.163Z,9.73
2022-11-18T14:05:02.999Z,11.85
2022-11-18T14:10:06.063Z,12.38
2022-11-18T14:15:16.952Z,11.98
2022-11-18T14:20:18.731Z,12.70
2022-11-18T14:25:24.190Z,13.07
2022-11-18T14:30:44.293Z,12.23
2022-11-18T14:35:50.537Z,10.70
2022-11-18T14:40:59.958Z,10.40
2022-11-18T14:46:03.401Z,11.18
2022-11-18T14:51:04.846Z,11.38
2022-11-18T14:56:11.818Z,10.75
2022-11-18T15:01:13.710Z,10.57
2022-11-18T15:06:16.113Z,11.43
2022-11-18T15:11:19.178Z,11.10
2022-11-18T15:16:22.044Z,10.10
2022-11-18T15:21:24.052Z,10.13
2022-11-18T15:26:26.677Z,10.13
2022-11-18T15:31:28.135Z,10.23
2022-11-18T15:36:29.540Z,10.05
2022-11-18T15:41:31.819Z,10.02
2022-11-18T15:46:33.796Z,9.18
2022-11-18T15:51:35.275Z,10.88
2022-11-18T15:56:37.420Z,9.25
2022-11-18T16:01:40.366Z,9.70
2022-11-18T16:06:44.849Z,9.30
2022-11-18T16:12:04.858Z,11.00
2022-11-18T16:17:06.237Z,10.88
2022-11-18T16:22:07.695Z,11.50
2022-11-18T16:27:27.582Z,10.88
2022-11-18T16:32:29.886Z,11.88
2022-11-18T16:37:31.406Z,10.30
2022-11-18T16:42:32.882Z,11.27
2022-11-18T16:47:34.296Z,11.40
2022-11-18T16:52:35.706Z,12.40
2022-11-18T16:57:38.082Z,11.60
2022-11-18T17:02:39.573Z,12.40
2022-11-18T17:07:41.151Z,11.40
2022-11-18T17:12:42.637Z,12.05
2022-11-18T17:17:44.121Z,11.77
2022-11-18T17:22:45.691Z,12.73
2022-11-18T17:27:47.089Z,11.30
2022-11-18T17:32:48.574Z,11.88
2022-11-18T17:37:50.034Z,11.85
2022-11-18T17:42:51.472Z,13.57
2022-11-18T17:47:53.730Z,11.60
2022-11-18T17:52:55.182Z,10.63
2022-11-18T17:57:56.603Z,11.52
2022-11-18T18:03:00.903Z,11.25
2022-11-18T18:08:04.391Z,11.77
2022-11-18T18:13:25.580Z,11.95
2022-11-18T18:18:27.050Z,11.90
2022-11-18T18:23:28.584Z,10.93
2022-11-18T18:28:30.025Z,12.07
2022-11-18T18:33:31.991Z,11.40
2022-11-18T18:38:34.055Z,12.18
2022-11-18T18:43:35.476Z,11.00
2022-11-18T18:48:37.139Z,12.02
2022-11-18T18:53:38.944Z,12.13
2022-11-18T18:58:40.390Z,12.50
2022-11-18T19:03:42.719Z,11.60
2022-11-18T19:08:44.843Z,11.93
2022-11-18T19:13:46.271Z,12.52
2022-11-18T19:18:47.752Z,12.68
2022-11-18T19:23:49.186Z,12.02
2022-11-18T19:28:50.663Z,11.35
2022-11-18T19:33:52.269Z,11.38
2022-11-18T19:38:53.698Z,11.93
2022-11-18T19:43:55.086Z,10.55
2022-11-18T19:48:56.934Z,9.32
2022-11-18T19:53:59.794Z,9.75
2022-11-18T19:59:01.496Z,10.45
2022-11-18T20:04:03.171Z,9.95
2022-11-18T20:09:08.578Z,10.55
2022-11-18T20:14:10.318Z,10.80
2022-11-18T20:19:15.351Z,9.85
2022-11-18T20:24:17.839Z,10.18
2022-11-18T20:29:19.960Z,11.05
2022-11-18T20:34:22.223Z,11.20
2022-11-18T20:39:23.668Z,10.82
2022-11-18T20:44:25.052Z,10.00
2022-11-18T20:49:26.494Z,11.05
2022-11-18T20:54:27.947Z,11.23
2022-11-18T20:59:29.340Z,12.48
2022-11-18T21:04:30.784Z,12.07
2022-11-18T21:09:32.978Z,12.73
2022-11-18T21:14:34.431Z,11.95
2022-11-18T21:19:54.508Z,12.52
2022-11-18T21:24:56.179Z,11.80
2022-11-18T21:29:57.595Z,13.70
2022-11-18T21:34:58.974Z,12.55
2022-11-18T21:40:00.378Z,14.32
2022-11-18T21:45:01.742Z,13.65
2022-11-18T21:50:03.675Z,13.95
2022-11-18T21:55:05.314Z,14.57
2022-11-18T22:00:07.794Z,15.27
2022-11-18T22:05:09.704Z,14.60
2022-11-18T22:10:11.170Z,14.40
2022-11-18T22:15:12.844Z,14.38
2022-11-18T22:20:14.521Z,13.88
2022-11-18T22:25:15.927Z,14.25
2022-11-18T22:30:35.802Z,14.35
2022-11-18T22:35:37.219Z,14.75
2022-11-18T22:40:38.619Z,15.38
2022-11-18T22:45:40.037Z,16.10
2022-11-18T22:50:44.095Z,16.25
2022-11-18T22:56:04.981Z,16.73
2022-11-18T23:01:08.769Z,17.15
2022-11-18T23:06:10.946Z,17.45
2022-11-18T23:11:13.644Z,17.48
2022-11-18T23:16:15.256Z,16.55
2022-11-18T23:21:16.722Z,17.08
2022-11-18T23:26:18.466Z,16.85
2022-11-18T23:31:21.142Z,15.98
2022-11-18T23:36:23.153Z,16.80
2022-11-18T23:41:24.525Z,16.35
2022-11-18T23:46:27.617Z,16.30
2022-11-18T23:51:28.995Z,16.85
2022-11-18T23:56:34.985Z,17.80
