createdAt,value
2018-09-27T00:01:46.976Z,102038.98
2018-09-27T00:04:16.685Z,102039.36
2018-09-27T00:06:46.366Z,102038.47
2018-09-27T00:09:16.080Z,102037.56
2018-09-27T00:11:45.707Z,102036.68
2018-09-27T00:14:15.384Z,102037.13
2018-09-27T00:16:45.137Z,102034.95
2018-09-27T00:19:14.835Z,102031.09
2018-09-27T00:21:44.516Z,102025.89
2018-09-27T00:24:14.296Z,102031.61
2018-09-27T00:26:43.928Z,102036.49
2018-09-27T00:29:13.624Z,102028.20
2018-09-27T00:31:43.296Z,102024.73
2018-09-27T00:34:12.971Z,102025.25
2018-09-27T00:36:42.775Z,102021.35
2018-09-27T00:39:13.862Z,102027.52
2018-09-27T00:41:43.631Z,102031.06
2018-09-27T00:44:13.292Z,102021.85
2018-09-27T00:46:42.973Z,102024.08
2018-09-27T00:49:12.607Z,102026.30
2018-09-27T00:51:42.270Z,102026.78
2018-09-27T00:54:12.021Z,102018.03
2018-09-27T00:56:41.725Z,102022.91
2018-09-27T00:59:11.392Z,102023.80
2018-09-27T01:01:41.200Z,102021.17
2018-09-27T01:04:10.839Z,102025.13
2018-09-27T01:06:40.488Z,102028.22
2018-09-27T01:09:11.301Z,102022.09
2018-09-27T01:11:40.954Z,102024.73
2018-09-27T01:14:10.629Z,102018.61
2018-09-27T01:16:40.316Z,102007.22
2018-09-27T01:19:09.943Z,102012.03
2018-09-27T01:21:39.657Z,102012.03
2018-09-27T01:24:09.373Z,102014.25
2018-09-27T01:26:39.013Z,102014.69
2018-09-27T01:29:08.707Z,102015.57
2018-09-27T01:31:38.384Z,102017.34
2018-09-27T01:34:08.150Z,102020.86
2018-09-27T01:36:37.880Z,102018.62
2018-09-27T01:39:08.929Z,102008.99
2018-09-27T01:41:38.560Z,102011.62
2018-09-27T01:44:08.321Z,102016.00
2018-09-27T01:46:37.733Z,102003.27
2018-09-27T01:49:07.329Z,102009.84
2018-09-27T01:51:36.745Z,102012.48
2018-09-27T01:54:06.691Z,102018.62
2018-09-27T01:56:36.120Z,102017.31
2018-09-27T01:59:05.588Z,102016.00
2018-09-27T02:01:35.027Z,102023.01
2018-09-27T02:04:04.432Z,102019.06
2018-09-27T02:06:33.861Z,102022.12
2018-09-27T02:09:03.471Z,102017.29
2018-09-27T02:11:32.896Z,102014.66
2018-09-27T02:14:02.304Z,102013.34
2018-09-27T02:16:31.739Z,102012.03
2018-09-27T02:19:01.258Z,102011.14
2018-09-27T02:21:30.633Z,102015.09
2018-09-27T02:24:00.039Z,102007.60
2018-09-27T02:26:29.437Z,102009.80
2018-09-27T02:28:58.824Z,102008.04
2018-09-27T02:31:28.414Z,102007.99
2018-09-27T02:33:57.819Z,102009.73
2018-09-27T02:36:27.260Z,102002.68
2018-09-27T02:38:56.678Z,102008.27
2018-09-27T02:41:26.103Z,102008.63
2018-09-27T02:43:55.515Z,102006.35
2018-09-27T02:46:25.176Z,102011.12
2018-09-27T02:48:54.575Z,102011.11
2018-09-27T02:51:23.991Z,102011.94
2018-09-27T02:53:53.484Z,102008.91
2018-09-27T02:56:22.863Z,102004.95
2018-09-27T02:58:52.494Z,102010.73
2018-09-27T03:01:21.943Z,102005.49
2018-09-27T03:03:51.355Z,102007.31
2018-09-27T03:06:20.883Z,102004.69
2018-09-27T03:08:50.294Z,102009.55
2018-09-27T03:11:19.687Z,102001.67
2018-09-27T03:13:49.162Z,102005.19
2018-09-27T03:16:18.735Z,102006.03
2018-09-27T03:18:48.107Z,102006.00
2018-09-27T03:21:17.519Z,102001.62
2018-09-27T03:23:47.016Z,101994.62
2018-09-27T03:26:16.412Z,101997.68
2018-09-27T03:28:45.802Z,102000.34
2018-09-27T03:31:15.222Z,102001.22
2018-09-27T03:33:44.688Z,101997.73
2018-09-27T03:36:14.099Z,102002.11
2018-09-27T03:38:43.503Z,101992.45
2018-09-27T03:41:12.900Z,101993.73
2018-09-27T03:43:42.451Z,101991.56
2018-09-27T03:46:11.973Z,101994.64
2018-09-27T03:48:41.412Z,101996.88
2018-09-27T03:51:10.818Z,101992.46
2018-09-27T03:53:40.481Z,102012.23
2018-09-27T03:56:09.947Z,102006.55
2018-09-27T03:58:39.445Z,102005.69
2018-09-27T04:01:09.204Z,101995.17
2018-09-27T04:03:38.602Z,101997.83
2018-09-27T04:06:08.039Z,101996.51
2018-09-27T04:08:37.463Z,101990.36
2018-09-27T04:11:07.089Z,101986.41
2018-09-27T04:13:36.482Z,101980.72
2018-09-27T04:16:05.888Z,101978.98
2018-09-27T04:18:35.284Z,101975.03
2018-09-27T04:21:04.671Z,101975.92
2018-09-27T04:23:34.100Z,101980.75
2018-09-27T04:26:03.518Z,101978.58
2018-09-27T04:28:32.940Z,101984.29
2018-09-27T04:31:02.426Z,101993.06
2018-09-27T04:33:31.795Z,101988.71
2018-09-27T04:36:01.253Z,101990.03
2018-09-27T04:38:30.680Z,101997.52
2018-09-27T04:41:00.156Z,101994.00
2018-09-27T04:43:29.564Z,101998.37
2018-09-27T04:45:58.988Z,102001.45
2018-09-27T04:48:28.389Z,102000.59
2018-09-27T04:50:57.819Z,102001.05
2018-09-27T04:53:27.508Z,101997.98
2018-09-27T04:55:56.942Z,101994.92
2018-09-27T04:58:26.331Z,101991.41
2018-09-27T05:00:55.787Z,102000.16
2018-09-27T05:03:25.179Z,102001.91
2018-09-27T05:05:54.614Z,102008.52
2018-09-27T05:08:24.214Z,102014.66
2018-09-27T05:10:53.621Z,102009.42
2018-09-27T05:13:23.033Z,102003.73
2018-09-27T05:15:52.475Z,102006.36
2018-09-27T05:18:21.876Z,102004.61
2018-09-27T05:20:51.284Z,101995.83
2018-09-27T05:23:20.935Z,101994.09
2018-09-27T05:25:50.342Z,101998.48
2018-09-27T05:28:19.755Z,102003.77
2018-09-27T05:30:49.461Z,102008.20
2018-09-27T05:33:18.934Z,102006.91
2018-09-27T05:35:48.416Z,102009.55
2018-09-27T05:38:17.835Z,102009.60
2018-09-27T05:40:47.242Z,102004.39
2018-09-27T05:43:16.677Z,102009.24
2018-09-27T05:45:46.250Z,102006.69
2018-09-27T05:48:15.677Z,102008.91
2018-09-27T05:50:45.062Z,102008.11
2018-09-27T05:53:14.564Z,102012.53
2018-09-27T05:55:44.025Z,102010.38
2018-09-27T05:58:13.605Z,102005.59
2018-09-27T06:00:43.304Z,102006.09
2018-09-27T06:03:12.725Z,102007.04
2018-09-27T06:05:42.555Z,102008.39
2018-09-27T06:08:12.008Z,102004.52
2018-09-27T06:10:41.445Z,102013.81
2018-09-27T06:13:10.861Z,102012.09
2018-09-27T06:15:40.387Z,102010.88
2018-09-27T06:18:09.751Z,102014.89
2018-09-27T06:20:39.396Z,102013.20
2018-09-27T06:23:08.831Z,102012.80
2018-09-27T06:25:38.246Z,102010.64
2018-09-27T06:28:07.663Z,102016.43
2018-09-27T06:30:37.155Z,102018.65
2018-09-27T06:33:06.731Z,102023.55
2018-09-27T06:35:36.182Z,102020.97
2018-09-27T06:38:05.601Z,102028.97
2018-09-27T06:40:35.037Z,102025.96
2018-09-27T06:43:04.441Z,102027.30
2018-09-27T06:45:34.204Z,102028.62
2018-09-27T06:48:03.616Z,102031.72
2018-09-27T06:50:33.019Z,102035.27
2018-09-27T06:53:02.479Z,102041.91
2018-09-27T06:55:32.131Z,102040.62
2018-09-27T06:58:01.366Z,102040.21
2018-09-27T07:00:30.773Z,102038.45
2018-09-27T07:03:00.178Z,102031.42
2018-09-27T07:05:30.231Z,102032.77
2018-09-27T07:07:59.700Z,102037.17
2018-09-27T07:10:29.115Z,102036.75
2018-09-27T07:12:59.294Z,102038.50
2018-09-27T07:15:28.863Z,102038.97
2018-09-27T07:17:58.234Z,102028.47
2018-09-27T07:20:27.778Z,102030.25
2018-09-27T07:22:57.147Z,102031.14
2018-09-27T07:25:26.587Z,102032.92
2018-09-27T07:27:56.120Z,102040.42
2018-09-27T07:30:25.665Z,102040.88
2018-09-27T07:32:55.209Z,102038.72
2018-09-27T07:35:24.612Z,102039.60
2018-09-27T07:37:54.095Z,102041.41
2018-09-27T07:40:23.545Z,102047.18
2018-09-27T07:42:53.040Z,102044.61
2018-09-27T07:45:22.413Z,102047.33
2018-09-27T07:47:51.795Z,102051.77
2018-09-27T07:50:21.259Z,102047.39
2018-09-27T07:52:50.944Z,102050.06
2018-09-27T07:55:20.348Z,102055.38
2018-09-27T07:57:49.787Z,102043.96
2018-09-27T08:00:19.257Z,102040.45
2018-09-27T08:02:48.751Z,102040.06
2018-09-27T08:05:18.081Z,102042.26
2018-09-27T08:07:47.551Z,102039.57
2018-09-27T08:10:17.012Z,102035.09
2018-09-27T08:12:46.472Z,102028.73
2018-09-27T08:15:15.919Z,102030.01
2018-09-27T08:17:45.372Z,102027.36
2018-09-27T08:20:14.837Z,102023.46
2018-09-27T08:22:44.606Z,102016.57
2018-09-27T08:25:14.030Z,102017.61
2018-09-27T08:27:43.471Z,102016.59
2018-09-27T08:30:12.891Z,102013.66
2018-09-27T08:32:42.416Z,102008.41
2018-09-27T08:35:11.787Z,102007.34
2018-09-27T08:37:41.203Z,102005.20
2018-09-27T08:40:10.711Z,102002.66
2018-09-27T08:42:40.033Z,101997.27
2018-09-27T08:45:09.653Z,102002.13
2018-09-27T08:47:39.006Z,102001.45
2018-09-27T08:50:08.397Z,101995.48
2018-09-27T08:52:37.815Z,101989.21
2018-09-27T08:55:07.308Z,101992.48
2018-09-27T08:57:36.756Z,101996.52
2018-09-27T09:00:07.150Z,101992.14
2018-09-27T09:02:36.564Z,101990.00
2018-09-27T09:05:06.075Z,101998.00
2018-09-27T09:07:35.509Z,101988.45
2018-09-27T09:10:05.309Z,101994.74
2018-09-27T09:12:34.746Z,101991.45
2018-09-27T09:15:04.256Z,101988.03
2018-09-27T09:17:33.657Z,101984.54
2018-09-27T09:20:03.240Z,101985.43
2018-09-27T09:22:32.666Z,101974.56
2018-09-27T09:25:02.036Z,101965.88
2018-09-27T09:27:31.444Z,101970.41
2018-09-27T09:30:00.934Z,101972.19
2018-09-27T09:32:30.460Z,101971.55
2018-09-27T09:34:59.859Z,101970.61
2018-09-27T09:37:29.259Z,101969.55
2018-09-27T09:39:58.692Z,101972.80
2018-09-27T09:42:28.341Z,101966.41
2018-09-27T09:44:57.735Z,101971.58
2018-09-27T09:47:27.532Z,101956.88
2018-09-27T09:49:56.935Z,101967.96
2018-09-27T09:52:26.327Z,101961.47
2018-09-27T09:54:55.705Z,101961.10
2018-09-27T09:57:25.152Z,101961.63
2018-09-27T09:59:54.554Z,101956.58
2018-09-27T10:02:23.974Z,101949.09
2018-09-27T10:04:53.359Z,101948.08
2018-09-27T10:07:22.786Z,101952.69
2018-09-27T10:09:52.296Z,101960.59
2018-09-27T10:12:28.028Z,101960.59
2018-09-27T10:14:57.457Z,101961.97
2018-09-27T10:17:26.895Z,101943.45
2018-09-27T10:19:56.283Z,101944.89
2018-09-27T10:22:25.725Z,101939.09
2018-09-27T10:24:55.170Z,101940.28
2018-09-27T10:27:24.690Z,101934.11
2018-09-27T10:29:54.101Z,101937.92
2018-09-27T10:32:23.520Z,101936.73
2018-09-27T10:34:53.004Z,101929.30
2018-09-27T10:37:22.405Z,101928.56
2018-09-27T10:39:51.813Z,101925.29
2018-09-27T10:42:21.277Z,101922.66
2018-09-27T10:44:50.745Z,101918.17
2018-09-27T10:47:20.223Z,101912.73
2018-09-27T10:49:49.609Z,101912.37
2018-09-27T10:52:19.043Z,101913.74
2018-09-27T10:54:48.443Z,101907.48
2018-09-27T10:57:17.965Z,101901.94
2018-09-27T10:59:47.374Z,101905.91
2018-09-27T11:02:16.720Z,101904.12
2018-09-27T11:04:46.461Z,101909.07
2018-09-27T11:07:15.857Z,101903.25
2018-09-27T11:09:45.467Z,101894.14
2018-09-27T11:12:14.856Z,101894.50
2018-09-27T11:14:44.635Z,101896.45
2018-09-27T11:17:14.041Z,101887.17
2018-09-27T11:19:44.487Z,101888.47
2018-09-27T11:22:13.917Z,101884.28
2018-09-27T11:24:43.344Z,101883.19
2018-09-27T11:27:12.780Z,101884.80
2018-09-27T11:29:47.319Z,101878.67
2018-09-27T11:32:22.167Z,101878.68
2018-09-27T11:34:51.545Z,101871.13
2018-09-27T11:37:21.017Z,101862.91
2018-09-27T11:39:50.451Z,101865.71
2018-09-27T11:42:20.027Z,101852.59
2018-09-27T11:44:49.366Z,101850.45
2018-09-27T11:47:19.111Z,101852.84
2018-09-27T11:49:48.643Z,101847.98
2018-09-27T11:52:18.077Z,101842.64
2018-09-27T11:54:47.482Z,101838.95
2018-09-27T11:57:16.921Z,101837.95
2018-09-27T11:59:46.537Z,101838.75
2018-09-27T12:02:16.045Z,101833.78
2018-09-27T12:04:45.446Z,101824.94
2018-09-27T12:07:14.910Z,101824.18
2018-09-27T12:09:44.314Z,101825.14
2018-09-27T12:12:14.124Z,101829.16
2018-09-27T12:14:43.675Z,101820.31
2018-09-27T12:17:12.979Z,101817.57
2018-09-27T12:19:42.427Z,101814.69
2018-09-27T12:22:11.816Z,101813.45
2018-09-27T12:24:41.271Z,101804.31
2018-09-27T12:27:10.665Z,101799.73
2018-09-27T12:29:40.136Z,101802.92
2018-09-27T12:32:09.551Z,101792.31
2018-09-27T12:34:38.932Z,101796.41
2018-09-27T12:37:08.359Z,101796.38
2018-09-27T12:39:37.891Z,101784.33
2018-09-27T12:42:07.400Z,101790.73
2018-09-27T12:44:36.652Z,101782.09
2018-09-27T12:47:06.033Z,101776.83
2018-09-27T12:49:35.460Z,101783.66
2018-09-27T12:52:05.071Z,101783.75
2018-09-27T12:54:34.410Z,101779.45
2018-09-27T12:57:03.821Z,101764.56
2018-09-27T12:59:33.323Z,101764.69
2018-09-27T13:02:02.854Z,101763.97
2018-09-27T13:04:32.252Z,101753.41
2018-09-27T13:07:01.927Z,101753.03
2018-09-27T13:09:31.452Z,101747.38
2018-09-27T13:12:00.870Z,101741.66
2018-09-27T13:14:30.303Z,101735.42
2018-09-27T13:16:59.690Z,101730.52
2018-09-27T13:19:29.159Z,101732.25
2018-09-27T13:21:58.484Z,101723.41
2018-09-27T13:24:27.938Z,101724.75
2018-09-27T13:26:57.326Z,101721.63
2018-09-27T13:29:26.694Z,101709.25
2018-09-27T13:31:56.131Z,101708.41
2018-09-27T13:34:25.496Z,101707.53
2018-09-27T13:36:54.944Z,101696.00
2018-09-27T13:39:24.359Z,101699.55
2018-09-27T13:41:53.840Z,101692.43
2018-09-27T13:44:23.332Z,101672.88
2018-09-27T13:46:52.900Z,101672.82
2018-09-27T13:49:22.292Z,101672.76
2018-09-27T13:51:51.792Z,101667.36
2018-09-27T13:54:21.193Z,101663.83
2018-09-27T13:56:50.659Z,101659.44
2018-09-27T13:59:20.053Z,101659.47
2018-09-27T14:01:49.432Z,101656.36
2018-09-27T14:04:18.856Z,101647.45
2018-09-27T14:06:48.328Z,101639.92
2018-09-27T14:09:17.732Z,101626.55
2018-09-27T14:11:47.175Z,101633.63
2018-09-27T14:14:16.606Z,101626.16
2018-09-27T14:16:46.079Z,101623.42
2018-09-27T14:19:15.471Z,101625.59
2018-09-27T14:21:46.644Z,101621.12
2018-09-27T14:24:16.060Z,101612.67
2018-09-27T14:26:45.580Z,101608.67
2018-09-27T14:29:14.997Z,101612.67
2018-09-27T14:31:44.402Z,101605.59
2018-09-27T14:34:13.800Z,101599.81
2018-09-27T14:36:43.267Z,101595.36
2018-09-27T14:39:12.655Z,101586.98
2018-09-27T14:41:42.228Z,101578.16
2018-09-27T14:44:11.630Z,101573.35
2018-09-27T14:46:41.037Z,101567.57
2018-09-27T14:49:10.451Z,101566.23
2018-09-27T14:51:39.855Z,101563.13
2018-09-27T14:54:15.980Z,101563.05
2018-09-27T14:56:45.381Z,101555.59
2018-09-27T14:59:14.876Z,101552.53
2018-09-27T15:01:44.251Z,101549.45
2018-09-27T15:04:13.639Z,101546.83
2018-09-27T15:06:43.112Z,101545.91
2018-09-27T15:09:12.992Z,101538.84
2018-09-27T15:11:42.481Z,101531.76
2018-09-27T15:14:11.880Z,101529.59
2018-09-27T15:16:41.290Z,101530.11
2018-09-27T15:19:10.695Z,101527.59
2018-09-27T15:21:40.131Z,101522.36
2018-09-27T15:24:09.587Z,101533.08
2018-09-27T15:26:38.988Z,101522.11
2018-09-27T15:29:08.465Z,101513.31
2018-09-27T15:31:37.851Z,101518.67
2018-09-27T15:34:07.367Z,101510.75
2018-09-27T15:36:36.855Z,101502.42
2018-09-27T15:39:07.926Z,101508.72
2018-09-27T15:41:37.350Z,101508.78
2018-09-27T15:44:06.774Z,101504.44
2018-09-27T15:46:36.264Z,101499.66
2018-09-27T15:49:05.726Z,101499.86
2018-09-27T15:51:35.148Z,101496.42
2018-09-27T15:54:04.571Z,101501.89
2018-09-27T15:56:34.185Z,101490.05
2018-09-27T15:59:03.583Z,101483.10
2018-09-27T16:01:33.045Z,101484.59
2018-09-27T16:04:02.544Z,101482.50
2018-09-27T16:06:31.960Z,101479.57
2018-09-27T16:09:01.400Z,101477.94
2018-09-27T16:11:30.805Z,101476.33
2018-09-27T16:14:00.231Z,101475.14
2018-09-27T16:16:29.636Z,101475.31
2018-09-27T16:18:59.058Z,101472.80
2018-09-27T16:21:28.466Z,101473.84
2018-09-27T16:23:57.854Z,101475.75
2018-09-27T16:26:27.283Z,101473.66
2018-09-27T16:28:56.728Z,101469.38
2018-09-27T16:31:26.169Z,101467.77
2018-09-27T16:33:55.574Z,101470.14
2018-09-27T16:36:24.967Z,101463.67
2018-09-27T16:38:54.415Z,101464.25
2018-09-27T16:41:23.900Z,101461.25
2018-09-27T16:43:53.384Z,101452.56
2018-09-27T16:46:22.859Z,101453.98
2018-09-27T16:48:52.342Z,101447.47
2018-09-27T16:51:21.751Z,101448.39
2018-09-27T16:53:51.199Z,101444.93
2018-09-27T16:56:20.592Z,101442.31
2018-09-27T16:58:50.008Z,101433.16
2018-09-27T17:01:19.464Z,101439.89
2018-09-27T17:03:48.917Z,101439.56
2018-09-27T17:06:18.331Z,101432.14
2018-09-27T17:08:47.825Z,101429.58
2018-09-27T17:11:17.460Z,101428.78
2018-09-27T17:13:46.843Z,101423.09
2018-09-27T17:16:16.240Z,101420.55
2018-09-27T17:18:45.908Z,101417.97
2018-09-27T17:21:15.360Z,101412.28
2018-09-27T17:23:44.894Z,101412.39
2018-09-27T17:26:14.355Z,101410.70
2018-09-27T17:28:43.864Z,101411.69
2018-09-27T17:31:13.209Z,101413.48
2018-09-27T17:33:42.690Z,101418.38
2018-09-27T17:36:12.163Z,101416.28
2018-09-27T17:38:41.644Z,101412.38
2018-09-27T17:41:11.224Z,101419.97
2018-09-27T17:43:40.651Z,101406.33
2018-09-27T17:46:10.047Z,101406.79
2018-09-27T17:48:39.529Z,101415.66
2018-09-27T17:51:08.940Z,101414.85
2018-09-27T17:53:38.357Z,101416.23
2018-09-27T17:56:07.928Z,101410.99
2018-09-27T17:58:37.415Z,101410.19
2018-09-27T18:01:06.804Z,101405.83
2018-09-27T18:03:36.453Z,101403.66
2018-09-27T18:06:05.925Z,101399.77
2018-09-27T18:08:35.358Z,101398.93
2018-09-27T18:11:04.961Z,101389.75
2018-09-27T18:13:34.445Z,101394.62
2018-09-27T18:16:03.812Z,101396.87
2018-09-27T18:18:33.205Z,101399.52
2018-09-27T18:21:02.651Z,101394.29
2018-09-27T18:23:32.158Z,101390.33
2018-09-27T18:26:02.067Z,101393.45
2018-09-27T18:28:31.547Z,101395.23
2018-09-27T18:31:01.004Z,101397.00
2018-09-27T18:33:30.344Z,101392.22
2018-09-27T18:35:59.779Z,101387.41
2018-09-27T18:38:29.430Z,101383.47
2018-09-27T18:40:58.869Z,101380.01
2018-09-27T18:43:28.264Z,101376.95
2018-09-27T18:45:57.759Z,101377.88
2018-09-27T18:48:27.336Z,101378.38
2018-09-27T18:50:56.827Z,101375.77
2018-09-27T18:53:26.268Z,101372.75
2018-09-27T18:55:55.694Z,101369.70
2018-09-27T18:58:25.120Z,101369.28
2018-09-27T19:00:54.547Z,101371.98
2018-09-27T19:03:24.043Z,101367.16
2018-09-27T19:05:53.436Z,101363.27
2018-09-27T19:08:22.839Z,101357.52
2018-09-27T19:10:52.239Z,101355.78
2018-09-27T19:13:21.790Z,101348.30
2018-09-27T19:15:51.768Z,101349.20
2018-09-27T19:18:21.294Z,101349.24
2018-09-27T19:20:51.024Z,101350.58
2018-09-27T19:23:20.492Z,101353.67
2018-09-27T19:25:49.884Z,101344.44
2018-09-27T19:28:19.265Z,101338.77
2018-09-27T19:30:48.833Z,101342.30
2018-09-27T19:33:18.282Z,101339.66
2018-09-27T19:35:47.868Z,101333.52
2018-09-27T19:38:17.271Z,101325.16
2018-09-27T19:40:46.667Z,101326.09
2018-09-27T19:43:16.244Z,101331.38
2018-09-27T19:45:45.664Z,101327.87
2018-09-27T19:48:15.085Z,101323.52
2018-09-27T19:50:44.512Z,101318.69
2018-09-27T19:53:13.951Z,101318.70
2018-09-27T19:55:43.780Z,101312.55
2018-09-27T19:58:13.210Z,101315.23
2018-09-27T20:00:42.661Z,101309.52
2018-09-27T20:03:12.113Z,101307.33
2018-09-27T20:05:41.476Z,101305.58
2018-09-27T20:08:11.008Z,101304.73
2018-09-27T20:10:40.435Z,101302.54
2018-09-27T20:13:09.867Z,101298.59
2018-09-27T20:15:39.290Z,101297.72
2018-09-27T20:18:08.718Z,101295.52
2018-09-27T20:20:38.142Z,101293.33
2018-09-27T20:23:07.660Z,101291.13
2018-09-27T20:25:37.036Z,101292.45
2018-09-27T20:28:06.847Z,101286.73
2018-09-27T20:30:36.299Z,101283.26
2018-09-27T20:33:05.955Z,101285.02
2018-09-27T20:35:41.863Z,101277.98
2018-09-27T20:38:12.229Z,101279.75
2018-09-27T20:40:41.816Z,101272.28
2018-09-27T20:43:11.306Z,101270.52
2018-09-27T20:45:40.741Z,101271.88
2018-09-27T20:48:10.203Z,101262.66
2018-09-27T20:50:39.673Z,101256.50
2018-09-27T20:53:09.069Z,101252.59
2018-09-27T20:55:38.692Z,101248.19
2018-09-27T20:58:08.081Z,101254.77
2018-09-27T21:00:37.449Z,101249.50
2018-09-27T21:03:07.024Z,101253.92
2018-09-27T21:05:36.356Z,101243.37
2018-09-27T21:08:05.784Z,101246.45
2018-09-27T21:10:35.201Z,101245.59
2018-09-27T21:13:04.651Z,101243.40
2018-09-27T21:15:34.014Z,101242.08
2018-09-27T21:18:03.413Z,101237.68
2018-09-27T21:20:35.812Z,101229.80
2018-09-27T21:23:05.224Z,101228.48
2018-09-27T21:25:34.644Z,101232.45
2018-09-27T21:28:04.136Z,101230.65
2018-09-27T21:30:33.894Z,101224.06
2018-09-27T21:33:03.289Z,101221.42
2018-09-27T21:35:32.675Z,101217.47
2018-09-27T21:38:02.163Z,101222.29
2018-09-27T21:40:31.548Z,101211.34
2018-09-27T21:43:00.932Z,101214.84
2018-09-27T21:45:30.333Z,101212.64
2018-09-27T21:47:59.748Z,101202.98
2018-09-27T21:50:29.240Z,101201.25
2018-09-27T21:52:58.555Z,101195.55
2018-09-27T21:55:27.975Z,101192.48
2018-09-27T21:57:57.476Z,101191.16
2018-09-27T22:00:26.928Z,101187.20
2018-09-27T22:02:56.317Z,101187.63
2018-09-27T22:05:25.791Z,101183.25
2018-09-27T22:07:55.207Z,101183.23
2018-09-27T22:10:24.627Z,101179.31
2018-09-27T22:12:54.060Z,101178.42
2018-09-27T22:15:23.521Z,101166.14
2018-09-27T22:17:52.927Z,101166.16
2018-09-27T22:20:22.304Z,101164.81
2018-09-27T22:22:51.836Z,101158.23
2018-09-27T22:25:21.333Z,101158.20
2018-09-27T22:27:50.780Z,101151.66
2018-09-27T22:30:20.171Z,101149.44
2018-09-27T22:32:49.620Z,101148.11
2018-09-27T22:35:19.048Z,101150.30
2018-09-27T22:37:48.424Z,101136.27
2018-09-27T22:40:17.850Z,101136.25
2018-09-27T22:42:47.239Z,101139.33
2018-09-27T22:45:16.716Z,101134.04
2018-09-27T22:47:46.139Z,101133.13
2018-09-27T22:50:15.569Z,101131.80
2018-09-27T22:52:44.968Z,101129.56
2018-09-27T22:55:14.373Z,101131.72
2018-09-27T22:57:43.776Z,101125.58
2018-09-27T23:00:13.243Z,101124.23
2018-09-27T23:02:42.663Z,101121.61
2018-09-27T23:05:12.065Z,101117.20
2018-09-27T23:07:41.473Z,101112.79
2018-09-27T23:10:10.885Z,101111.48
2018-09-27T23:12:40.324Z,101105.77
2018-09-27T23:15:09.731Z,101099.61
2018-09-27T23:17:39.173Z,101099.57
2018-09-27T23:20:10.184Z,101097.41
2018-09-27T23:22:39.736Z,101096.06
2018-09-27T23:25:09.402Z,101089.45
2018-09-27T23:27:38.828Z,101089.87
2018-09-27T23:30:08.310Z,101092.00
2018-09-27T23:32:37.700Z,101087.61
2018-09-27T23:35:07.119Z,101087.55
2018-09-27T23:37:36.723Z,101093.63
2018-09-27T23:40:06.173Z,101091.87
2018-09-27T23:42:35.555Z,101093.13
2018-09-27T23:45:04.992Z,101090.03
2018-09-27T23:47:34.440Z,101094.82
2018-09-27T23:50:03.899Z,101095.69
2018-09-27T23:52:33.294Z,101101.82
2018-09-27T23:55:02.675Z,101092.64
2018-09-27T23:57:32.073Z,101102.23
