createdAt,value
2022-08-08T00:01:08.611Z,66.75
2022-08-08T00:06:43.424Z,67.04
2022-08-08T00:12:08.030Z,67.33
2022-08-08T00:17:58.450Z,67.92
2022-08-08T00:23:06.407Z,68.09
2022-08-08T00:28:34.457Z,68.05
2022-08-08T00:34:18.399Z,68.31
2022-08-08T00:41:07.728Z,68.51
2022-08-08T00:44:54.047Z,69.14
2022-08-08T00:50:27.318Z,70.06
2022-08-08T00:55:53.249Z,70.16
2022-08-08T01:01:12.225Z,70.28
2022-08-08T01:06:49.213Z,70.07
2022-08-08T01:12:05.622Z,70.50
2022-08-08T01:17:29.973Z,70.80
2022-08-08T01:23:55.054Z,71.00
2022-08-08T01:29:08.123Z,72.02
2022-08-08T01:34:46.784Z,71.99
2022-08-08T01:40:14.662Z,72.83
2022-08-08T01:45:50.465Z,72.95
2022-08-08T01:51:31.715Z,73.20
2022-08-08T01:58:12.032Z,73.55
2022-08-08T02:03:56.210Z,74.29
2022-08-08T02:08:59.379Z,74.65
2022-08-08T02:14:04.781Z,74.82
2022-08-08T02:19:57.191Z,75.01
2022-08-08T02:25:16.421Z,75.44
2022-08-08T02:30:35.199Z,76.18
2022-08-08T02:36:04.280Z,76.18
2022-08-08T02:42:04.371Z,76.13
2022-08-08T02:47:00.701Z,76.40
2022-08-08T02:52:34.994Z,75.76
2022-08-08T02:58:01.531Z,75.58
2022-08-08T03:05:00.611Z,75.80
2022-08-08T03:08:59.162Z,75.92
2022-08-08T03:15:56.872Z,76.07
2022-08-08T03:20:10.546Z,76.18
2022-08-08T03:25:18.626Z,76.63
2022-08-08T03:30:21.671Z,76.66
2022-08-08T03:35:26.689Z,76.88
2022-08-08T03:40:33.597Z,76.31
2022-08-08T03:46:04.884Z,76.65
2022-08-08T03:51:06.916Z,76.61
2022-08-08T03:56:09.965Z,76.50
2022-08-08T04:02:31.590Z,76.02
2022-08-08T04:07:02.118Z,76.20
2022-08-08T04:12:06.387Z,76.54
2022-08-08T04:17:22.454Z,76.36
2022-08-08T04:22:37.356Z,76.47
2022-08-08T04:28:01.544Z,76.35
2022-08-08T04:33:03.711Z,76.31
2022-08-08T04:38:06.445Z,76.14
2022-08-08T04:43:12.193Z,75.71
2022-08-08T04:48:16.151Z,75.96
2022-08-08T04:54:27.629Z,75.05
2022-08-08T04:58:41.039Z,74.81
2022-08-08T05:04:09.956Z,74.21
2022-08-08T05:09:06.305Z,74.14
2022-08-08T05:14:12.427Z,73.70
2022-08-08T05:20:09.994Z,73.35
2022-08-08T05:24:38.376Z,72.69
2022-08-08T05:29:42.211Z,71.55
2022-08-08T05:34:49.909Z,70.93
2022-08-08T05:39:56.012Z,69.91
2022-08-08T05:45:24.626Z,68.47
2022-08-08T05:50:26.518Z,66.44
2022-08-08T05:55:30.444Z,65.32
2022-08-08T06:00:56.841Z,62.64
2022-08-08T06:06:06.670Z,61.11
2022-08-08T06:11:10.688Z,60.41
2022-08-08T06:16:16.874Z,59.13
2022-08-08T06:21:32.770Z,56.79
2022-08-08T06:26:52.449Z,55.74
2022-08-08T06:32:10.645Z,54.86
2022-08-08T06:37:25.111Z,53.37
2022-08-08T06:42:35.933Z,52.10
2022-08-08T06:47:58.654Z,52.14
2022-08-08T06:53:10.100Z,50.47
2022-08-08T06:58:19.553Z,50.55
2022-08-08T07:04:37.613Z,49.85
2022-08-08T07:09:20.809Z,49.16
2022-08-08T07:14:36.851Z,48.13
2022-08-08T07:19:41.914Z,46.40
2022-08-08T07:24:59.467Z,45.47
2022-08-08T07:30:08.279Z,45.36
2022-08-08T07:35:16.644Z,44.69
2022-08-08T07:40:29.728Z,44.15
2022-08-08T07:46:04.707Z,43.01
2022-08-08T07:51:00.576Z,42.60
2022-08-08T07:56:04.370Z,40.74
2022-08-08T08:01:12.136Z,41.73
2022-08-08T08:06:17.607Z,41.16
2022-08-08T08:11:23.633Z,41.68
2022-08-08T08:16:41.134Z,41.45
2022-08-08T08:21:53.510Z,41.20
2022-08-08T08:27:02.985Z,41.29
2022-08-08T08:32:06.858Z,41.42
2022-08-08T08:37:11.607Z,40.32
2022-08-08T08:42:19.376Z,40.56
2022-08-08T08:47:43.970Z,40.13
2022-08-08T08:52:58.557Z,39.76
2022-08-08T08:58:03.766Z,39.49
2022-08-08T09:03:09.190Z,40.05
2022-08-08T09:08:18.347Z,40.37
2022-08-08T09:13:27.950Z,40.30
2022-08-08T09:18:31.061Z,40.50
2022-08-08T09:23:40.620Z,41.36
2022-08-08T09:28:44.181Z,41.30
2022-08-08T09:34:14.773Z,40.78
2022-08-08T09:39:20.646Z,40.49
2022-08-08T09:44:36.377Z,40.16
2022-08-08T09:49:42.341Z,40.33
2022-08-08T09:54:54.478Z,39.69
2022-08-08T10:00:31.417Z,40.00
2022-08-08T10:05:27.976Z,39.60
2022-08-08T10:10:50.109Z,39.90
2022-08-08T10:16:00.672Z,39.71
2022-08-08T10:21:23.040Z,39.21
2022-08-08T10:26:57.455Z,37.66
2022-08-08T10:32:20.694Z,36.44
2022-08-08T10:37:30.243Z,36.23
2022-08-08T10:42:35.797Z,36.21
2022-08-08T10:47:48.312Z,36.75
2022-08-08T10:53:02.439Z,36.86
2022-08-08T10:58:11.724Z,36.62
2022-08-08T11:03:15.781Z,36.32
2022-08-08T11:08:38.686Z,35.71
2022-08-08T11:13:52.096Z,35.84
2022-08-08T11:19:04.729Z,35.56
2022-08-08T11:24:10.040Z,35.95
2022-08-08T11:29:14.062Z,36.58
2022-08-08T11:34:24.516Z,36.68
2022-08-08T11:39:41.374Z,36.73
2022-08-08T11:44:45.752Z,36.64
2022-08-08T11:49:53.045Z,36.21
2022-08-08T11:54:55.486Z,35.13
2022-08-08T12:00:02.598Z,34.78
2022-08-08T12:05:12.557Z,34.58
2022-08-08T12:10:19.110Z,34.30
2022-08-08T12:15:41.798Z,34.24
2022-08-08T12:20:45.777Z,34.01
2022-08-08T12:25:52.687Z,34.19
2022-08-08T12:31:10.012Z,34.26
2022-08-08T12:36:14.094Z,34.34
2022-08-08T12:41:33.855Z,34.56
2022-08-08T12:46:38.209Z,35.63
2022-08-08T12:51:50.246Z,36.15
2022-08-08T12:57:21.230Z,36.49
2022-08-08T13:02:33.571Z,36.77
2022-08-08T13:08:02.831Z,37.14
2022-08-08T13:13:06.139Z,37.44
2022-08-08T13:18:13.770Z,37.89
2022-08-08T13:23:30.229Z,38.08
2022-08-08T13:28:37.650Z,37.91
2022-08-08T13:33:50.650Z,38.13
2022-08-08T13:39:00.066Z,38.39
2022-08-08T13:44:03.148Z,38.73
2022-08-08T13:50:34.788Z,38.86
2022-08-08T13:54:49.740Z,38.92
2022-08-08T14:00:05.473Z,39.03
2022-08-08T14:05:22.351Z,39.12
2022-08-08T14:10:33.779Z,39.14
2022-08-08T14:15:46.364Z,39.13
2022-08-08T14:21:02.646Z,38.70
2022-08-08T14:26:11.556Z,38.43
2022-08-08T14:31:20.457Z,38.53
2022-08-08T14:36:41.469Z,38.91
2022-08-08T14:42:03.120Z,39.03
2022-08-08T14:47:17.231Z,39.27
2022-08-08T14:52:24.001Z,39.50
2022-08-08T14:58:02.754Z,39.31
2022-08-08T15:03:01.713Z,39.63
2022-08-08T15:08:22.177Z,40.17
2022-08-08T15:13:40.868Z,40.76
2022-08-08T15:18:58.387Z,40.92
2022-08-08T15:24:00.889Z,41.04
2022-08-08T15:29:03.616Z,41.31
2022-08-08T15:34:29.118Z,41.80
2022-08-08T15:39:38.300Z,41.93
2022-08-08T15:44:42.607Z,42.25
2022-08-08T15:49:46.536Z,41.77
2022-08-08T15:54:51.632Z,41.64
2022-08-08T16:00:06.392Z,41.64
2022-08-08T16:05:17.432Z,41.61
2022-08-08T16:13:14.683Z,40.90
2022-08-08T16:15:59.708Z,40.87
2022-08-08T16:21:20.796Z,40.97
2022-08-08T16:26:34.516Z,41.35
2022-08-08T16:31:44.791Z,42.07
2022-08-08T16:36:52.684Z,43.12
2022-08-08T16:42:01.278Z,44.12
2022-08-08T16:47:40.670Z,44.88
2022-08-08T16:55:02.814Z,45.32
2022-08-08T16:58:15.941Z,45.68
2022-08-08T17:03:24.430Z,46.04
2022-08-08T17:08:37.758Z,47.25
2022-08-08T17:13:50.290Z,48.30
2022-08-08T17:19:03.671Z,49.60
2022-08-08T17:24:09.940Z,50.29
2022-08-08T17:29:25.390Z,51.65
2022-08-08T17:34:48.097Z,52.44
2022-08-08T17:40:05.868Z,54.14
2022-08-08T17:45:21.126Z,54.47
2022-08-08T17:50:25.714Z,55.38
2022-08-08T17:56:04.849Z,56.20
2022-08-08T18:00:56.204Z,56.02
2022-08-08T18:06:00.090Z,56.17
2022-08-08T18:11:08.446Z,56.25
2022-08-08T18:16:12.819Z,56.37
2022-08-08T18:21:35.630Z,56.26
2022-08-08T18:26:42.809Z,56.42
2022-08-08T18:31:55.982Z,56.82
2022-08-08T18:37:00.318Z,56.82
2022-08-08T18:42:04.138Z,57.09
2022-08-08T18:47:06.732Z,57.63
2022-08-08T18:52:18.578Z,57.59
2022-08-08T18:57:25.370Z,57.57
2022-08-08T19:02:30.037Z,57.90
2022-08-08T19:07:33.557Z,58.25
2022-08-08T19:12:44.427Z,58.48
2022-08-08T19:17:48.103Z,58.71
2022-08-08T19:23:10.700Z,58.78
2022-08-08T19:28:19.405Z,58.84
2022-08-08T19:33:24.398Z,58.91
2022-08-08T19:38:27.010Z,58.83
2022-08-08T19:43:30.503Z,58.97
2022-08-08T19:48:33.653Z,59.17
2022-08-08T19:53:51.613Z,59.38
2022-08-08T19:58:56.197Z,59.54
2022-08-08T20:04:03.392Z,59.57
2022-08-08T20:09:09.037Z,59.94
2022-08-08T20:14:34.318Z,59.98
2022-08-08T20:19:43.375Z,60.47
2022-08-08T20:24:46.115Z,60.56
2022-08-08T20:29:55.707Z,60.65
2022-08-08T20:35:04.634Z,60.67
2022-08-08T20:40:08.374Z,60.76
2022-08-08T20:45:11.016Z,60.79
2022-08-08T20:50:15.073Z,61.10
2022-08-08T20:55:22.828Z,61.48
2022-08-08T21:00:28.449Z,62.03
2022-08-08T21:05:32.863Z,62.58
2022-08-08T21:10:52.124Z,63.22
2022-08-08T21:16:05.999Z,64.01
2022-08-08T21:21:20.640Z,64.31
2022-08-08T21:26:41.435Z,64.66
2022-08-08T21:31:58.398Z,65.18
2022-08-08T21:37:11.166Z,65.56
2022-08-08T21:42:14.017Z,65.86
2022-08-08T21:48:01.873Z,66.06
2022-08-08T21:54:33.836Z,66.11
2022-08-08T21:58:05.465Z,66.17
2022-08-08T22:03:11.082Z,66.39
2022-08-08T22:08:24.248Z,66.56
2022-08-08T22:13:26.898Z,67.01
2022-08-08T22:18:52.636Z,67.42
2022-08-08T22:23:55.658Z,67.63
2022-08-08T22:29:14.203Z,67.50
2022-08-08T22:34:22.812Z,67.74
2022-08-08T22:39:39.421Z,68.14
2022-08-08T22:44:48.910Z,68.50
2022-08-08T22:49:53.829Z,68.70
2022-08-08T22:55:06.037Z,68.87
2022-08-08T23:00:13.485Z,69.01
2022-08-08T23:05:16.137Z,69.26
2022-08-08T23:10:21.340Z,69.55
2022-08-08T23:16:41.992Z,69.89
2022-08-08T23:20:54.939Z,69.98
2022-08-08T23:26:01.162Z,70.10
2022-08-08T23:31:03.571Z,70.28
2022-08-08T23:36:08.931Z,70.44
2022-08-08T23:41:22.883Z,70.68
2022-08-08T23:49:06.332Z,71.05
2022-08-08T23:52:06.497Z,71.35
2022-08-08T23:57:25.241Z,71.64
