createdAt,value
2018-02-21T00:01:27.470Z,-1.90
2018-02-21T00:03:55.107Z,-1.80
2018-02-21T00:06:22.716Z,-1.90
2018-02-21T00:08:50.322Z,-1.90
2018-02-21T00:11:17.919Z,-1.90
2018-02-21T00:13:45.514Z,-1.90
2018-02-21T00:16:13.912Z,-1.90
2018-02-21T00:18:42.303Z,-1.90
2018-02-21T00:21:09.927Z,-1.90
2018-02-21T00:23:38.330Z,-1.80
2018-02-21T00:26:05.902Z,-1.80
2018-02-21T00:28:33.535Z,-1.80
2018-02-21T00:31:01.901Z,-1.80
2018-02-21T00:33:30.255Z,-1.90
2018-02-21T00:35:57.894Z,-1.90
2018-02-21T00:38:25.464Z,-1.90
2018-02-21T00:40:53.035Z,-1.90
2018-02-21T00:43:20.619Z,-2.00
2018-02-21T00:45:48.959Z,-2.00
2018-02-21T00:48:16.576Z,-2.00
2018-02-21T00:50:44.175Z,-1.90
2018-02-21T00:53:11.772Z,-2.00
2018-02-21T00:55:40.137Z,-1.90
2018-02-21T00:58:07.743Z,-1.90
2018-02-21T01:00:35.339Z,-1.90
2018-02-21T01:03:02.987Z,-1.90
2018-02-21T01:05:30.570Z,-1.90
2018-02-21T01:07:58.205Z,-1.90
2018-02-21T01:10:25.788Z,-1.90
2018-02-21T01:12:53.402Z,-1.90
2018-02-21T01:15:21.007Z,-1.90
2018-02-21T01:17:48.657Z,-1.90
2018-02-21T01:20:16.299Z,-1.90
2018-02-21T01:22:43.935Z,-2.00
2018-02-21T01:25:12.324Z,-2.00
2018-02-21T01:27:39.923Z,-2.00
2018-02-21T01:30:07.583Z,-2.00
2018-02-21T01:32:35.153Z,-2.00
2018-02-21T01:35:02.746Z,-1.90
2018-02-21T01:37:31.091Z,-1.90
2018-02-21T01:39:58.707Z,-2.00
2018-02-21T01:42:26.326Z,-1.90
2018-02-21T01:44:53.903Z,-2.00
2018-02-21T01:47:22.279Z,-2.00
2018-02-21T01:49:50.610Z,-2.00
2018-02-21T01:52:18.178Z,-2.00
2018-02-21T01:54:45.806Z,-2.00
2018-02-21T01:57:13.410Z,-1.90
2018-02-21T01:59:41.023Z,-2.00
2018-02-21T02:02:08.591Z,-2.00
2018-02-21T02:04:36.211Z,-2.00
2018-02-21T02:07:03.865Z,-2.00
2018-02-21T02:09:31.455Z,-2.00
2018-02-21T02:11:59.956Z,-2.10
2018-02-21T02:14:27.598Z,-2.10
2018-02-21T02:16:55.227Z,-2.20
2018-02-21T02:19:22.815Z,-2.20
2018-02-21T02:21:51.162Z,-2.20
2018-02-21T02:24:18.750Z,-2.20
2018-02-21T02:26:47.111Z,-2.20
2018-02-21T02:29:15.508Z,-2.20
2018-02-21T02:31:43.139Z,-2.20
2018-02-21T02:34:10.734Z,-2.10
2018-02-21T02:36:38.332Z,-2.20
2018-02-21T02:39:17.832Z,-2.20
2018-02-21T02:41:45.462Z,-2.20
2018-02-21T02:44:13.069Z,-2.10
2018-02-21T02:46:40.702Z,-2.10
2018-02-21T02:49:09.945Z,-2.10
2018-02-21T02:51:37.527Z,-2.10
2018-02-21T02:54:05.166Z,-2.10
2018-02-21T02:56:32.753Z,-2.10
2018-02-21T02:59:00.363Z,-2.20
2018-02-21T03:01:27.934Z,-2.20
2018-02-21T03:03:55.537Z,-2.10
2018-02-21T03:06:23.176Z,-2.10
2018-02-21T03:08:50.815Z,-2.10
2018-02-21T03:11:18.443Z,-2.10
2018-02-21T03:13:46.801Z,-2.10
2018-02-21T03:16:14.389Z,-2.10
2018-02-21T03:18:42.774Z,-2.20
2018-02-21T03:21:10.433Z,-2.20
2018-02-21T03:23:37.978Z,-2.20
2018-02-21T03:26:06.380Z,-2.20
2018-02-21T03:28:33.973Z,-2.20
2018-02-21T03:31:01.607Z,-2.20
2018-02-21T03:33:29.188Z,-2.20
2018-02-21T03:35:56.802Z,-2.20
2018-02-21T03:38:25.139Z,-2.30
2018-02-21T03:40:52.742Z,-2.30
2018-02-21T03:43:21.098Z,-2.40
2018-02-21T03:45:48.730Z,-2.40
2018-02-21T03:48:16.348Z,-2.40
2018-02-21T03:50:44.672Z,-2.40
2018-02-21T03:53:12.260Z,-2.40
2018-02-21T03:55:39.830Z,-2.40
2018-02-21T03:58:08.231Z,-2.40
2018-02-21T04:00:35.820Z,-2.40
2018-02-21T04:03:03.426Z,-2.30
2018-02-21T04:05:30.991Z,-2.30
2018-02-21T04:07:58.610Z,-2.30
2018-02-21T04:10:26.194Z,-2.30
2018-02-21T04:12:53.797Z,-2.30
2018-02-21T04:15:21.434Z,-2.30
2018-02-21T04:17:49.783Z,-2.20
2018-02-21T04:20:17.415Z,-2.20
2018-02-21T04:22:44.987Z,-2.20
2018-02-21T04:25:12.616Z,-2.10
2018-02-21T04:27:40.207Z,-2.20
2018-02-21T04:30:07.761Z,-2.20
2018-02-21T04:32:35.354Z,-2.30
2018-02-21T04:35:02.951Z,-2.10
2018-02-21T04:37:30.550Z,-2.10
2018-02-21T04:39:58.144Z,-2.20
2018-02-21T04:42:25.747Z,-2.20
2018-02-21T04:44:53.307Z,-2.10
2018-02-21T04:47:21.696Z,-2.20
2018-02-21T04:49:49.287Z,-2.20
2018-02-21T04:52:16.888Z,-2.10
2018-02-21T04:54:50.090Z,-2.10
2018-02-21T04:57:18.478Z,-2.10
2018-02-21T05:00:04.778Z,-2.00
2018-02-21T05:02:32.359Z,-2.00
2018-02-21T05:04:59.918Z,-2.10
2018-02-21T05:07:27.553Z,-2.10
2018-02-21T05:09:55.174Z,-2.10
2018-02-21T05:12:22.767Z,-2.10
2018-02-21T05:14:50.376Z,-2.00
2018-02-21T05:17:18.004Z,-2.10
2018-02-21T05:19:45.579Z,-2.10
2018-02-21T05:22:13.159Z,-2.10
2018-02-21T05:24:40.731Z,-2.10
2018-02-21T05:27:08.333Z,-2.10
2018-02-21T05:29:35.904Z,-2.00
2018-02-21T05:32:03.509Z,-2.10
2018-02-21T05:34:31.124Z,-2.10
2018-02-21T05:36:58.716Z,-2.10
2018-02-21T05:39:26.351Z,-2.10
2018-02-21T05:41:53.941Z,-2.10
2018-02-21T05:44:22.325Z,-2.10
2018-02-21T05:46:49.949Z,-2.20
2018-02-21T05:49:17.521Z,-2.10
2018-02-21T05:51:45.139Z,-2.20
2018-02-21T05:54:12.776Z,-2.20
2018-02-21T05:56:41.192Z,-2.20
2018-02-21T05:59:08.866Z,-2.20
2018-02-21T06:04:36.166Z,-2.20
2018-02-21T06:07:03.774Z,-2.20
2018-02-21T06:09:31.379Z,-2.20
2018-02-21T06:11:59.003Z,-2.10
2018-02-21T06:14:26.580Z,-2.10
2018-02-21T06:16:54.174Z,-2.10
2018-02-21T06:19:21.783Z,-2.10
2018-02-21T06:21:49.339Z,-2.10
2018-02-21T06:24:16.950Z,-2.10
2018-02-21T06:26:44.558Z,-2.10
2018-02-21T06:29:12.129Z,-2.10
2018-02-21T06:31:39.705Z,-2.00
2018-02-21T06:34:07.303Z,-2.00
2018-02-21T06:36:34.899Z,-2.00
2018-02-21T06:39:02.551Z,-2.00
2018-02-21T06:41:30.177Z,-2.00
2018-02-21T06:43:57.770Z,-2.00
2018-02-21T06:46:25.359Z,-2.00
2018-02-21T06:48:52.932Z,-2.00
2018-02-21T06:51:20.555Z,-2.10
2018-02-21T06:53:48.151Z,-2.00
2018-02-21T06:56:15.742Z,-2.00
2018-02-21T06:58:43.347Z,-2.00
2018-02-21T07:01:10.956Z,-2.00
2018-02-21T07:03:38.609Z,-1.90
2018-02-21T07:06:06.248Z,-1.90
2018-02-21T07:08:33.911Z,-2.00
2018-02-21T07:11:01.516Z,-2.00
2018-02-21T07:13:29.903Z,-1.90
2018-02-21T07:15:58.303Z,-1.90
2018-02-21T07:18:25.899Z,-1.90
2018-02-21T07:20:53.525Z,-1.90
2018-02-21T07:23:21.109Z,-1.80
2018-02-21T07:25:48.714Z,-1.90
2018-02-21T07:28:16.352Z,-1.80
2018-02-21T07:30:43.933Z,-1.80
2018-02-21T07:33:11.558Z,-1.80
2018-02-21T07:35:39.136Z,-1.60
2018-02-21T07:38:06.787Z,-1.60
2018-02-21T07:40:34.386Z,-1.60
2018-02-21T07:43:02.777Z,-1.40
2018-02-21T07:45:30.352Z,-1.50
2018-02-21T07:47:57.951Z,-1.50
2018-02-21T07:50:25.579Z,-1.50
2018-02-21T07:52:53.224Z,-1.50
2018-02-21T07:55:20.846Z,-1.50
2018-02-21T07:57:48.511Z,-1.50
2018-02-21T08:00:16.120Z,-1.40
2018-02-21T08:02:43.730Z,-1.30
2018-02-21T08:05:11.315Z,-1.30
2018-02-21T08:07:39.659Z,-1.10
2018-02-21T08:10:07.272Z,-1.10
2018-02-21T08:12:34.835Z,-1.10
2018-02-21T08:15:02.462Z,-1.00
2018-02-21T08:17:30.098Z,-1.00
2018-02-21T08:19:57.683Z,-1.10
2018-02-21T08:22:26.083Z,-1.10
2018-02-21T08:24:53.673Z,-1.10
2018-02-21T08:27:21.278Z,-1.10
2018-02-21T08:29:48.866Z,-0.90
2018-02-21T08:32:16.472Z,-0.70
2018-02-21T08:34:44.095Z,-0.60
2018-02-21T08:37:11.643Z,-0.60
2018-02-21T08:39:39.247Z,-0.60
2018-02-21T08:42:06.871Z,-0.50
2018-02-21T08:44:34.477Z,-0.30
2018-02-21T08:47:02.059Z,-0.40
2018-02-21T08:49:29.664Z,-0.30
2018-02-21T08:51:57.231Z,-0.30
2018-02-21T08:54:24.824Z,-0.20
2018-02-21T08:56:52.435Z,-0.20
2018-02-21T08:59:20.043Z,-0.10
2018-02-21T09:01:47.628Z,0.00
2018-02-21T09:04:15.991Z,0.50
2018-02-21T09:06:43.586Z,0.50
2018-02-21T09:09:11.154Z,0.90
2018-02-21T09:11:38.742Z,1.10
2018-02-21T09:14:06.322Z,1.00
2018-02-21T09:16:33.957Z,1.20
2018-02-21T09:19:01.515Z,1.10
2018-02-21T09:21:29.147Z,1.10
2018-02-21T09:23:56.747Z,1.30
2018-02-21T09:26:24.338Z,1.30
2018-02-21T09:28:52.712Z,1.20
2018-02-21T09:31:20.254Z,1.10
2018-02-21T09:33:47.850Z,1.60
2018-02-21T09:36:16.260Z,2.90
2018-02-21T09:38:43.882Z,2.90
2018-02-21T09:41:12.245Z,3.00
2018-02-21T09:43:39.841Z,3.00
2018-02-21T09:46:07.435Z,2.70
2018-02-21T09:48:35.040Z,2.70
2018-02-21T09:51:03.431Z,2.60
2018-02-21T09:53:31.778Z,2.60
2018-02-21T09:55:59.404Z,2.60
2018-02-21T09:58:27.040Z,2.70
2018-02-21T10:00:54.704Z,3.10
2018-02-21T10:03:23.066Z,2.40
2018-02-21T10:05:51.408Z,2.00
2018-02-21T10:08:18.970Z,2.00
2018-02-21T10:10:46.546Z,2.00
2018-02-21T10:13:14.944Z,1.60
2018-02-21T10:15:43.331Z,1.70
2018-02-21T10:18:10.931Z,1.70
2018-02-21T10:20:38.552Z,1.90
2018-02-21T10:23:06.153Z,2.10
2018-02-21T10:25:33.725Z,2.20
2018-02-21T10:28:01.349Z,2.50
2018-02-21T10:30:28.931Z,2.30
2018-02-21T10:32:56.532Z,2.20
2018-02-21T10:35:24.892Z,1.90
2018-02-21T10:37:52.520Z,1.90
2018-02-21T10:40:20.116Z,2.00
2018-02-21T10:42:47.677Z,1.90
2018-02-21T10:45:15.274Z,1.90
2018-02-21T10:47:42.893Z,2.40
2018-02-21T10:50:10.499Z,2.50
2018-02-21T10:52:38.111Z,2.30
2018-02-21T10:55:05.712Z,2.20
2018-02-21T10:57:33.339Z,2.00
2018-02-21T11:00:00.916Z,1.90
2018-02-21T11:02:29.230Z,1.50
2018-02-21T11:04:56.921Z,1.50
2018-02-21T11:07:25.215Z,1.40
2018-02-21T11:09:52.823Z,1.40
2018-02-21T11:12:20.423Z,1.50
2018-02-21T11:14:48.055Z,1.90
2018-02-21T11:17:15.703Z,2.60
2018-02-21T11:19:43.308Z,4.60
2018-02-21T11:22:10.928Z,5.50
2018-02-21T11:24:38.498Z,4.90
2018-02-21T11:27:06.121Z,4.50
2018-02-21T11:29:34.497Z,4.30
2018-02-21T11:32:02.894Z,4.00
2018-02-21T11:34:30.501Z,4.00
2018-02-21T11:36:58.078Z,3.70
2018-02-21T11:39:25.639Z,4.00
2018-02-21T11:41:53.246Z,3.90
2018-02-21T11:44:20.840Z,3.30
2018-02-21T11:46:48.426Z,3.00
2018-02-21T11:49:16.792Z,2.30
2018-02-21T11:51:44.414Z,2.20
2018-02-21T11:54:12.035Z,2.30
2018-02-21T11:56:40.398Z,2.20
2018-02-21T11:59:07.995Z,2.20
2018-02-21T12:01:56.214Z,2.20
2018-02-21T12:04:24.582Z,2.10
2018-02-21T12:06:52.179Z,2.10
2018-02-21T12:09:19.778Z,2.00
2018-02-21T12:11:47.420Z,2.10
2018-02-21T12:14:15.027Z,2.10
2018-02-21T12:16:43.419Z,2.10
2018-02-21T12:19:11.755Z,2.00
2018-02-21T12:21:39.383Z,2.00
2018-02-21T12:24:06.938Z,2.00
2018-02-21T12:26:34.564Z,2.00
2018-02-21T12:29:02.953Z,2.10
2018-02-21T12:31:31.273Z,1.80
2018-02-21T12:33:58.955Z,1.70
2018-02-21T12:36:26.560Z,1.60
2018-02-21T12:38:59.747Z,1.50
2018-02-21T12:41:33.666Z,1.80
2018-02-21T12:44:01.273Z,1.70
2018-02-21T12:46:28.872Z,1.70
2018-02-21T12:48:57.270Z,2.10
2018-02-21T12:51:24.872Z,2.00
2018-02-21T12:53:52.467Z,2.30
2018-02-21T12:56:20.830Z,2.20
2018-02-21T12:58:48.453Z,2.20
2018-02-21T13:01:16.024Z,2.80
2018-02-21T13:03:43.626Z,3.80
2018-02-21T13:06:11.955Z,3.80
2018-02-21T13:08:39.523Z,3.80
2018-02-21T13:11:07.177Z,3.40
2018-02-21T13:13:34.756Z,3.10
2018-02-21T13:16:02.366Z,3.40
2018-02-21T13:18:29.982Z,3.80
2018-02-21T13:20:57.575Z,3.70
2018-02-21T13:23:25.931Z,3.70
2018-02-21T13:25:53.574Z,3.60
2018-02-21T13:28:21.172Z,4.00
2018-02-21T13:30:48.734Z,4.00
2018-02-21T13:33:16.332Z,3.50
2018-02-21T13:35:43.987Z,3.00
2018-02-21T13:38:11.608Z,3.10
2018-02-21T13:40:39.951Z,4.10
2018-02-21T13:43:07.534Z,4.10
2018-02-21T13:45:35.899Z,4.20
2018-02-21T13:48:03.446Z,4.20
2018-02-21T13:50:31.077Z,4.20
2018-02-21T13:53:01.794Z,4.10
2018-02-21T13:55:29.361Z,4.50
2018-02-21T13:58:03.878Z,4.00
2018-02-21T14:00:37.712Z,3.90
2018-02-21T14:03:06.074Z,4.80
2018-02-21T14:05:33.644Z,4.80
2018-02-21T14:08:01.252Z,4.90
2018-02-21T14:10:29.660Z,4.80
2018-02-21T14:12:57.269Z,4.70
2018-02-21T14:15:24.904Z,4.90
2018-02-21T14:17:52.502Z,4.70
2018-02-21T14:20:20.096Z,4.20
2018-02-21T14:22:51.767Z,4.20
2018-02-21T14:25:25.312Z,3.80
2018-02-21T14:27:52.937Z,3.70
2018-02-21T14:30:20.560Z,4.00
2018-02-21T14:32:48.885Z,3.80
2018-02-21T14:35:16.486Z,3.80
2018-02-21T14:37:44.917Z,3.40
2018-02-21T14:40:12.515Z,3.40
2018-02-21T14:42:40.141Z,3.40
2018-02-21T14:45:07.691Z,3.70
2018-02-21T14:47:35.332Z,4.00
2018-02-21T14:50:03.758Z,4.00
2018-02-21T14:52:31.411Z,3.90
2018-02-21T14:54:58.984Z,3.50
2018-02-21T14:57:26.571Z,2.80
2018-02-21T14:59:54.917Z,2.70
2018-02-21T15:02:22.580Z,2.70
2018-02-21T15:04:50.155Z,3.00
2018-02-21T15:07:17.797Z,3.20
2018-02-21T15:09:45.368Z,3.10
2018-02-21T15:12:12.938Z,3.10
2018-02-21T15:14:40.563Z,3.30
2018-02-21T15:17:08.127Z,3.30
2018-02-21T15:19:35.776Z,3.40
2018-02-21T15:22:03.380Z,3.40
2018-02-21T15:24:30.973Z,3.20
2018-02-21T15:26:58.574Z,3.00
2018-02-21T15:29:26.172Z,2.80
2018-02-21T15:31:54.510Z,2.90
2018-02-21T15:34:22.113Z,2.80
2018-02-21T15:36:50.476Z,2.40
2018-02-21T15:39:18.090Z,2.40
2018-02-21T15:41:45.719Z,2.20
2018-02-21T15:44:14.088Z,2.10
2018-02-21T15:46:42.412Z,2.00
2018-02-21T15:49:09.997Z,2.00
2018-02-21T15:51:37.574Z,2.10
2018-02-21T15:54:05.208Z,2.00
2018-02-21T15:56:32.779Z,1.70
2018-02-21T15:59:00.368Z,1.60
2018-02-21T16:01:28.772Z,1.20
2018-02-21T16:03:56.392Z,1.20
2018-02-21T16:06:23.987Z,1.10
2018-02-21T16:08:51.560Z,0.80
2018-02-21T16:11:19.184Z,0.70
2018-02-21T16:13:47.559Z,0.50
2018-02-21T16:16:15.923Z,0.40
2018-02-21T16:18:43.530Z,0.40
2018-02-21T16:21:11.107Z,0.30
2018-02-21T16:23:38.744Z,0.20
2018-02-21T16:26:06.333Z,0.10
2018-02-21T16:28:33.956Z,-0.10
2018-02-21T16:31:02.329Z,-0.20
2018-02-21T16:33:30.751Z,-0.20
2018-02-21T16:35:58.361Z,-0.20
2018-02-21T16:38:25.980Z,-0.20
2018-02-21T16:40:53.624Z,-0.30
2018-02-21T16:43:21.263Z,-0.40
2018-02-21T16:45:48.879Z,-0.40
2018-02-21T16:48:16.480Z,-0.50
2018-02-21T16:50:44.164Z,-0.50
2018-02-21T16:53:11.770Z,-0.60
2018-02-21T16:55:39.407Z,-0.60
2018-02-21T16:58:07.011Z,-0.70
2018-02-21T17:00:35.412Z,-0.70
2018-02-21T17:03:03.773Z,-0.80
2018-02-21T17:05:32.183Z,-1.00
2018-02-21T17:07:59.798Z,-1.00
2018-02-21T17:10:28.140Z,-1.10
2018-02-21T17:12:55.708Z,-1.10
2018-02-21T17:15:23.344Z,-1.10
2018-02-21T17:18:03.228Z,-1.10
2018-02-21T17:20:30.851Z,-1.20
2018-02-21T17:22:58.488Z,-1.20
2018-02-21T17:25:26.851Z,-1.40
2018-02-21T17:27:55.215Z,-1.60
2018-02-21T17:30:22.846Z,-1.60
2018-02-21T17:32:50.438Z,-1.70
2018-02-21T17:35:18.021Z,-1.80
2018-02-21T17:37:45.591Z,-1.80
2018-02-21T17:40:13.210Z,-1.80
2018-02-21T17:42:40.812Z,-1.90
2018-02-21T17:45:08.394Z,-1.90
2018-02-21T17:47:36.002Z,-2.00
2018-02-21T17:50:04.375Z,-1.90
2018-02-21T17:52:32.018Z,-2.00
2018-02-21T17:54:59.624Z,-2.00
2018-02-21T17:57:27.252Z,-1.90
2018-02-21T17:59:54.959Z,-1.90
2018-02-21T18:02:22.578Z,-1.80
2018-02-21T18:04:50.172Z,-1.80
2018-02-21T18:07:17.796Z,-1.80
2018-02-21T18:18:27.572Z,-2.60
2018-02-21T18:20:55.176Z,-2.60
2018-02-21T18:23:23.604Z,-2.90
2018-02-21T18:25:51.209Z,-2.90
2018-02-21T18:28:31.211Z,-2.90
2018-02-21T18:31:08.904Z,-2.90
2018-02-21T18:36:44.211Z,-3.00
2018-02-21T18:42:11.970Z,-3.30
2018-02-21T18:44:39.560Z,-3.40
2018-02-21T18:47:07.176Z,-3.50
2018-02-21T18:49:34.762Z,-3.80
2018-02-21T18:52:02.393Z,-3.90
2018-02-21T18:54:30.008Z,-3.90
2018-02-21T18:56:58.361Z,-4.00
2018-02-21T18:59:25.981Z,-4.00
2018-02-21T19:01:53.631Z,-4.00
2018-02-21T19:04:21.260Z,-4.10
2018-02-21T19:06:48.870Z,-4.10
2018-02-21T19:09:16.477Z,-4.10
2018-02-21T19:11:44.083Z,-4.20
2018-02-21T19:14:11.684Z,-4.30
2018-02-21T19:16:39.256Z,-4.30
2018-02-21T19:19:06.916Z,-4.30
2018-02-21T19:21:34.540Z,-4.30
2018-02-21T19:24:02.160Z,-4.30
2018-02-21T19:26:30.543Z,-4.10
2018-02-21T19:28:58.907Z,-4.00
2018-02-21T19:31:27.277Z,-4.10
2018-02-21T19:33:54.859Z,-4.20
2018-02-21T19:36:23.255Z,-4.30
2018-02-21T19:38:57.579Z,-4.40
2018-02-21T19:41:25.192Z,-4.50
2018-02-21T19:46:48.174Z,-4.60
2018-02-21T19:49:16.528Z,-4.70
2018-02-21T19:51:44.166Z,-4.70
2018-02-21T19:54:11.820Z,-4.70
2018-02-21T19:56:39.448Z,-4.50
2018-02-21T19:59:07.835Z,-4.30
2018-02-21T20:01:35.459Z,-4.30
2018-02-21T20:04:03.091Z,-4.40
2018-02-21T20:06:30.683Z,-4.30
2018-02-21T20:08:58.324Z,-4.10
2018-02-21T20:11:25.898Z,-4.00
2018-02-21T20:13:53.532Z,-3.90
2018-02-21T20:16:21.140Z,-4.00
2018-02-21T20:18:49.553Z,-3.90
2018-02-21T20:21:17.196Z,-4.00
2018-02-21T20:23:45.609Z,-4.00
2018-02-21T20:26:13.251Z,-4.00
2018-02-21T20:28:40.871Z,-4.00
2018-02-21T20:31:13.957Z,-4.00
2018-02-21T20:33:41.575Z,-3.80
2018-02-21T20:36:09.183Z,-3.70
2018-02-21T20:38:36.823Z,-3.70
2018-02-21T20:41:04.475Z,-3.80
2018-02-21T20:43:32.111Z,-3.70
2018-02-21T20:45:59.744Z,-3.70
2018-02-21T20:48:28.100Z,-3.70
2018-02-21T20:50:55.708Z,-3.70
2018-02-21T20:53:23.281Z,-3.80
2018-02-21T20:55:50.945Z,-3.80
2018-02-21T20:58:18.557Z,-4.00
2018-02-21T21:00:46.946Z,-3.80
2018-02-21T21:03:15.391Z,-3.90
2018-02-21T21:05:42.945Z,-3.90
2018-02-21T21:08:10.561Z,-4.10
2018-02-21T21:10:45.918Z,-4.20
2018-02-21T21:13:13.484Z,-4.20
2018-02-21T21:15:41.079Z,-4.20
2018-02-21T21:18:08.705Z,-4.10
2018-02-21T21:20:36.292Z,-4.10
2018-02-21T21:23:03.880Z,-4.20
2018-02-21T21:25:32.267Z,-4.10
2018-02-21T21:27:59.830Z,-4.10
2018-02-21T21:30:27.442Z,-4.00
2018-02-21T21:32:55.080Z,-3.90
2018-02-21T21:35:22.652Z,-3.90
2018-02-21T21:37:50.242Z,-3.80
2018-02-21T21:40:17.847Z,-3.80
2018-02-21T21:42:45.433Z,-3.90
2018-02-21T21:45:13.032Z,-4.00
2018-02-21T21:47:40.664Z,-3.90
2018-02-21T21:50:08.285Z,-4.00
2018-02-21T21:52:35.915Z,-4.00
2018-02-21T21:55:03.534Z,-4.10
2018-02-21T21:57:31.126Z,-4.20
2018-02-21T21:59:58.731Z,-4.20
2018-02-21T22:02:26.320Z,-4.10
2018-02-21T22:04:53.895Z,-4.00
2018-02-21T22:07:21.519Z,-4.00
2018-02-21T22:09:49.090Z,-4.00
2018-02-21T22:12:16.652Z,-4.00
2018-02-21T22:14:44.207Z,-4.10
2018-02-21T22:17:11.841Z,-4.00
2018-02-21T22:19:39.471Z,-4.10
2018-02-21T22:22:07.063Z,-4.10
2018-02-21T22:24:34.687Z,-4.10
2018-02-21T22:27:02.296Z,-4.00
2018-02-21T22:29:29.883Z,-4.00
2018-02-21T22:31:57.524Z,-4.10
2018-02-21T22:34:25.115Z,-4.20
2018-02-21T22:36:52.759Z,-4.10
2018-02-21T22:39:20.392Z,-4.10
2018-02-21T22:41:48.006Z,-4.10
2018-02-21T22:44:15.631Z,-4.30
2018-02-21T22:46:43.204Z,-4.50
2018-02-21T22:49:10.822Z,-4.50
2018-02-21T22:51:38.435Z,-4.50
2018-02-21T22:54:06.044Z,-4.50
2018-02-21T22:56:33.646Z,-4.40
2018-02-21T22:59:01.239Z,-4.30
2018-02-21T23:01:28.863Z,-4.40
2018-02-21T23:03:56.483Z,-4.30
2018-02-21T23:06:24.119Z,-4.50
2018-02-21T23:08:51.730Z,-4.40
2018-02-21T23:11:20.081Z,-4.30
2018-02-21T23:13:48.452Z,-4.30
2018-02-21T23:16:16.842Z,-4.40
2018-02-21T23:18:44.452Z,-4.40
2018-02-21T23:21:12.062Z,-4.40
2018-02-21T23:23:39.669Z,-4.40
2018-02-21T23:26:07.294Z,-4.50
2018-02-21T23:28:34.903Z,-4.50
2018-02-21T23:31:02.539Z,-4.70
2018-02-21T23:33:30.160Z,-4.70
2018-02-21T23:35:57.787Z,-4.70
2018-02-21T23:38:25.410Z,-4.70
2018-02-21T23:40:53.048Z,-4.70
2018-02-21T23:43:20.643Z,-4.80
2018-02-21T23:45:48.239Z,-4.80
2018-02-21T23:48:15.830Z,-4.80
2018-02-21T23:50:43.432Z,-4.70
2018-02-21T23:53:11.043Z,-4.60
2018-02-21T23:55:38.619Z,-4.70
2018-02-21T23:58:06.243Z,-4.70
