createdAt,value
2023-05-08T00:00:45.302Z,5.31
2023-05-08T00:03:13.553Z,5.30
2023-05-08T00:05:43.811Z,5.21
2023-05-08T00:08:12.025Z,5.16
2023-05-08T00:10:40.061Z,5.18
2023-05-08T00:13:08.503Z,5.09
2023-05-08T00:15:37.285Z,5.12
2023-05-08T00:18:05.891Z,5.20
2023-05-08T00:20:34.442Z,5.18
2023-05-08T00:23:03.875Z,5.18
2023-05-08T00:25:32.404Z,5.13
2023-05-08T00:28:00.794Z,5.08
2023-05-08T00:30:29.008Z,5.02
2023-05-08T00:32:57.195Z,5.06
2023-05-08T00:35:25.707Z,5.03
2023-05-08T00:37:55.395Z,5.00
2023-05-08T00:40:25.319Z,5.03
2023-05-08T00:42:53.564Z,4.94
2023-05-08T00:45:21.889Z,4.86
2023-05-08T00:47:51.583Z,4.95
2023-05-08T00:50:20.680Z,4.93
2023-05-08T00:52:48.950Z,4.89
2023-05-08T00:55:17.025Z,5.03
2023-05-08T00:57:48.779Z,4.98
2023-05-08T01:00:19.537Z,4.97
2023-05-08T01:02:48.168Z,4.83
2023-05-08T01:05:16.675Z,4.74
2023-05-08T01:07:45.262Z,4.62
2023-05-08T01:10:13.837Z,4.56
2023-05-08T01:12:59.004Z,4.51
2023-05-08T01:15:36.202Z,4.36
2023-05-08T01:18:13.783Z,4.12
2023-05-08T01:20:48.149Z,3.96
2023-05-08T01:23:49.878Z,3.78
2023-05-08T01:26:50.362Z,3.64
2023-05-08T01:29:55.727Z,3.45
2023-05-08T01:32:28.636Z,3.29
2023-05-08T01:35:05.058Z,3.22
2023-05-08T01:37:52.708Z,3.13
2023-05-08T01:40:29.600Z,3.09
2023-05-08T01:43:09.297Z,2.92
2023-05-08T01:45:41.613Z,2.68
2023-05-08T01:48:16.737Z,2.48
2023-05-08T01:50:48.815Z,2.41
2023-05-08T01:53:23.981Z,2.26
2023-05-08T01:55:57.103Z,2.09
2023-05-08T01:58:27.096Z,2.12
2023-05-08T02:00:56.543Z,2.06
2023-05-08T02:03:27.668Z,1.98
2023-05-08T02:05:57.696Z,1.91
2023-05-08T02:08:27.774Z,1.77
2023-05-08T02:10:58.875Z,1.77
2023-05-08T02:13:30.274Z,1.90
2023-05-08T02:16:00.592Z,1.81
2023-05-08T02:18:32.907Z,1.78
2023-05-08T02:21:03.551Z,1.63
2023-05-08T02:23:34.249Z,1.52
2023-05-08T02:26:05.114Z,1.40
2023-05-08T02:28:34.694Z,1.37
2023-05-08T02:31:03.516Z,1.29
2023-05-08T02:33:33.489Z,1.24
2023-05-08T02:36:01.946Z,1.22
2023-05-08T02:38:31.433Z,1.26
2023-05-08T02:41:03.461Z,1.25
2023-05-08T02:43:32.680Z,1.02
2023-05-08T02:46:08.078Z,0.95
2023-05-08T02:48:42.090Z,0.87
2023-05-08T02:51:19.749Z,0.89
2023-05-08T02:53:54.226Z,0.95
2023-05-08T02:56:32.220Z,1.03
2023-05-08T02:59:09.228Z,0.91
2023-05-08T03:01:48.407Z,0.60
2023-05-08T03:04:25.593Z,0.54
2023-05-08T03:06:58.064Z,0.39
2023-05-08T03:09:29.427Z,0.26
2023-05-08T03:12:04.872Z,0.38
2023-05-08T03:14:37.473Z,0.52
2023-05-08T03:17:09.733Z,0.61
2023-05-08T03:19:43.679Z,0.60
2023-05-08T03:22:13.917Z,0.50
2023-05-08T03:24:45.188Z,0.44
2023-05-08T03:27:15.611Z,0.33
2023-05-08T03:29:45.553Z,0.18
2023-05-08T03:32:15.296Z,0.06
2023-05-08T03:34:45.893Z,0.03
2023-05-08T03:37:15.062Z,0.15
2023-05-08T03:39:43.659Z,0.16
2023-05-08T03:42:21.498Z,0.18
2023-05-08T03:44:51.901Z,0.14
2023-05-08T03:47:21.381Z,0.21
2023-05-08T03:49:51.801Z,0.15
2023-05-08T03:52:19.946Z,0.11
2023-05-08T03:54:48.313Z,0.17
2023-05-08T03:57:16.649Z,0.25
2023-05-08T03:59:55.215Z,0.38
2023-05-08T04:02:38.813Z,0.46
2023-05-08T04:05:22.023Z,0.56
2023-05-08T04:07:54.904Z,0.71
2023-05-08T04:10:29.271Z,0.82
2023-05-08T04:13:05.777Z,0.71
2023-05-08T04:15:40.386Z,0.68
2023-05-08T04:18:12.102Z,0.71
2023-05-08T04:20:44.100Z,0.76
2023-05-08T04:23:15.417Z,0.84
2023-05-08T04:25:45.390Z,0.97
2023-05-08T04:28:14.389Z,0.95
2023-05-08T04:30:43.065Z,1.01
2023-05-08T04:33:12.581Z,1.08
2023-05-08T04:35:42.401Z,1.23
2023-05-08T04:38:10.660Z,1.27
2023-05-08T04:40:39.181Z,1.51
2023-05-08T04:43:08.122Z,1.52
2023-05-08T04:45:36.322Z,1.61
2023-05-08T04:48:05.299Z,1.76
2023-05-08T04:50:33.614Z,1.92
2023-05-08T04:53:03.642Z,1.98
2023-05-08T04:55:31.793Z,1.86
2023-05-08T04:58:00.174Z,1.91
2023-05-08T05:00:28.729Z,1.91
2023-05-08T05:02:56.848Z,1.87
2023-05-08T05:05:25.037Z,2.00
2023-05-08T05:07:53.837Z,2.23
2023-05-08T05:10:24.231Z,2.30
2023-05-08T05:12:52.433Z,2.43
2023-05-08T05:15:20.729Z,2.50
2023-05-08T05:17:49.346Z,2.61
2023-05-08T05:20:17.933Z,2.83
2023-05-08T05:22:46.161Z,2.90
2023-05-08T05:25:15.714Z,3.05
2023-05-08T05:27:45.796Z,3.21
2023-05-08T05:30:14.517Z,3.30
2023-05-08T05:32:43.436Z,3.36
2023-05-08T05:35:12.104Z,3.49
2023-05-08T05:37:40.759Z,3.50
2023-05-08T05:40:13.303Z,3.64
2023-05-08T05:42:42.224Z,3.84
2023-05-08T05:45:13.445Z,3.86
2023-05-08T05:47:46.119Z,3.93
2023-05-08T05:50:14.488Z,4.04
2023-05-08T05:52:43.071Z,4.05
2023-05-08T05:55:11.727Z,3.82
2023-05-08T05:57:40.379Z,4.05
2023-05-08T06:00:11.416Z,4.09
2023-05-08T06:02:44.470Z,4.31
2023-05-08T06:05:16.389Z,4.38
2023-05-08T06:07:44.754Z,4.49
2023-05-08T06:10:13.388Z,4.59
2023-05-08T06:12:42.098Z,4.56
2023-05-08T06:15:13.358Z,4.69
2023-05-08T06:17:45.057Z,4.83
2023-05-08T06:20:14.165Z,4.90
2023-05-08T06:22:42.592Z,5.05
2023-05-08T06:25:11.739Z,5.10
2023-05-08T06:27:40.123Z,5.24
2023-05-08T06:30:10.902Z,5.24
2023-05-08T06:32:39.567Z,5.00
2023-05-08T06:35:10.549Z,4.78
2023-05-08T06:37:38.931Z,4.86
2023-05-08T06:40:11.981Z,5.20
2023-05-08T06:42:41.393Z,5.14
2023-05-08T06:45:10.848Z,5.36
2023-05-08T06:47:39.505Z,5.55
2023-05-08T06:50:10.200Z,5.62
2023-05-08T06:52:38.474Z,7.75
2023-05-08T06:55:07.687Z,12.70
2023-05-08T06:57:36.368Z,14.40
2023-05-08T07:00:06.398Z,15.20
2023-05-08T07:02:34.892Z,15.66
2023-05-08T07:05:03.295Z,13.40
2023-05-08T07:07:34.267Z,13.76
2023-05-08T07:10:02.980Z,15.00
2023-05-08T07:12:31.607Z,15.50
2023-05-08T07:15:03.477Z,14.94
2023-05-08T07:17:37.970Z,14.13
2023-05-08T07:20:07.323Z,16.09
2023-05-08T07:22:37.033Z,16.55
2023-05-08T07:25:05.791Z,16.86
2023-05-08T07:27:33.856Z,16.26
2023-05-08T07:30:04.435Z,16.00
2023-05-08T07:32:34.258Z,15.47
2023-05-08T07:35:03.817Z,15.47
2023-05-08T07:37:32.096Z,16.04
2023-05-08T07:40:01.851Z,18.03
2023-05-08T07:42:30.500Z,14.72
2023-05-08T07:44:58.749Z,14.37
2023-05-08T07:47:29.265Z,17.68
2023-05-08T07:49:57.527Z,17.34
2023-05-08T07:52:25.516Z,17.04
2023-05-08T07:54:54.108Z,16.34
2023-05-08T07:57:24.112Z,16.53
2023-05-08T07:59:52.241Z,16.98
2023-05-08T08:02:20.284Z,17.70
2023-05-08T08:04:48.890Z,18.63
2023-05-08T08:07:17.052Z,19.06
2023-05-08T08:09:45.311Z,18.31
2023-05-08T08:12:13.827Z,17.53
2023-05-08T08:14:43.717Z,18.23
2023-05-08T08:17:11.940Z,19.23
2023-05-08T08:19:40.448Z,19.64
2023-05-08T08:22:08.991Z,17.71
2023-05-08T08:24:37.325Z,16.96
2023-05-08T08:27:05.671Z,18.37
2023-05-08T08:29:33.801Z,18.00
2023-05-08T08:32:03.765Z,18.52
2023-05-08T08:34:34.414Z,18.86
2023-05-08T08:37:02.699Z,17.58
2023-05-08T08:39:33.868Z,18.83
2023-05-08T08:42:02.359Z,19.15
2023-05-08T08:44:31.492Z,18.35
2023-05-08T08:47:00.782Z,17.47
2023-05-08T08:49:34.119Z,18.13
2023-05-08T08:52:08.159Z,17.54
2023-05-08T08:54:37.314Z,18.15
2023-05-08T08:57:08.235Z,17.36
2023-05-08T08:59:39.787Z,17.85
2023-05-08T09:02:12.811Z,18.79
2023-05-08T09:04:42.819Z,17.58
2023-05-08T09:07:12.839Z,19.36
2023-05-08T09:09:44.523Z,18.96
2023-05-08T09:12:14.053Z,19.73
2023-05-08T09:14:42.237Z,17.94
2023-05-08T09:17:11.037Z,18.21
2023-05-08T09:19:39.334Z,18.07
2023-05-08T09:22:09.495Z,18.77
2023-05-08T09:24:57.150Z,19.40
2023-05-08T09:27:26.890Z,18.31
2023-05-08T09:30:03.687Z,18.35
2023-05-08T09:32:35.058Z,19.22
2023-05-08T09:35:03.851Z,19.98
2023-05-08T09:37:37.251Z,17.91
2023-05-08T09:40:16.988Z,17.78
2023-05-08T09:42:45.485Z,18.11
2023-05-08T09:45:28.193Z,19.17
2023-05-08T09:47:56.684Z,18.59
2023-05-08T09:50:25.392Z,18.86
2023-05-08T09:52:55.134Z,18.24
2023-05-08T09:55:23.430Z,19.57
2023-05-08T09:57:56.636Z,18.05
2023-05-08T10:00:25.852Z,18.24
2023-05-08T10:02:59.934Z,17.07
2023-05-08T10:05:31.844Z,18.19
2023-05-08T10:08:20.955Z,18.45
2023-05-08T10:10:49.465Z,18.55
2023-05-08T10:13:17.887Z,18.64
2023-05-08T10:15:46.616Z,17.42
2023-05-08T10:18:18.217Z,18.26
2023-05-08T10:20:49.964Z,18.32
2023-05-08T10:23:20.637Z,17.83
2023-05-08T10:25:55.134Z,16.66
2023-05-08T10:28:33.929Z,17.72
2023-05-08T10:31:05.500Z,18.14
2023-05-08T10:33:36.302Z,17.57
2023-05-08T10:36:05.009Z,17.60
2023-05-08T10:38:35.874Z,17.49
2023-05-08T10:41:04.642Z,16.47
2023-05-08T10:43:34.691Z,17.08
2023-05-08T10:46:10.658Z,17.40
2023-05-08T10:48:49.169Z,17.90
2023-05-08T10:51:25.058Z,17.63
2023-05-08T10:54:01.571Z,16.77
2023-05-08T10:56:30.731Z,16.66
2023-05-08T10:59:00.048Z,16.78
2023-05-08T11:01:28.604Z,16.23
2023-05-08T11:03:57.011Z,16.85
2023-05-08T11:06:47.039Z,16.96
2023-05-08T11:09:22.304Z,17.53
2023-05-08T11:12:00.517Z,16.53
2023-05-08T11:14:30.088Z,17.22
2023-05-08T11:17:05.841Z,17.05
2023-05-08T11:19:34.238Z,16.64
2023-05-08T11:22:26.088Z,17.27
2023-05-08T11:24:58.644Z,16.76
2023-05-08T11:28:03.216Z,16.72
2023-05-08T11:30:41.485Z,16.88
2023-05-08T11:33:18.992Z,16.15
2023-05-08T11:35:50.120Z,16.54
2023-05-08T11:38:20.383Z,15.82
2023-05-08T11:40:55.993Z,15.61
2023-05-08T11:43:32.460Z,15.68
2023-05-08T11:46:03.185Z,15.96
2023-05-08T11:48:31.535Z,16.08
2023-05-08T11:51:00.799Z,15.78
2023-05-08T11:53:30.541Z,15.69
2023-05-08T11:56:01.381Z,15.23
2023-05-08T11:58:29.812Z,15.33
2023-05-08T12:00:59.238Z,15.87
2023-05-08T12:03:28.065Z,15.74
2023-05-08T12:05:58.266Z,16.24
2023-05-08T12:08:27.314Z,16.19
2023-05-08T12:10:57.620Z,16.50
2023-05-08T12:13:29.179Z,16.39
2023-05-08T12:15:59.057Z,15.57
2023-05-08T12:18:29.479Z,15.22
2023-05-08T12:21:00.209Z,15.98
2023-05-08T12:23:29.561Z,15.79
2023-05-08T12:26:00.420Z,15.75
2023-05-08T12:28:30.355Z,15.71
2023-05-08T12:30:58.732Z,15.76
2023-05-08T12:33:28.649Z,15.74
2023-05-08T12:35:58.153Z,15.40
2023-05-08T12:38:28.177Z,15.68
2023-05-08T12:40:56.650Z,15.86
2023-05-08T12:43:34.722Z,16.42
2023-05-08T12:46:04.154Z,15.96
2023-05-08T12:48:32.980Z,16.05
2023-05-08T12:51:05.582Z,16.26
2023-05-08T12:53:34.353Z,16.81
2023-05-08T12:56:04.738Z,16.86
2023-05-08T12:58:35.787Z,16.91
2023-05-08T13:01:10.088Z,16.88
2023-05-08T13:03:39.265Z,16.31
2023-05-08T13:06:07.895Z,15.88
2023-05-08T13:08:37.257Z,16.72
2023-05-08T13:11:07.858Z,16.08
2023-05-08T13:13:38.296Z,16.00
2023-05-08T13:16:08.457Z,16.03
2023-05-08T13:18:37.270Z,16.26
2023-05-08T13:21:06.295Z,16.84
2023-05-08T13:23:34.612Z,16.64
2023-05-08T13:26:02.780Z,17.37
2023-05-08T13:28:30.945Z,17.06
2023-05-08T13:31:00.690Z,17.19
2023-05-08T13:33:28.812Z,17.24
2023-05-08T13:35:56.910Z,17.05
2023-05-08T13:38:25.741Z,16.82
2023-05-08T13:40:54.438Z,17.21
2023-05-08T13:43:22.816Z,17.33
2023-05-08T13:45:50.997Z,17.47
2023-05-08T13:48:20.445Z,17.46
2023-05-08T13:50:48.523Z,17.79
2023-05-08T13:53:16.873Z,17.47
2023-05-08T13:55:45.274Z,17.19
2023-05-08T13:58:13.689Z,17.59
2023-05-08T14:00:42.424Z,17.37
2023-05-08T14:03:10.781Z,16.90
2023-05-08T14:05:40.396Z,17.12
2023-05-08T14:08:08.712Z,17.20
2023-05-08T14:10:37.076Z,17.31
2023-05-08T14:13:05.673Z,17.44
2023-05-08T14:15:37.283Z,17.85
2023-05-08T14:18:06.194Z,17.73
2023-05-08T14:20:34.577Z,17.63
2023-05-08T14:23:04.378Z,17.16
2023-05-08T14:25:32.493Z,17.25
2023-05-08T14:28:00.659Z,17.34
2023-05-08T14:30:29.110Z,17.46
2023-05-08T14:32:57.252Z,17.79
2023-05-08T14:35:25.890Z,18.20
2023-05-08T14:37:54.117Z,17.98
2023-05-08T14:40:24.688Z,17.35
2023-05-08T14:42:52.918Z,17.01
2023-05-08T14:45:21.402Z,16.77
2023-05-08T14:47:50.012Z,16.76
2023-05-08T14:50:18.327Z,16.68
2023-05-08T14:52:46.549Z,16.68
2023-05-08T14:55:20.549Z,16.71
2023-05-08T14:57:50.631Z,16.87
2023-05-08T15:00:20.596Z,16.79
2023-05-08T15:02:49.008Z,16.89
2023-05-08T15:08:06.264Z,16.78
2023-05-08T15:10:34.498Z,16.66
2023-05-08T15:13:04.091Z,16.89
2023-05-08T15:15:32.159Z,16.90
2023-05-08T15:18:00.571Z,16.79
2023-05-08T15:20:29.174Z,16.81
2023-05-08T15:22:57.466Z,16.67
2023-05-08T15:25:26.434Z,17.31
2023-05-08T15:27:54.780Z,16.86
2023-05-08T15:30:25.736Z,16.96
2023-05-08T15:32:54.094Z,17.29
2023-05-08T15:35:22.244Z,17.10
2023-05-08T15:37:50.550Z,17.11
2023-05-08T15:40:18.930Z,16.92
2023-05-08T15:42:47.097Z,16.74
2023-05-08T15:45:16.142Z,16.31
2023-05-08T15:47:45.907Z,16.30
2023-05-08T15:50:14.582Z,16.09
2023-05-08T15:52:42.773Z,15.94
2023-05-08T15:55:11.414Z,16.08
2023-05-08T15:57:39.877Z,15.97
2023-05-08T16:00:09.839Z,15.55
2023-05-08T16:02:38.092Z,15.75
2023-05-08T16:05:08.335Z,15.35
2023-05-08T16:07:36.464Z,15.82
2023-05-08T16:10:07.254Z,16.39
2023-05-08T16:12:35.742Z,16.30
2023-05-08T16:15:04.202Z,16.39
2023-05-08T16:17:33.748Z,16.48
2023-05-08T16:20:03.902Z,15.72
2023-05-08T16:22:33.420Z,15.14
2023-05-08T16:25:02.246Z,15.14
2023-05-08T16:27:30.891Z,15.44
2023-05-08T16:29:59.380Z,15.15
2023-05-08T16:32:28.000Z,15.08
2023-05-08T16:34:56.202Z,14.94
2023-05-08T16:37:24.398Z,14.86
2023-05-08T16:39:54.126Z,14.73
2023-05-08T16:42:22.216Z,14.65
2023-05-08T16:44:50.472Z,14.39
2023-05-08T16:47:18.773Z,14.07
2023-05-08T16:49:46.758Z,13.94
2023-05-08T16:52:14.970Z,13.88
2023-05-08T16:54:43.127Z,13.82
2023-05-08T16:57:12.717Z,13.65
2023-05-08T16:59:41.515Z,13.14
2023-05-08T17:02:09.678Z,12.96
2023-05-08T17:04:38.145Z,12.94
2023-05-08T17:07:06.218Z,12.81
2023-05-08T17:09:35.086Z,12.90
2023-05-08T17:12:03.494Z,12.78
2023-05-08T17:14:32.915Z,12.71
2023-05-08T17:17:01.468Z,12.68
2023-05-08T17:19:29.562Z,12.69
2023-05-08T17:21:59.715Z,12.56
2023-05-08T17:24:28.539Z,12.55
2023-05-08T17:26:56.645Z,12.31
2023-05-08T17:29:24.967Z,12.15
2023-05-08T17:31:54.716Z,11.96
2023-05-08T17:34:23.772Z,11.85
2023-05-08T17:36:53.418Z,11.91
2023-05-08T17:39:23.928Z,11.88
2023-05-08T17:41:52.623Z,11.87
2023-05-08T17:44:20.875Z,11.80
2023-05-08T17:46:49.108Z,11.47
2023-05-08T17:49:19.433Z,11.23
2023-05-08T17:51:48.381Z,11.14
2023-05-08T17:54:16.882Z,10.83
2023-05-08T17:56:45.781Z,10.56
2023-05-08T17:59:14.067Z,10.38
2023-05-08T18:01:42.176Z,10.23
2023-05-08T18:04:10.399Z,10.13
2023-05-08T18:06:39.912Z,10.06
2023-05-08T18:09:09.147Z,9.92
2023-05-08T18:11:37.243Z,9.86
2023-05-08T18:14:05.943Z,9.89
2023-05-08T18:16:34.644Z,9.78
2023-05-08T18:19:02.910Z,9.72
2023-05-08T18:21:31.712Z,9.62
2023-05-08T18:24:01.349Z,9.51
2023-05-08T18:26:29.455Z,9.45
2023-05-08T18:28:57.672Z,9.40
2023-05-08T18:31:26.405Z,9.32
2023-05-08T18:33:54.654Z,9.28
2023-05-08T18:36:22.798Z,9.17
2023-05-08T18:38:51.088Z,9.08
2023-05-08T18:41:21.186Z,9.00
2023-05-08T18:43:49.413Z,8.98
2023-05-08T18:50:25.411Z,8.72
2023-05-08T18:52:54.177Z,8.62
2023-05-08T18:55:23.127Z,8.55
2023-05-08T18:57:52.701Z,8.52
2023-05-08T19:00:21.390Z,8.39
2023-05-08T19:02:49.806Z,8.31
2023-05-08T19:05:18.029Z,8.25
2023-05-08T19:07:46.367Z,8.29
2023-05-08T19:10:15.099Z,8.30
2023-05-08T19:12:44.376Z,8.20
2023-05-08T19:15:14.554Z,8.06
2023-05-08T19:17:43.434Z,8.07
2023-05-08T19:20:13.294Z,8.02
2023-05-08T19:22:41.746Z,7.91
2023-05-08T19:25:09.934Z,7.82
2023-05-08T19:27:38.595Z,7.75
2023-05-08T19:30:08.692Z,7.68
2023-05-08T19:32:38.678Z,7.77
2023-05-08T19:35:08.292Z,7.80
2023-05-08T19:37:36.671Z,7.76
2023-05-08T19:40:05.746Z,7.70
2023-05-08T19:42:34.061Z,7.68
2023-05-08T19:45:02.463Z,7.46
2023-05-08T19:47:32.570Z,7.18
2023-05-08T19:50:02.070Z,7.06
2023-05-08T19:52:30.390Z,7.19
2023-05-08T19:54:58.945Z,7.13
2023-05-08T19:57:27.074Z,7.06
2023-05-08T19:59:56.083Z,7.00
2023-05-08T20:02:24.742Z,6.90
2023-05-08T20:05:18.748Z,6.79
2023-05-08T20:07:42.911Z,6.77
2023-05-08T20:10:11.555Z,6.63
2023-05-08T20:12:39.939Z,6.53
2023-05-08T20:15:09.575Z,6.34
2023-05-08T20:17:37.934Z,6.24
2023-05-08T20:20:07.322Z,6.20
2023-05-08T20:22:35.359Z,6.13
2023-05-08T20:25:05.260Z,6.23
2023-05-08T20:27:33.761Z,6.15
2023-05-08T20:30:01.834Z,5.95
2023-05-08T20:32:30.259Z,5.90
2023-05-08T20:34:58.953Z,5.93
2023-05-08T20:37:27.138Z,5.92
2023-05-08T20:39:55.357Z,5.62
2023-05-08T20:42:24.933Z,5.37
2023-05-08T20:44:53.039Z,5.27
2023-05-08T20:47:21.257Z,5.42
2023-05-08T20:49:49.310Z,5.36
2023-05-08T20:52:17.901Z,5.33
2023-05-08T20:54:47.336Z,5.31
2023-05-08T20:57:18.584Z,5.25
2023-05-08T20:59:48.331Z,5.16
2023-05-08T21:02:16.357Z,5.18
2023-05-08T21:04:44.846Z,5.30
2023-05-08T21:07:12.991Z,5.40
2023-05-08T21:09:41.770Z,5.12
2023-05-08T21:16:42.240Z,4.91
2023-05-08T21:19:13.902Z,4.65
2023-05-08T21:21:42.332Z,4.87
2023-05-08T21:24:10.441Z,4.77
2023-05-08T21:26:38.679Z,4.65
2023-05-08T21:29:07.046Z,4.55
2023-05-08T21:31:36.109Z,4.52
2023-05-08T21:34:06.975Z,4.46
2023-05-08T21:36:35.499Z,4.52
2023-05-08T21:39:05.121Z,4.70
2023-05-08T21:41:33.550Z,4.56
2023-05-08T21:44:01.666Z,4.64
2023-05-08T21:46:30.011Z,4.53
2023-05-08T21:48:58.085Z,4.21
2023-05-08T21:51:27.497Z,4.23
2023-05-08T21:53:55.961Z,4.16
2023-05-08T21:56:24.567Z,4.16
2023-05-08T21:58:52.755Z,4.18
2023-05-08T22:01:21.110Z,4.13
2023-05-08T22:03:49.620Z,4.05
2023-05-08T22:06:17.971Z,4.00
2023-05-08T22:08:47.739Z,4.05
2023-05-08T22:11:16.460Z,4.14
2023-05-08T22:13:44.905Z,4.10
2023-05-08T22:16:14.456Z,3.96
2023-05-08T22:18:42.919Z,3.77
2023-05-08T22:21:11.178Z,3.59
2023-05-08T22:23:39.529Z,3.54
2023-05-08T22:26:09.113Z,3.65
2023-05-08T22:28:37.512Z,3.97
2023-05-08T22:31:07.348Z,4.16
2023-05-08T22:33:35.440Z,4.29
2023-05-08T22:36:03.664Z,4.36
2023-05-08T22:38:31.704Z,4.43
2023-05-08T22:41:00.450Z,4.48
2023-05-08T22:43:30.396Z,4.60
2023-05-08T22:45:59.104Z,4.57
2023-05-08T22:48:27.383Z,4.65
2023-05-08T22:50:55.993Z,4.79
2023-05-08T22:53:24.068Z,4.75
2023-05-08T22:55:52.344Z,4.77
2023-05-08T22:58:20.605Z,4.69
2023-05-08T23:00:50.227Z,4.64
2023-05-08T23:03:18.492Z,4.67
2023-05-08T23:05:46.661Z,4.72
2023-05-08T23:08:15.059Z,4.80
2023-05-08T23:10:43.571Z,4.90
2023-05-08T23:13:12.326Z,4.85
2023-05-08T23:15:40.429Z,4.65
2023-05-08T23:18:10.136Z,4.58
2023-05-08T23:20:39.087Z,4.66
2023-05-08T23:23:08.847Z,4.67
2023-05-08T23:25:37.105Z,4.56
2023-05-08T23:28:05.126Z,4.50
2023-05-08T23:30:35.124Z,4.56
2023-05-08T23:33:03.365Z,4.60
2023-05-08T23:35:33.249Z,4.67
2023-05-08T23:38:01.868Z,4.79
2023-05-08T23:40:30.222Z,4.81
2023-05-08T23:42:58.763Z,4.77
2023-05-08T23:45:27.166Z,4.80
2023-05-08T23:47:55.594Z,4.71
2023-05-08T23:50:23.699Z,4.85
2023-05-08T23:52:53.121Z,5.05
2023-05-08T23:55:21.597Z,5.09
2023-05-08T23:57:51.026Z,5.08
