createdAt,value
2019-05-07T00:00:54.910Z,64.62
2019-05-07T00:03:25.885Z,64.00
2019-05-07T00:05:56.742Z,64.52
2019-05-07T00:08:27.803Z,64.21
2019-05-07T00:11:02.110Z,63.89
2019-05-07T00:13:33.332Z,64.08
2019-05-07T00:16:04.239Z,64.21
2019-05-07T00:18:35.316Z,65.17
2019-05-07T00:21:06.278Z,65.51
2019-05-07T00:23:37.343Z,65.24
2019-05-07T00:26:08.294Z,65.23
2019-05-07T00:28:39.150Z,65.25
2019-05-07T00:31:12.267Z,65.19
2019-05-07T00:33:43.404Z,64.81
2019-05-07T00:36:18.468Z,64.92
2019-05-07T00:38:53.501Z,65.74
2019-05-07T00:41:25.909Z,65.75
2019-05-07T00:43:58.895Z,66.36
2019-05-07T00:46:32.167Z,66.77
2019-05-07T00:49:02.873Z,66.36
2019-05-07T00:51:34.653Z,66.06
2019-05-07T00:54:06.259Z,66.61
2019-05-07T00:56:36.754Z,66.56
2019-05-07T00:59:07.731Z,66.65
2019-05-07T01:01:38.791Z,66.63
2019-05-07T01:04:11.885Z,66.83
2019-05-07T01:06:42.431Z,67.67
2019-05-07T01:09:13.609Z,68.14
2019-05-07T01:11:44.449Z,68.94
2019-05-07T01:14:15.526Z,69.94
2019-05-07T01:16:46.486Z,69.75
2019-05-07T01:19:17.548Z,69.47
2019-05-07T01:21:48.504Z,69.58
2019-05-07T01:24:19.359Z,70.27
2019-05-07T01:26:50.301Z,69.99
2019-05-07T01:29:22.573Z,69.81
2019-05-07T01:31:55.100Z,69.81
2019-05-07T01:34:43.733Z,69.77
2019-05-07T01:37:14.814Z,69.62
2019-05-07T01:39:45.651Z,69.83
2019-05-07T01:42:16.728Z,69.46
2019-05-07T01:44:47.564Z,67.52
2019-05-07T01:47:18.441Z,66.87
2019-05-07T01:49:49.502Z,67.45
2019-05-07T01:52:22.533Z,67.31
2019-05-07T01:54:52.850Z,66.07
2019-05-07T01:57:23.807Z,66.50
2019-05-07T01:59:54.648Z,66.00
2019-05-07T02:02:27.258Z,65.73
2019-05-07T02:05:15.909Z,65.87
2019-05-07T02:07:52.147Z,63.72
2019-05-07T02:10:24.492Z,64.90
2019-05-07T02:12:55.438Z,65.51
2019-05-07T02:15:26.494Z,65.04
2019-05-07T02:17:57.455Z,65.59
2019-05-07T02:20:28.309Z,65.86
2019-05-07T02:22:59.368Z,65.86
2019-05-07T02:25:32.528Z,64.11
2019-05-07T02:28:02.704Z,64.21
2019-05-07T02:30:35.057Z,64.70
2019-05-07T02:33:06.070Z,65.21
2019-05-07T02:35:37.153Z,65.73
2019-05-07T02:38:13.839Z,66.70
2019-05-07T02:40:46.186Z,66.79
2019-05-07T02:43:17.268Z,66.06
2019-05-07T02:45:49.759Z,66.06
2019-05-07T02:48:25.510Z,66.95
2019-05-07T02:50:58.018Z,67.03
2019-05-07T02:53:43.183Z,67.36
2019-05-07T02:56:14.130Z,66.87
2019-05-07T02:58:45.088Z,65.96
2019-05-07T03:01:16.073Z,66.77
2019-05-07T03:03:47.023Z,66.59
2019-05-07T03:06:18.087Z,66.29
2019-05-07T03:08:48.927Z,66.38
2019-05-07T03:11:22.763Z,66.37
2019-05-07T03:13:53.843Z,66.81
2019-05-07T03:16:38.717Z,64.98
2019-05-07T03:18:56.968Z,66.63
2019-05-07T03:21:29.563Z,66.29
2019-05-07T03:24:13.798Z,66.94
2019-05-07T03:26:47.147Z,66.97
2019-05-07T03:29:19.604Z,66.09
2019-05-07T03:31:58.147Z,65.89
2019-05-07T03:34:36.092Z,66.43
2019-05-07T03:37:06.071Z,65.97
2019-05-07T03:39:36.957Z,65.58
2019-05-07T03:42:07.923Z,65.60
2019-05-07T03:44:40.411Z,64.47
2019-05-07T03:47:25.391Z,63.58
2019-05-07T03:49:56.333Z,62.76
2019-05-07T03:52:27.393Z,62.78
2019-05-07T03:54:58.237Z,62.81
2019-05-07T03:57:28.986Z,62.75
2019-05-07T03:59:59.945Z,62.48
2019-05-07T04:02:33.176Z,62.93
2019-05-07T04:05:04.359Z,63.16
2019-05-07T04:07:35.396Z,62.72
2019-05-07T04:10:10.253Z,61.27
2019-05-07T04:12:40.288Z,61.97
2019-05-07T04:15:14.590Z,62.43
2019-05-07T04:17:43.712Z,61.93
2019-05-07T04:20:14.884Z,61.42
2019-05-07T04:22:45.545Z,61.96
2019-05-07T04:25:23.699Z,62.45
2019-05-07T04:28:03.462Z,63.07
2019-05-07T04:30:34.061Z,62.11
2019-05-07T04:33:06.458Z,62.46
2019-05-07T04:35:43.467Z,62.37
2019-05-07T04:38:17.169Z,62.32
2019-05-07T04:40:49.151Z,61.80
2019-05-07T04:43:23.055Z,62.68
2019-05-07T04:45:53.658Z,62.12
2019-05-07T04:48:24.694Z,63.24
2019-05-07T04:50:57.162Z,62.61
2019-05-07T04:53:28.236Z,62.00
2019-05-07T04:55:58.784Z,61.03
2019-05-07T04:58:29.728Z,61.83
2019-05-07T05:01:03.209Z,61.43
2019-05-07T05:03:34.738Z,60.76
2019-05-07T05:06:05.793Z,60.50
2019-05-07T05:08:36.854Z,60.64
2019-05-07T05:11:07.705Z,60.97
2019-05-07T05:13:38.665Z,61.33
2019-05-07T05:16:13.806Z,60.73
2019-05-07T05:18:44.453Z,60.30
2019-05-07T05:21:16.858Z,59.54
2019-05-07T05:23:49.453Z,60.21
2019-05-07T05:26:21.881Z,60.60
2019-05-07T05:28:52.806Z,61.01
2019-05-07T05:31:23.640Z,61.40
2019-05-07T05:33:54.616Z,60.55
2019-05-07T05:36:25.679Z,60.67
2019-05-07T05:38:56.617Z,60.68
2019-05-07T05:41:29.230Z,60.65
2019-05-07T05:44:02.405Z,60.63
2019-05-07T05:46:34.418Z,61.51
2019-05-07T05:49:05.073Z,59.72
2019-05-07T05:51:46.879Z,59.58
2019-05-07T05:54:25.294Z,59.70
2019-05-07T05:57:14.153Z,57.63
2019-05-07T05:59:55.704Z,57.13
2019-05-07T06:02:43.940Z,53.95
2019-05-07T06:05:34.453Z,56.37
2019-05-07T06:08:20.806Z,55.23
2019-05-07T06:10:52.971Z,54.62
2019-05-07T06:13:32.355Z,54.58
2019-05-07T06:16:07.670Z,52.46
2019-05-07T06:18:49.258Z,52.35
2019-05-07T06:21:37.593Z,48.08
2019-05-07T06:24:13.481Z,51.55
2019-05-07T06:26:44.026Z,50.85
2019-05-07T06:29:14.990Z,50.83
2019-05-07T06:31:47.582Z,50.25
2019-05-07T06:34:18.540Z,50.58
2019-05-07T06:36:49.376Z,47.39
2019-05-07T06:39:22.219Z,46.54
2019-05-07T06:42:13.097Z,49.36
2019-05-07T06:44:44.465Z,46.37
2019-05-07T06:47:15.425Z,46.33
2019-05-07T06:49:46.559Z,48.12
2019-05-07T06:52:17.184Z,45.75
2019-05-07T06:54:48.093Z,45.43
2019-05-07T06:57:22.216Z,45.41
2019-05-07T06:59:54.699Z,43.41
2019-05-07T07:02:37.845Z,46.35
2019-05-07T07:05:18.125Z,42.88
2019-05-07T07:07:57.354Z,44.10
2019-05-07T07:10:32.087Z,43.96
2019-05-07T07:13:02.519Z,43.29
2019-05-07T07:15:33.506Z,42.53
2019-05-07T07:18:04.441Z,42.37
2019-05-07T07:20:35.300Z,42.18
2019-05-07T07:23:06.276Z,43.02
2019-05-07T07:25:36.913Z,43.43
2019-05-07T07:28:07.989Z,44.67
2019-05-07T07:30:56.643Z,40.89
2019-05-07T07:33:29.136Z,41.58
2019-05-07T07:36:02.340Z,41.94
2019-05-07T07:38:38.805Z,42.19
2019-05-07T07:41:24.387Z,41.01
2019-05-07T07:43:55.246Z,44.35
2019-05-07T07:53:25.243Z,40.90
2019-05-07T07:56:14.203Z,41.23
2019-05-07T07:58:59.072Z,41.16
2019-05-07T08:01:43.511Z,41.16
2019-05-07T08:04:15.082Z,42.29
2019-05-07T08:06:46.144Z,41.92
2019-05-07T08:09:17.015Z,42.35
2019-05-07T08:11:48.077Z,42.35
2019-05-07T08:14:19.035Z,40.44
2019-05-07T08:16:50.100Z,39.08
2019-05-07T08:19:24.420Z,39.28
2019-05-07T08:21:53.750Z,40.47
2019-05-07T08:24:24.813Z,39.72
2019-05-07T08:26:55.976Z,39.83
2019-05-07T08:29:26.612Z,41.04
2019-05-07T08:32:17.222Z,39.56
2019-05-07T08:34:52.031Z,40.64
2019-05-07T08:37:24.333Z,39.73
2019-05-07T08:39:54.410Z,40.96
2019-05-07T08:42:26.273Z,40.20
2019-05-07T08:45:02.941Z,40.20
2019-05-07T08:47:35.329Z,42.89
2019-05-07T08:50:07.649Z,42.69
2019-05-07T08:52:38.474Z,43.83
2019-05-07T08:55:09.552Z,40.16
2019-05-07T08:57:42.070Z,43.14
2019-05-07T09:00:14.835Z,43.14
2019-05-07T09:02:45.699Z,42.06
2019-05-07T09:05:16.864Z,41.48
2019-05-07T09:07:47.821Z,41.31
2019-05-07T09:10:18.885Z,42.31
2019-05-07T09:12:49.842Z,42.41
2019-05-07T09:15:22.661Z,42.41
2019-05-07T09:17:53.394Z,42.27
2019-05-07T09:20:24.335Z,40.21
2019-05-07T09:22:55.313Z,40.16
2019-05-07T09:25:26.371Z,37.39
2019-05-07T09:27:57.332Z,39.96
2019-05-07T09:30:46.172Z,39.70
2019-05-07T09:33:18.766Z,40.03
2019-05-07T09:35:52.832Z,39.02
2019-05-07T09:38:23.752Z,39.08
2019-05-07T09:40:57.035Z,37.07
2019-05-07T09:43:27.027Z,36.87
2019-05-07T09:45:58.054Z,39.35
2019-05-07T09:48:29.220Z,36.79
2019-05-07T09:51:02.200Z,37.05
2019-05-07T09:53:32.587Z,35.95
2019-05-07T09:56:03.422Z,35.19
2019-05-07T09:58:38.503Z,32.91
2019-05-07T10:01:06.792Z,33.48
2019-05-07T10:03:37.645Z,35.30
2019-05-07T10:06:08.811Z,35.90
2019-05-07T10:08:41.901Z,34.82
2019-05-07T10:11:13.697Z,37.03
2019-05-07T10:13:46.372Z,35.53
2019-05-07T10:16:18.883Z,36.54
2019-05-07T10:18:52.035Z,37.34
2019-05-07T10:21:22.729Z,35.99
2019-05-07T10:23:53.683Z,35.36
2019-05-07T10:26:24.658Z,36.51
2019-05-07T10:28:56.742Z,35.17
2019-05-07T10:31:27.272Z,35.01
2019-05-07T10:33:59.397Z,36.14
2019-05-07T10:36:32.018Z,34.18
2019-05-07T10:39:03.030Z,36.19
2019-05-07T10:41:33.886Z,37.08
2019-05-07T10:44:05.700Z,37.40
2019-05-07T10:46:43.995Z,35.12
2019-05-07T10:49:22.704Z,35.38
2019-05-07T10:51:53.989Z,34.16
2019-05-07T10:54:24.942Z,34.41
2019-05-07T10:56:55.798Z,34.08
2019-05-07T10:59:26.855Z,34.66
2019-05-07T11:01:59.348Z,35.75
2019-05-07T11:04:40.129Z,35.03
2019-05-07T11:07:02.989Z,35.71
2019-05-07T11:09:34.070Z,36.23
2019-05-07T11:12:05.231Z,35.22
2019-05-07T11:14:36.170Z,36.06
2019-05-07T11:17:08.764Z,35.78
2019-05-07T11:19:41.585Z,36.24
2019-05-07T11:22:12.134Z,35.60
2019-05-07T11:24:42.794Z,35.65
2019-05-07T11:27:13.740Z,36.40
2019-05-07T11:29:44.681Z,36.59
2019-05-07T11:32:15.657Z,37.07
2019-05-07T11:34:46.717Z,37.01
2019-05-07T11:37:17.711Z,38.18
2019-05-07T11:39:48.738Z,36.24
2019-05-07T11:42:21.964Z,37.40
2019-05-07T11:44:56.951Z,36.09
2019-05-07T11:47:31.730Z,36.74
2019-05-07T11:50:18.853Z,35.53
2019-05-07T11:52:57.263Z,36.46
2019-05-07T11:55:28.134Z,36.00
2019-05-07T11:57:58.999Z,35.41
2019-05-07T12:00:32.292Z,36.26
2019-05-07T12:03:03.464Z,36.38
2019-05-07T12:05:34.200Z,36.92
2019-05-07T12:08:05.570Z,37.67
2019-05-07T12:10:36.650Z,38.80
2019-05-07T12:13:07.075Z,40.16
2019-05-07T12:15:38.570Z,40.79
2019-05-07T12:18:09.426Z,40.83
2019-05-07T12:20:40.367Z,41.16
2019-05-07T12:23:12.144Z,42.28
2019-05-07T12:25:43.119Z,40.52
2019-05-07T12:28:14.566Z,39.95
2019-05-07T12:30:47.076Z,39.63
2019-05-07T12:33:22.434Z,39.26
2019-05-07T12:35:53.277Z,39.42
2019-05-07T12:38:24.144Z,39.08
2019-05-07T12:40:55.207Z,39.14
2019-05-07T12:43:26.163Z,40.12
2019-05-07T12:45:56.799Z,39.79
2019-05-07T12:48:27.673Z,40.57
2019-05-07T12:50:58.618Z,40.22
2019-05-07T12:53:43.480Z,39.92
2019-05-07T12:56:14.362Z,39.62
2019-05-07T12:58:45.414Z,38.36
2019-05-07T13:01:23.737Z,37.36
2019-05-07T13:03:59.504Z,36.05
2019-05-07T13:06:32.454Z,38.32
2019-05-07T13:09:02.647Z,36.84
2019-05-07T13:11:33.589Z,36.78
2019-05-07T13:14:04.873Z,37.39
2019-05-07T13:16:35.932Z,36.75
2019-05-07T13:19:06.890Z,36.75
2019-05-07T13:21:47.387Z,36.60
2019-05-07T13:24:11.754Z,37.12
2019-05-07T13:26:42.800Z,38.05
2019-05-07T13:29:13.689Z,38.30
2019-05-07T13:31:45.121Z,39.10
2019-05-07T13:34:15.869Z,39.10
2019-05-07T13:36:48.900Z,39.15
2019-05-07T13:39:23.462Z,38.40
2019-05-07T13:41:56.237Z,37.50
2019-05-07T13:44:34.783Z,37.89
2019-05-07T13:47:23.946Z,37.84
2019-05-07T13:49:55.324Z,38.76
2019-05-07T13:52:26.257Z,39.13
2019-05-07T13:54:57.007Z,39.57
2019-05-07T13:57:27.661Z,39.64
2019-05-07T13:59:58.636Z,40.41
2019-05-07T14:02:31.755Z,40.81
2019-05-07T14:05:02.886Z,42.41
2019-05-07T14:07:35.379Z,43.19
2019-05-07T14:10:06.751Z,42.10
2019-05-07T14:12:37.295Z,42.38
2019-05-07T14:15:08.578Z,42.46
2019-05-07T14:17:40.052Z,41.11
2019-05-07T14:20:12.972Z,40.89
2019-05-07T14:22:43.279Z,40.51
2019-05-07T14:25:14.357Z,41.89
2019-05-07T14:27:45.314Z,43.01
2019-05-07T14:30:17.093Z,44.54
2019-05-07T14:32:49.668Z,44.81
2019-05-07T14:35:22.686Z,44.96
2019-05-07T14:37:58.050Z,45.85
2019-05-07T14:40:29.007Z,46.37
2019-05-07T14:43:03.384Z,46.09
2019-05-07T14:45:34.195Z,47.75
2019-05-07T14:48:04.930Z,47.17
2019-05-07T14:50:36.111Z,47.91
2019-05-07T14:53:07.069Z,48.59
2019-05-07T14:55:37.804Z,48.38
2019-05-07T14:58:08.884Z,48.40
2019-05-07T15:00:39.926Z,48.34
2019-05-07T15:03:12.458Z,48.42
2019-05-07T15:05:43.394Z,49.18
2019-05-07T15:08:14.662Z,49.81
2019-05-07T15:10:45.720Z,49.57
2019-05-07T15:13:16.576Z,50.09
2019-05-07T15:15:47.827Z,50.47
2019-05-07T15:18:23.692Z,50.60
2019-05-07T15:20:54.670Z,50.33
2019-05-07T15:23:30.434Z,49.90
2019-05-07T15:26:04.277Z,49.45
2019-05-07T15:28:34.602Z,49.17
2019-05-07T15:31:07.197Z,50.17
2019-05-07T15:33:38.052Z,51.10
2019-05-07T15:36:09.122Z,52.30
2019-05-07T15:38:40.177Z,51.44
2019-05-07T15:41:11.236Z,50.12
2019-05-07T15:43:45.798Z,51.75
2019-05-07T15:46:14.482Z,51.51
2019-05-07T15:48:46.565Z,52.17
2019-05-07T15:51:17.509Z,52.22
2019-05-07T15:53:52.183Z,52.31
2019-05-07T15:56:22.695Z,52.45
2019-05-07T15:58:53.571Z,53.06
2019-05-07T16:01:24.628Z,52.49
2019-05-07T16:03:55.470Z,53.11
2019-05-07T16:06:27.469Z,53.17
2019-05-07T16:09:02.430Z,53.39
2019-05-07T16:11:32.577Z,53.69
2019-05-07T16:14:05.050Z,54.05
2019-05-07T16:16:37.743Z,55.30
2019-05-07T16:19:12.218Z,56.05
2019-05-07T16:21:50.078Z,56.97
2019-05-07T16:24:22.528Z,58.03
2019-05-07T16:26:53.324Z,58.52
2019-05-07T16:29:24.401Z,59.03
2019-05-07T16:31:55.342Z,59.54
2019-05-07T16:34:26.215Z,60.02
2019-05-07T16:36:57.176Z,60.65
2019-05-07T16:39:28.133Z,60.96
2019-05-07T16:41:59.195Z,60.96
2019-05-07T16:44:30.160Z,60.90
2019-05-07T16:47:02.663Z,61.24
2019-05-07T16:49:34.623Z,61.22
2019-05-07T16:52:05.583Z,61.37
2019-05-07T16:54:36.218Z,61.73
2019-05-07T16:57:24.971Z,62.31
2019-05-07T16:59:56.251Z,62.60
2019-05-07T17:02:33.852Z,62.91
2019-05-07T17:05:07.583Z,63.32
2019-05-07T17:07:42.178Z,63.63
2019-05-07T17:10:12.804Z,63.92
2019-05-07T17:12:45.468Z,64.20
2019-05-07T17:15:17.170Z,64.68
2019-05-07T17:17:49.328Z,64.81
2019-05-07T17:20:21.984Z,64.59
2019-05-07T17:22:52.782Z,64.57
2019-05-07T17:25:38.985Z,64.27
2019-05-07T17:28:12.427Z,64.53
2019-05-07T17:30:42.615Z,64.81
2019-05-07T17:33:13.695Z,65.00
2019-05-07T17:35:46.200Z,64.90
2019-05-07T17:38:16.940Z,64.71
2019-05-07T17:40:47.674Z,65.04
2019-05-07T17:43:18.753Z,65.17
2019-05-07T17:45:49.593Z,65.09
2019-05-07T17:48:23.038Z,65.47
2019-05-07T17:50:54.884Z,65.45
2019-05-07T17:53:25.948Z,65.65
2019-05-07T17:55:56.801Z,65.46
2019-05-07T17:58:27.675Z,65.62
2019-05-07T18:01:01.790Z,65.29
2019-05-07T18:03:33.672Z,65.58
2019-05-07T18:06:05.255Z,65.80
2019-05-07T18:08:35.787Z,66.08
2019-05-07T18:11:20.322Z,66.46
2019-05-07T18:13:39.343Z,66.72
2019-05-07T18:16:12.203Z,66.62
2019-05-07T18:18:43.341Z,66.94
2019-05-07T18:21:13.973Z,66.77
2019-05-07T18:23:44.916Z,67.09
2019-05-07T18:26:27.203Z,66.94
2019-05-07T18:28:48.688Z,66.64
2019-05-07T18:31:22.188Z,67.01
2019-05-07T18:33:57.554Z,67.41
2019-05-07T18:36:28.503Z,67.31
2019-05-07T18:39:01.562Z,67.87
2019-05-07T18:41:32.657Z,68.00
2019-05-07T18:44:12.326Z,68.31
2019-05-07T18:46:36.460Z,68.43
2019-05-07T18:49:07.504Z,68.55
2019-05-07T18:51:38.343Z,68.75
2019-05-07T18:54:09.318Z,69.03
2019-05-07T18:56:42.055Z,69.06
2019-05-07T18:59:13.568Z,69.35
2019-05-07T19:01:45.066Z,70.35
2019-05-07T19:04:15.810Z,70.20
2019-05-07T19:06:46.773Z,69.85
2019-05-07T19:09:17.607Z,69.99
2019-05-07T19:11:52.231Z,70.11
2019-05-07T19:14:22.876Z,70.30
2019-05-07T19:16:53.759Z,70.58
2019-05-07T19:19:25.041Z,70.68
2019-05-07T19:21:55.897Z,71.24
2019-05-07T19:24:26.941Z,71.33
2019-05-07T19:26:57.795Z,71.40
2019-05-07T19:29:28.857Z,71.43
2019-05-07T19:31:59.711Z,71.68
2019-05-07T19:34:32.499Z,72.06
2019-05-07T19:37:03.061Z,72.62
2019-05-07T19:39:34.036Z,72.46
2019-05-07T19:42:04.874Z,73.24
2019-05-07T19:44:35.951Z,73.70
2019-05-07T19:47:06.792Z,73.63
2019-05-07T19:49:37.872Z,73.12
2019-05-07T19:52:08.826Z,73.55
2019-05-07T19:54:40.167Z,73.79
2019-05-07T19:57:12.466Z,74.08
2019-05-07T19:59:43.445Z,74.61
2019-05-07T20:02:16.019Z,74.83
2019-05-07T20:04:46.874Z,74.92
2019-05-07T20:07:17.750Z,75.17
2019-05-07T20:09:48.810Z,75.33
2019-05-07T20:12:19.766Z,75.54
2019-05-07T20:14:51.721Z,75.58
2019-05-07T20:17:22.484Z,75.89
2019-05-07T20:19:53.442Z,75.89
2019-05-07T20:22:24.315Z,75.91
2019-05-07T20:24:55.071Z,76.47
2019-05-07T20:27:25.910Z,77.03
2019-05-07T20:29:56.781Z,77.09
2019-05-07T20:32:27.844Z,77.54
2019-05-07T20:34:58.802Z,77.15
2019-05-07T20:37:29.861Z,77.04
2019-05-07T20:40:03.028Z,76.88
2019-05-07T20:42:33.193Z,76.54
2019-05-07T20:45:05.167Z,76.90
2019-05-07T20:47:35.742Z,77.40
2019-05-07T20:50:07.971Z,77.49
2019-05-07T20:52:41.692Z,77.41
2019-05-07T20:55:27.932Z,77.37
2019-05-07T20:57:51.662Z,77.80
2019-05-07T21:00:27.412Z,78.84
2019-05-07T21:03:16.265Z,79.06
2019-05-07T21:05:48.349Z,79.17
2019-05-07T21:08:19.102Z,80.22
2019-05-07T21:10:50.166Z,80.44
2019-05-07T21:13:28.526Z,80.73
2019-05-07T21:15:53.519Z,81.30
2019-05-07T21:18:24.490Z,81.18
2019-05-07T21:20:55.325Z,81.23
2019-05-07T21:23:26.387Z,81.20
2019-05-07T21:25:57.360Z,80.85
2019-05-07T21:28:28.405Z,80.50
2019-05-07T21:30:59.368Z,79.30
2019-05-07T21:33:32.209Z,78.94
2019-05-07T21:36:03.120Z,78.45
2019-05-07T21:38:34.180Z,78.58
2019-05-07T21:41:05.124Z,78.81
2019-05-07T21:43:35.998Z,79.10
2019-05-07T21:46:07.039Z,79.04
2019-05-07T21:48:37.898Z,78.80
2019-05-07T21:51:08.978Z,78.95
2019-05-07T21:53:43.055Z,79.29
2019-05-07T21:56:24.885Z,79.22
2019-05-07T21:59:06.279Z,79.42
2019-05-07T22:01:48.093Z,79.54
2019-05-07T22:04:18.932Z,79.26
2019-05-07T22:06:52.170Z,79.35
2019-05-07T22:09:22.470Z,79.28
2019-05-07T22:11:53.776Z,79.08
2019-05-07T22:14:24.605Z,78.95
2019-05-07T22:16:55.770Z,78.94
2019-05-07T22:19:26.746Z,78.89
2019-05-07T22:21:57.789Z,78.99
2019-05-07T22:24:28.766Z,79.31
2019-05-07T22:27:01.712Z,79.37
2019-05-07T22:29:31.893Z,79.55
2019-05-07T22:32:07.161Z,79.82
2019-05-07T22:34:54.670Z,80.08
2019-05-07T22:37:25.647Z,80.52
2019-05-07T22:39:56.607Z,80.51
2019-05-07T22:42:27.488Z,80.67
2019-05-07T22:44:58.401Z,79.79
2019-05-07T22:47:29.481Z,79.58
2019-05-07T22:50:02.584Z,79.46
2019-05-07T22:52:32.830Z,79.05
2019-05-07T22:55:03.991Z,79.25
2019-05-07T22:57:36.486Z,79.45
2019-05-07T23:00:12.228Z,79.43
2019-05-07T23:02:42.870Z,79.49
2019-05-07T23:05:13.963Z,79.46
2019-05-07T23:07:45.012Z,78.98
2019-05-07T23:10:16.066Z,78.88
2019-05-07T23:12:47.145Z,78.24
2019-05-07T23:15:18.310Z,77.72
2019-05-07T23:17:49.350Z,77.63
2019-05-07T23:20:24.166Z,77.37
2019-05-07T23:22:52.616Z,76.89
2019-05-07T23:25:24.574Z,77.02
2019-05-07T23:27:55.450Z,76.86
2019-05-07T23:30:26.291Z,77.07
2019-05-07T23:32:57.145Z,77.53
2019-05-07T23:35:28.324Z,77.48
2019-05-07T23:37:59.287Z,77.78
2019-05-07T23:40:34.850Z,78.12
2019-05-07T23:43:07.321Z,78.23
2019-05-07T23:45:37.890Z,77.61
2019-05-07T23:48:08.948Z,76.85
2019-05-07T23:50:41.864Z,76.24
2019-05-07T23:53:12.907Z,76.43
2019-05-07T23:55:43.971Z,76.31
2019-05-07T23:58:15.012Z,76.02
