createdAt,value
2024-05-09T00:00:36.335Z,10.64
2024-05-09T00:03:08.050Z,10.57
2024-05-09T00:05:36.371Z,10.48
2024-05-09T00:08:03.942Z,10.45
2024-05-09T00:10:36.340Z,10.43
2024-05-09T00:13:06.374Z,10.53
2024-05-09T00:15:34.086Z,10.49
2024-05-09T00:18:01.735Z,10.45
2024-05-09T00:20:36.844Z,10.39
2024-05-09T00:23:12.070Z,10.30
2024-05-09T00:25:39.828Z,10.31
2024-05-09T00:28:06.802Z,10.26
2024-05-09T00:30:36.161Z,10.19
2024-05-09T00:33:06.209Z,10.13
2024-05-09T00:35:34.707Z,10.08
2024-05-09T00:38:01.569Z,10.05
2024-05-09T00:40:39.052Z,10.06
2024-05-09T00:43:08.601Z,10.02
2024-05-09T00:45:35.993Z,10.04
2024-05-09T00:48:07.978Z,10.03
2024-05-09T00:50:38.822Z,9.97
2024-05-09T00:53:07.904Z,9.88
2024-05-09T00:55:36.169Z,9.78
2024-05-09T00:58:03.699Z,9.74
2024-05-09T01:00:37.924Z,9.71
2024-05-09T01:03:07.306Z,9.69
2024-05-09T01:05:35.034Z,9.70
2024-05-09T01:08:02.728Z,9.65
2024-05-09T01:10:34.434Z,9.60
2024-05-09T01:13:07.162Z,9.63
2024-05-09T01:15:34.896Z,9.58
2024-05-09T01:18:07.157Z,9.49
2024-05-09T01:20:41.103Z,9.44
2024-05-09T01:23:11.188Z,9.43
2024-05-09T01:25:38.346Z,9.44
2024-05-09T01:28:05.869Z,9.40
2024-05-09T01:30:35.701Z,9.37
2024-05-09T01:33:06.284Z,9.33
2024-05-09T01:35:34.708Z,9.30
2024-05-09T01:38:01.558Z,9.28
2024-05-09T01:40:37.020Z,9.24
2024-05-09T01:43:06.974Z,9.24
2024-05-09T01:45:33.727Z,9.22
2024-05-09T01:48:01.022Z,9.20
2024-05-09T01:50:37.672Z,9.21
2024-05-09T01:53:12.008Z,9.21
2024-05-09T01:55:39.218Z,9.19
2024-05-09T01:58:06.156Z,9.14
2024-05-09T02:00:39.244Z,9.11
2024-05-09T02:03:10.793Z,9.09
2024-05-09T02:05:39.777Z,9.05
2024-05-09T02:08:07.050Z,9.02
2024-05-09T02:10:33.858Z,8.98
2024-05-09T02:13:01.065Z,8.96
2024-05-09T02:15:27.948Z,8.91
2024-05-09T02:17:55.414Z,8.88
2024-05-09T02:20:30.576Z,8.89
2024-05-09T02:23:04.473Z,8.94
2024-05-09T02:25:32.434Z,8.95
2024-05-09T02:27:59.456Z,8.91
2024-05-09T02:30:35.907Z,8.87
2024-05-09T02:33:07.781Z,8.82
2024-05-09T02:35:35.088Z,8.79
2024-05-09T02:38:02.060Z,8.76
2024-05-09T02:40:36.650Z,8.74
2024-05-09T02:43:06.649Z,8.75
2024-05-09T02:45:33.710Z,8.70
2024-05-09T02:48:01.571Z,8.68
2024-05-09T02:50:37.080Z,8.70
2024-05-09T02:53:10.877Z,8.71
2024-05-09T02:55:41.725Z,8.68
2024-05-09T02:58:09.231Z,8.62
2024-05-09T03:00:39.901Z,8.56
2024-05-09T03:03:11.119Z,8.57
2024-05-09T03:05:40.799Z,8.58
2024-05-09T03:08:07.975Z,8.60
2024-05-09T03:10:37.038Z,8.62
2024-05-09T03:13:14.434Z,8.64
2024-05-09T03:15:42.992Z,8.59
2024-05-09T03:18:10.136Z,8.53
2024-05-09T03:20:38.060Z,8.47
2024-05-09T03:23:08.122Z,8.45
2024-05-09T03:25:36.106Z,8.40
2024-05-09T03:28:02.846Z,8.40
2024-05-09T03:30:38.934Z,8.38
2024-05-09T03:33:20.081Z,8.35
2024-05-09T03:35:48.380Z,8.33
2024-05-09T03:38:15.629Z,8.27
2024-05-09T03:40:47.032Z,8.25
2024-05-09T03:43:14.435Z,8.23
2024-05-09T03:45:42.507Z,8.22
2024-05-09T03:48:09.320Z,8.16
2024-05-09T03:50:38.871Z,8.08
2024-05-09T03:53:06.397Z,8.02
2024-05-09T03:55:33.268Z,8.00
2024-05-09T03:57:59.989Z,8.01
2024-05-09T04:00:35.086Z,7.96
2024-05-09T04:03:07.700Z,7.90
2024-05-09T04:05:38.020Z,7.86
2024-05-09T04:08:05.485Z,7.84
2024-05-09T04:10:34.219Z,7.82
2024-05-09T04:13:03.045Z,7.84
2024-05-09T04:15:30.147Z,7.89
2024-05-09T04:17:56.989Z,7.93
2024-05-09T04:20:35.562Z,7.86
2024-05-09T04:23:07.295Z,7.82
2024-05-09T04:25:35.002Z,7.90
2024-05-09T04:28:01.718Z,7.85
2024-05-09T04:30:37.154Z,7.86
2024-05-09T04:33:08.852Z,7.85
2024-05-09T04:35:37.710Z,7.86
2024-05-09T04:38:05.523Z,7.84
2024-05-09T04:40:35.561Z,7.81
2024-05-09T04:43:13.610Z,7.74
2024-05-09T04:45:40.937Z,7.80
2024-05-09T04:48:08.192Z,7.83
2024-05-09T04:50:38.316Z,7.83
2024-05-09T04:53:09.010Z,7.88
2024-05-09T04:55:37.222Z,7.87
2024-05-09T04:58:04.063Z,7.87
2024-05-09T05:00:36.382Z,7.88
2024-05-09T05:03:07.464Z,7.93
2024-05-09T05:05:38.198Z,8.01
2024-05-09T05:08:05.746Z,8.01
2024-05-09T05:10:36.223Z,7.96
2024-05-09T05:13:18.194Z,7.96
2024-05-09T05:15:58.692Z,7.99
2024-05-09T05:18:29.381Z,8.01
2024-05-09T05:20:57.086Z,8.02
2024-05-09T05:23:24.542Z,8.07
2024-05-09T05:25:55.584Z,8.11
2024-05-09T05:28:22.598Z,8.15
2024-05-09T05:30:49.530Z,8.21
2024-05-09T05:33:19.918Z,8.26
2024-05-09T05:35:47.283Z,8.29
2024-05-09T05:38:14.193Z,8.36
2024-05-09T05:40:41.379Z,8.41
2024-05-09T05:43:10.427Z,8.47
2024-05-09T05:45:37.915Z,8.57
2024-05-09T05:48:07.096Z,8.61
2024-05-09T05:50:37.371Z,8.69
2024-05-09T05:53:10.073Z,8.76
2024-05-09T05:55:41.341Z,8.82
2024-05-09T05:58:11.835Z,8.90
2024-05-09T06:00:40.946Z,8.97
2024-05-09T06:03:09.595Z,9.05
2024-05-09T06:05:39.628Z,9.14
2024-05-09T06:08:07.135Z,9.24
2024-05-09T06:10:38.723Z,9.33
2024-05-09T06:13:08.267Z,9.41
2024-05-09T06:15:35.087Z,9.49
2024-05-09T06:18:02.194Z,9.58
2024-05-09T06:20:35.736Z,9.66
2024-05-09T06:23:08.038Z,9.76
2024-05-09T06:25:36.072Z,9.83
2024-05-09T06:28:03.524Z,9.92
2024-05-09T06:30:37.860Z,10.02
2024-05-09T06:33:09.240Z,10.11
2024-05-09T06:35:37.453Z,10.21
2024-05-09T06:38:04.571Z,10.33
2024-05-09T06:40:37.373Z,10.44
2024-05-09T06:43:20.122Z,10.55
2024-05-09T06:45:54.178Z,10.64
2024-05-09T06:48:22.063Z,10.76
2024-05-09T06:50:49.832Z,10.90
2024-05-09T06:53:17.404Z,11.06
2024-05-09T06:55:44.329Z,11.27
2024-05-09T06:58:10.982Z,11.44
2024-05-09T07:00:40.499Z,11.61
2024-05-09T07:03:17.824Z,11.82
2024-05-09T07:05:47.806Z,11.97
2024-05-09T07:08:15.849Z,12.08
2024-05-09T07:10:42.919Z,12.25
2024-05-09T07:13:15.140Z,12.50
2024-05-09T07:15:42.944Z,12.76
2024-05-09T07:18:15.689Z,12.96
2024-05-09T07:20:43.382Z,13.16
2024-05-09T07:23:10.969Z,13.33
2024-05-09T07:25:38.353Z,13.52
2024-05-09T07:28:06.193Z,13.70
2024-05-09T07:30:34.563Z,13.82
2024-05-09T07:33:03.071Z,13.97
2024-05-09T07:35:30.894Z,14.07
2024-05-09T07:38:00.633Z,14.21
2024-05-09T07:40:35.019Z,14.40
2024-05-09T07:43:04.788Z,14.58
2024-05-09T07:45:48.117Z,14.66
2024-05-09T07:52:38.547Z,14.99
2024-05-09T07:53:46.559Z,15.13
2024-05-09T07:56:16.849Z,15.31
2024-05-09T07:58:46.075Z,15.54
2024-05-09T08:01:12.971Z,15.66
2024-05-09T08:03:39.980Z,15.82
2024-05-09T08:06:06.698Z,15.98
2024-05-09T08:08:33.417Z,16.04
2024-05-09T08:11:02.225Z,16.02
2024-05-09T08:13:28.960Z,16.03
2024-05-09T08:15:55.637Z,16.22
2024-05-09T08:18:22.440Z,16.39
2024-05-09T08:20:52.066Z,16.51
2024-05-09T08:23:18.837Z,16.52
2024-05-09T08:25:45.665Z,16.66
2024-05-09T08:28:12.962Z,16.80
2024-05-09T08:30:39.968Z,16.92
2024-05-09T08:33:07.774Z,17.12
2024-05-09T08:35:36.127Z,17.16
2024-05-09T08:38:04.496Z,17.09
2024-05-09T08:40:35.723Z,16.95
2024-05-09T08:43:07.947Z,16.88
2024-05-09T08:45:36.631Z,17.03
2024-05-09T08:48:08.038Z,17.22
2024-05-09T08:50:39.219Z,17.26
2024-05-09T08:53:07.202Z,17.45
2024-05-09T08:55:34.051Z,17.67
2024-05-09T08:58:05.626Z,17.82
2024-05-09T09:00:38.961Z,17.87
2024-05-09T09:03:09.435Z,17.78
2024-05-09T09:05:39.704Z,17.81
2024-05-09T09:08:08.817Z,17.78
2024-05-09T09:10:35.899Z,17.83
2024-05-09T09:13:09.575Z,18.02
2024-05-09T09:15:50.250Z,18.11
2024-05-09T09:18:17.832Z,18.22
2024-05-09T09:20:45.564Z,18.37
2024-05-09T09:23:14.045Z,18.39
2024-05-09T09:25:41.094Z,18.53
2024-05-09T09:28:08.974Z,18.61
2024-05-09T09:30:42.453Z,18.77
2024-05-09T09:33:10.455Z,19.01
2024-05-09T09:35:40.081Z,19.00
2024-05-09T09:38:07.796Z,19.16
2024-05-09T09:40:40.917Z,19.19
2024-05-09T09:43:15.267Z,19.21
2024-05-09T09:45:44.165Z,19.28
2024-05-09T09:48:14.655Z,19.29
2024-05-09T09:50:42.137Z,19.46
2024-05-09T09:53:10.337Z,19.52
2024-05-09T09:55:38.075Z,19.31
2024-05-09T09:58:06.467Z,19.07
2024-05-09T10:00:34.679Z,19.11
2024-05-09T10:03:02.233Z,18.81
2024-05-09T10:05:30.301Z,18.65
2024-05-09T10:07:58.939Z,18.69
2024-05-09T10:10:31.654Z,18.60
2024-05-09T10:13:01.183Z,18.62
2024-05-09T10:15:28.137Z,19.00
2024-05-09T10:18:04.557Z,19.12
2024-05-09T10:20:44.947Z,19.36
2024-05-09T10:23:28.981Z,19.62
2024-05-09T10:25:59.960Z,19.58
2024-05-09T10:28:31.653Z,19.52
2024-05-09T10:31:15.491Z,19.66
2024-05-09T10:33:51.025Z,19.56
2024-05-09T10:36:23.029Z,19.43
2024-05-09T10:38:50.734Z,19.25
2024-05-09T10:41:18.285Z,18.98
2024-05-09T10:43:44.958Z,18.97
2024-05-09T10:46:12.066Z,19.03
2024-05-09T10:48:40.454Z,19.03
2024-05-09T10:51:08.337Z,19.00
2024-05-09T10:53:45.901Z,19.19
2024-05-09T10:56:16.222Z,19.18
2024-05-09T10:58:43.061Z,19.27
2024-05-09T11:01:10.909Z,19.33
2024-05-09T11:03:38.836Z,19.32
2024-05-09T11:06:06.658Z,19.29
2024-05-09T11:08:35.164Z,19.27
2024-05-09T11:11:06.738Z,19.27
2024-05-09T11:13:35.343Z,19.34
2024-05-09T11:16:02.957Z,19.32
2024-05-09T11:18:35.164Z,19.35
2024-05-09T11:21:13.138Z,19.37
2024-05-09T11:23:40.573Z,19.26
2024-05-09T11:26:07.528Z,19.15
2024-05-09T11:28:34.334Z,19.05
2024-05-09T11:31:09.635Z,18.95
2024-05-09T11:33:39.157Z,19.06
2024-05-09T11:36:07.373Z,19.12
2024-05-09T11:38:34.275Z,19.06
2024-05-09T11:41:02.113Z,19.11
2024-05-09T11:43:29.001Z,19.09
2024-05-09T11:45:57.844Z,19.05
2024-05-09T11:48:25.463Z,18.96
2024-05-09T11:50:52.787Z,18.94
2024-05-09T11:53:19.646Z,18.95
2024-05-09T11:55:46.429Z,18.96
2024-05-09T11:58:15.109Z,18.94
2024-05-09T12:00:41.838Z,18.94
2024-05-09T12:03:08.569Z,18.99
2024-05-09T12:05:35.397Z,19.05
2024-05-09T12:08:02.501Z,19.03
2024-05-09T12:10:33.811Z,18.98
2024-05-09T12:13:04.806Z,18.87
2024-05-09T12:15:33.324Z,18.88
2024-05-09T12:18:02.524Z,18.83
2024-05-09T12:20:36.602Z,18.87
2024-05-09T12:23:05.908Z,18.95
2024-05-09T12:25:32.595Z,19.05
2024-05-09T12:27:59.572Z,19.14
2024-05-09T12:30:35.361Z,19.13
2024-05-09T12:33:06.331Z,19.12
2024-05-09T12:35:33.259Z,19.14
2024-05-09T12:38:00.116Z,19.12
2024-05-09T12:40:34.824Z,19.16
2024-05-09T12:43:05.248Z,19.22
2024-05-09T12:45:32.482Z,19.25
2024-05-09T12:47:59.600Z,19.29
2024-05-09T12:50:32.368Z,19.36
2024-05-09T12:53:01.840Z,19.42
2024-05-09T12:55:33.526Z,19.37
2024-05-09T12:58:07.106Z,19.45
2024-05-09T13:00:34.584Z,19.52
2024-05-09T13:03:01.693Z,19.60
2024-05-09T13:05:29.061Z,19.60
2024-05-09T13:07:56.854Z,19.55
2024-05-09T13:10:31.040Z,19.48
2024-05-09T13:13:00.272Z,19.52
2024-05-09T13:15:27.490Z,19.54
2024-05-09T13:17:56.488Z,19.39
2024-05-09T13:20:31.635Z,19.30
2024-05-09T13:23:02.255Z,19.20
2024-05-09T13:25:28.976Z,19.09
2024-05-09T13:27:56.834Z,19.03
2024-05-09T13:30:29.830Z,19.09
2024-05-09T13:33:06.113Z,19.14
2024-05-09T13:35:35.225Z,19.17
2024-05-09T13:38:02.899Z,19.19
2024-05-09T13:40:34.131Z,19.01
2024-05-09T13:43:05.794Z,19.01
2024-05-09T13:45:33.279Z,18.97
2024-05-09T13:48:00.952Z,18.97
2024-05-09T13:50:33.903Z,18.88
2024-05-09T13:53:05.424Z,18.90
2024-05-09T13:55:33.153Z,18.95
2024-05-09T13:58:00.599Z,18.87
2024-05-09T14:00:38.429Z,18.90
2024-05-09T14:03:11.710Z,18.90
2024-05-09T14:05:39.049Z,18.95
2024-05-09T14:08:07.109Z,19.03
2024-05-09T14:10:33.902Z,19.03
2024-05-09T14:13:01.368Z,19.02
2024-05-09T14:15:28.305Z,19.06
2024-05-09T14:17:55.708Z,19.01
2024-05-09T14:20:30.578Z,19.04
2024-05-09T14:22:59.659Z,19.02
2024-05-09T14:25:30.502Z,18.92
2024-05-09T14:27:59.785Z,18.83
2024-05-09T14:30:34.547Z,18.88
2024-05-09T14:33:06.395Z,18.95
2024-05-09T14:35:34.082Z,19.02
2024-05-09T14:38:01.184Z,18.97
2024-05-09T14:40:38.759Z,19.04
2024-05-09T14:43:14.760Z,19.09
2024-05-09T14:45:42.111Z,19.12
2024-05-09T14:48:09.943Z,19.19
2024-05-09T14:50:39.423Z,19.24
2024-05-09T14:53:08.472Z,19.30
2024-05-09T14:55:37.471Z,19.34
2024-05-09T14:58:09.007Z,19.32
2024-05-09T15:00:41.251Z,19.28
2024-05-09T15:03:11.275Z,19.22
2024-05-09T15:05:38.081Z,19.19
2024-05-09T15:08:08.615Z,19.14
2024-05-09T15:10:37.017Z,19.14
2024-05-09T15:13:05.848Z,19.13
2024-05-09T15:15:33.720Z,19.14
2024-05-09T15:18:00.542Z,19.10
2024-05-09T15:20:34.240Z,19.08
2024-05-09T15:23:04.484Z,19.07
2024-05-09T15:25:31.247Z,19.11
2024-05-09T15:27:58.166Z,19.13
2024-05-09T15:30:30.941Z,19.09
2024-05-09T15:33:00.745Z,19.13
2024-05-09T15:35:27.716Z,19.13
2024-05-09T15:37:54.540Z,19.07
2024-05-09T15:40:30.781Z,19.06
2024-05-09T15:43:04.854Z,19.07
2024-05-09T15:45:32.234Z,18.94
2024-05-09T15:47:59.624Z,18.82
2024-05-09T15:50:36.236Z,18.80
2024-05-09T15:53:07.243Z,18.70
2024-05-09T15:55:34.933Z,18.67
2024-05-09T15:58:02.882Z,18.68
2024-05-09T16:00:37.445Z,18.70
2024-05-09T16:03:08.053Z,18.64
2024-05-09T16:05:35.175Z,18.61
2024-05-09T16:08:02.589Z,18.60
2024-05-09T16:10:33.018Z,18.57
2024-05-09T16:13:01.605Z,18.61
2024-05-09T16:15:29.212Z,18.59
2024-05-09T16:17:56.263Z,18.58
2024-05-09T16:20:34.272Z,18.54
2024-05-09T16:23:06.513Z,18.54
2024-05-09T16:25:33.432Z,18.48
2024-05-09T16:28:00.490Z,18.44
2024-05-09T16:30:34.286Z,18.38
2024-05-09T16:33:04.055Z,18.42
2024-05-09T16:35:31.648Z,18.46
2024-05-09T16:37:58.363Z,18.43
2024-05-09T16:40:34.103Z,18.40
2024-05-09T16:43:05.761Z,18.42
2024-05-09T16:45:33.359Z,18.31
2024-05-09T16:48:01.615Z,18.22
2024-05-09T16:50:32.812Z,18.23
2024-05-09T16:53:01.982Z,18.28
2024-05-09T16:55:29.066Z,18.33
2024-05-09T16:57:57.154Z,18.31
2024-05-09T17:00:35.199Z,18.30
2024-05-09T17:03:10.171Z,18.33
2024-05-09T17:05:37.917Z,18.31
2024-05-09T17:08:06.246Z,18.34
2024-05-09T17:10:34.962Z,18.33
2024-05-09T17:13:07.348Z,18.35
2024-05-09T17:15:35.947Z,18.36
2024-05-09T17:18:04.086Z,18.36
2024-05-09T17:20:34.640Z,18.37
2024-05-09T17:23:04.960Z,18.38
2024-05-09T17:25:32.465Z,18.37
2024-05-09T17:28:06.442Z,18.38
2024-05-09T17:30:36.981Z,18.31
2024-05-09T17:33:06.366Z,18.31
2024-05-09T17:35:33.208Z,18.30
2024-05-09T17:38:01.825Z,18.28
2024-05-09T17:40:33.597Z,18.19
2024-05-09T17:43:03.733Z,18.14
2024-05-09T17:45:31.084Z,18.15
2024-05-09T17:47:58.392Z,18.16
2024-05-09T17:50:31.495Z,18.14
2024-05-09T17:53:02.352Z,18.09
2024-05-09T17:55:29.544Z,18.02
2024-05-09T17:57:56.737Z,17.96
2024-05-09T18:00:35.700Z,17.88
2024-05-09T18:03:06.456Z,17.82
2024-05-09T18:05:36.178Z,17.72
2024-05-09T18:08:03.733Z,17.64
2024-05-09T18:10:36.437Z,17.59
2024-05-09T18:13:06.527Z,17.52
2024-05-09T18:15:35.003Z,17.49
2024-05-09T18:18:03.374Z,17.47
2024-05-09T18:20:39.348Z,17.45
2024-05-09T18:23:10.977Z,17.37
2024-05-09T18:25:37.739Z,17.27
2024-05-09T18:28:05.652Z,17.21
2024-05-09T18:30:35.569Z,17.18
2024-05-09T18:33:08.154Z,17.09
2024-05-09T18:35:36.994Z,17.05
2024-05-09T18:38:04.948Z,17.02
2024-05-09T18:40:35.662Z,17.00
2024-05-09T18:43:06.852Z,16.97
2024-05-09T18:45:35.737Z,16.93
2024-05-09T18:48:05.760Z,16.88
2024-05-09T18:50:37.524Z,16.81
2024-05-09T18:53:06.760Z,16.74
2024-05-09T18:55:33.858Z,16.73
2024-05-09T18:58:00.700Z,16.72
2024-05-09T19:00:34.355Z,16.69
2024-05-09T19:03:05.841Z,16.67
2024-05-09T19:05:35.324Z,16.63
2024-05-09T19:08:02.883Z,16.59
2024-05-09T19:10:34.241Z,16.53
2024-05-09T19:13:06.511Z,16.52
2024-05-09T19:15:37.413Z,16.47
2024-05-09T19:18:04.663Z,16.42
2024-05-09T19:20:34.555Z,16.38
2024-05-09T19:23:02.800Z,16.34
2024-05-09T19:25:29.769Z,16.27
2024-05-09T19:27:56.613Z,16.20
2024-05-09T19:30:30.498Z,16.16
2024-05-09T19:33:05.858Z,16.11
2024-05-09T19:35:33.110Z,16.11
2024-05-09T19:38:00.252Z,16.07
2024-05-09T19:40:31.512Z,16.06
2024-05-09T19:43:01.723Z,15.99
2024-05-09T19:45:29.219Z,15.91
2024-05-09T19:47:56.401Z,15.88
2024-05-09T19:50:32.117Z,15.81
2024-05-09T19:53:06.760Z,15.70
2024-05-09T19:55:34.152Z,15.66
2024-05-09T19:58:05.154Z,15.64
2024-05-09T20:00:39.695Z,15.56
2024-05-09T20:03:09.858Z,15.49
2024-05-09T20:05:37.666Z,15.48
2024-05-09T20:08:05.681Z,15.46
2024-05-09T20:10:35.005Z,15.42
2024-05-09T20:13:03.784Z,15.38
2024-05-09T20:15:35.736Z,15.35
2024-05-09T20:18:02.791Z,15.33
2024-05-09T20:20:37.282Z,15.29
2024-05-09T20:23:08.485Z,15.25
2024-05-09T20:25:35.271Z,15.17
2024-05-09T20:28:02.183Z,15.14
2024-05-09T20:30:32.580Z,15.15
2024-05-09T20:33:02.899Z,15.09
2024-05-09T20:35:33.036Z,15.04
2024-05-09T20:38:01.153Z,15.01
2024-05-09T20:40:32.890Z,14.97
2024-05-09T20:43:03.430Z,14.88
2024-05-09T20:45:30.143Z,14.79
2024-05-09T20:47:57.551Z,14.73
2024-05-09T20:50:35.387Z,14.66
2024-05-09T20:53:07.364Z,14.66
2024-05-09T20:55:34.151Z,14.65
2024-05-09T20:58:00.892Z,14.63
2024-05-09T21:00:35.405Z,14.56
2024-05-09T21:03:07.341Z,14.57
2024-05-09T21:05:35.136Z,14.55
2024-05-09T21:08:02.365Z,14.48
2024-05-09T21:10:32.948Z,14.41
2024-05-09T21:13:02.243Z,14.31
2024-05-09T21:15:29.949Z,14.30
2024-05-09T21:17:56.694Z,14.29
2024-05-09T21:20:28.907Z,14.26
2024-05-09T21:22:58.679Z,14.18
2024-05-09T21:25:25.723Z,14.09
2024-05-09T21:27:52.672Z,14.03
2024-05-09T21:30:31.280Z,14.02
2024-05-09T21:33:06.036Z,13.95
2024-05-09T21:35:32.913Z,13.91
2024-05-09T21:37:59.655Z,13.85
2024-05-09T21:40:33.444Z,13.78
2024-05-09T21:43:02.412Z,13.77
2024-05-09T21:45:32.604Z,13.78
2024-05-09T21:47:59.614Z,13.79
2024-05-09T21:50:36.112Z,13.77
2024-05-09T21:53:07.234Z,13.74
2024-05-09T21:55:34.342Z,13.72
2024-05-09T21:58:01.311Z,13.69
2024-05-09T22:00:35.519Z,13.66
2024-05-09T22:03:05.618Z,13.67
2024-05-09T22:05:32.763Z,13.64
2024-05-09T22:07:59.616Z,13.62
2024-05-09T22:10:32.820Z,13.58
2024-05-09T22:13:02.058Z,13.56
2024-05-09T22:15:28.918Z,13.53
2024-05-09T22:17:56.852Z,13.52
2024-05-09T22:20:32.940Z,13.50
2024-05-09T22:23:04.300Z,13.48
2024-05-09T22:25:32.182Z,13.43
2024-05-09T22:27:59.929Z,13.39
2024-05-09T22:30:34.971Z,13.35
2024-05-09T22:33:06.161Z,13.31
2024-05-09T22:35:33.195Z,13.29
2024-05-09T22:38:00.089Z,13.29
2024-05-09T22:40:38.274Z,13.23
2024-05-09T22:43:13.236Z,13.19
2024-05-09T22:45:40.244Z,13.21
2024-05-09T22:48:08.713Z,13.21
2024-05-09T22:50:35.757Z,13.13
2024-05-09T22:53:02.608Z,13.07
2024-05-09T22:55:29.422Z,12.97
2024-05-09T22:57:56.419Z,12.95
2024-05-09T23:00:31.331Z,12.88
2024-05-09T23:03:03.114Z,12.84
2024-05-09T23:05:32.322Z,12.85
2024-05-09T23:08:01.410Z,12.88
2024-05-09T23:10:35.238Z,12.89
2024-05-09T23:13:04.533Z,12.86
2024-05-09T23:15:31.655Z,12.84
2024-05-09T23:17:58.981Z,12.79
2024-05-09T23:20:33.531Z,12.76
2024-05-09T23:23:05.356Z,12.74
2024-05-09T23:25:32.076Z,12.72
2024-05-09T23:27:58.873Z,12.70
2024-05-09T23:30:34.062Z,12.73
2024-05-09T23:33:05.880Z,12.69
2024-05-09T23:35:32.970Z,12.62
2024-05-09T23:37:59.677Z,12.57
2024-05-09T23:40:37.114Z,12.56
2024-05-09T23:43:07.198Z,12.50
2024-05-09T23:45:34.485Z,12.43
2024-05-09T23:48:01.640Z,12.35
2024-05-09T23:50:35.776Z,12.28
2024-05-09T23:53:06.304Z,12.27
2024-05-09T23:55:33.948Z,12.22
2024-05-09T23:58:00.902Z,12.23
