createdAt,value
2018-06-14T00:02:05.529Z,20.90
2018-06-14T00:04:45.684Z,20.70
2018-06-14T00:07:22.395Z,20.70
2018-06-14T00:10:10.296Z,20.70
2018-06-14T00:12:43.919Z,20.70
2018-06-14T00:15:19.392Z,20.80
2018-06-14T00:17:51.861Z,20.80
2018-06-14T00:23:16.556Z,20.70
2018-06-14T00:28:34.421Z,20.70
2018-06-14T00:31:22.908Z,20.60
2018-06-14T00:34:33.544Z,20.60
2018-06-14T00:37:20.085Z,20.60
2018-06-14T00:39:59.180Z,20.50
2018-06-14T00:42:50.638Z,20.60
2018-06-14T00:45:41.208Z,20.60
2018-06-14T00:48:22.101Z,20.50
2018-06-14T00:51:00.741Z,20.50
2018-06-14T00:56:27.677Z,20.50
2018-06-14T00:59:02.240Z,20.40
2018-06-14T01:05:08.627Z,20.40
2018-06-14T01:07:41.394Z,20.40
2018-06-14T01:10:25.887Z,20.30
2018-06-14T01:13:17.010Z,20.30
2018-06-14T01:24:56.878Z,20.20
2018-06-14T02:22:24.526Z,19.90
2018-06-14T02:25:09.251Z,19.80
2018-06-14T02:27:42.589Z,19.70
2018-06-14T02:30:19.687Z,19.50
2018-06-14T02:33:07.088Z,19.40
2018-06-14T02:38:16.637Z,19.20
2018-06-14T02:40:50.364Z,19.20
2018-06-14T02:48:20.052Z,19.10
2018-06-14T02:54:25.175Z,19.00
2018-06-14T02:56:57.780Z,19.00
2018-06-14T02:59:30.329Z,18.90
2018-06-14T03:02:08.236Z,18.80
2018-06-14T03:04:40.665Z,18.80
2018-06-14T03:07:18.993Z,18.70
2018-06-14T03:09:51.432Z,18.70
2018-06-14T03:12:24.635Z,18.70
2018-06-14T03:14:56.824Z,18.60
2018-06-14T03:18:12.044Z,18.60
2018-06-14T03:20:51.120Z,18.60
2018-06-14T03:26:38.196Z,18.70
2018-06-14T03:29:19.966Z,18.70
2018-06-14T03:54:11.430Z,18.70
2018-06-14T03:56:44.533Z,18.60
2018-06-14T03:59:59.527Z,18.60
2018-06-14T04:02:42.541Z,18.50
2018-06-14T04:05:37.133Z,18.50
2018-06-14T04:12:16.868Z,18.40
2018-06-14T04:14:53.994Z,18.40
2018-06-14T04:17:26.068Z,18.40
2018-06-14T04:19:58.179Z,18.40
2018-06-14T04:22:30.885Z,18.30
2018-06-14T04:25:04.668Z,18.30
2018-06-14T04:28:11.548Z,18.30
2018-06-14T04:30:43.864Z,18.30
2018-06-14T04:33:16.240Z,18.30
2018-06-14T04:35:49.014Z,18.40
2018-06-14T04:38:21.445Z,18.40
2018-06-14T04:40:54.192Z,18.50
2018-06-14T04:54:00.433Z,18.70
2018-06-14T04:59:36.326Z,18.70
2018-06-14T05:05:41.870Z,18.70
2018-06-14T05:08:21.435Z,18.60
2018-06-14T05:11:10.827Z,18.60
2018-06-14T05:20:02.121Z,18.50
2018-06-14T05:23:57.573Z,18.50
2018-06-14T05:26:32.277Z,18.50
2018-06-14T05:29:05.292Z,18.50
2018-06-14T05:31:41.777Z,18.50
2018-06-14T05:38:03.535Z,18.50
2018-06-14T05:40:39.246Z,18.50
2018-06-14T05:43:11.355Z,18.50
2018-06-14T05:45:45.352Z,18.50
2018-06-14T05:48:17.596Z,18.50
2018-06-14T05:50:51.154Z,18.40
2018-06-14T05:53:23.390Z,18.40
2018-06-14T05:55:55.610Z,18.40
2018-06-14T05:58:30.764Z,18.30
2018-06-14T06:01:03.413Z,18.40
2018-06-14T06:03:35.592Z,18.40
2018-06-14T06:06:07.677Z,18.40
2018-06-14T06:08:39.731Z,18.30
2018-06-14T06:11:11.608Z,18.30
2018-06-14T06:13:45.087Z,18.30
2018-06-14T06:16:18.242Z,18.30
2018-06-14T06:18:52.122Z,18.20
2018-06-14T06:21:24.552Z,18.20
2018-06-14T06:23:57.491Z,18.20
2018-06-14T06:26:29.690Z,18.20
2018-06-14T06:29:01.985Z,18.20
2018-06-14T06:31:34.246Z,18.10
2018-06-14T06:34:06.256Z,18.20
2018-06-14T06:36:43.104Z,18.20
2018-06-14T06:39:15.818Z,18.10
2018-06-14T06:41:47.942Z,18.20
2018-06-14T06:44:20.184Z,18.20
2018-06-14T06:46:52.173Z,18.20
2018-06-14T06:49:24.430Z,18.10
2018-06-14T06:51:56.558Z,18.10
2018-06-14T06:54:28.727Z,18.10
2018-06-14T06:59:39.725Z,18.10
2018-06-14T07:02:12.272Z,18.00
2018-06-14T07:04:45.199Z,18.00
2018-06-14T07:07:18.168Z,18.00
2018-06-14T07:09:50.415Z,18.00
2018-06-14T07:12:22.994Z,18.00
2018-06-14T07:14:55.128Z,17.90
2018-06-14T07:17:27.177Z,17.90
2018-06-14T07:20:01.059Z,17.90
2018-06-14T07:22:33.827Z,18.00
2018-06-14T07:25:06.048Z,18.00
2018-06-14T07:27:38.057Z,18.10
2018-06-14T07:30:22.346Z,18.10
2018-06-14T07:32:54.571Z,18.20
2018-06-14T07:35:27.508Z,18.30
2018-06-14T07:38:11.593Z,18.30
2018-06-14T07:40:48.486Z,18.40
2018-06-14T07:43:20.938Z,18.50
2018-06-14T07:45:53.212Z,18.50
2018-06-14T07:48:27.900Z,18.50
2018-06-14T07:51:12.063Z,18.60
2018-06-14T07:54:01.046Z,18.60
2018-06-14T07:56:55.618Z,18.60
2018-06-14T08:02:49.132Z,18.60
2018-06-14T08:05:21.175Z,18.50
2018-06-14T08:07:54.220Z,18.50
2018-06-14T08:10:26.238Z,18.40
2018-06-14T08:12:59.213Z,18.40
2018-06-14T08:15:31.412Z,18.40
2018-06-14T08:18:03.365Z,18.40
2018-06-14T08:20:35.953Z,18.50
2018-06-14T08:23:08.054Z,18.50
2018-06-14T08:25:40.114Z,18.50
2018-06-14T08:28:12.331Z,18.60
2018-06-14T08:30:50.663Z,18.60
2018-06-14T08:33:22.661Z,18.60
2018-06-14T08:35:56.336Z,18.60
2018-06-14T08:38:34.909Z,18.60
2018-06-14T08:41:09.886Z,18.50
2018-06-14T08:43:42.127Z,18.50
2018-06-14T08:46:15.886Z,18.50
2018-06-14T08:48:56.405Z,18.50
2018-06-14T08:51:31.878Z,18.50
2018-06-14T08:54:12.522Z,18.40
2018-06-14T08:56:44.925Z,18.40
2018-06-14T08:59:19.371Z,18.40
2018-06-14T09:01:51.824Z,18.40
2018-06-14T09:04:24.385Z,18.40
2018-06-14T09:06:56.449Z,18.40
2018-06-14T09:09:28.488Z,18.40
2018-06-14T09:12:00.420Z,18.40
2018-06-14T09:14:42.344Z,18.40
2018-06-14T09:19:58.265Z,18.50
2018-06-14T09:22:31.986Z,18.40
2018-06-14T09:25:04.159Z,18.40
2018-06-14T09:27:42.570Z,18.40
2018-06-14T09:30:14.874Z,18.40
2018-06-14T09:32:46.990Z,18.40
2018-06-14T09:35:19.288Z,18.40
2018-06-14T09:37:51.350Z,18.50
2018-06-14T09:40:24.284Z,18.40
2018-06-14T09:42:56.350Z,18.40
2018-06-14T09:45:28.725Z,18.30
2018-06-14T09:48:00.677Z,18.30
2018-06-14T09:50:32.816Z,18.20
2018-06-14T09:53:05.021Z,18.10
2018-06-14T09:55:37.015Z,18.10
2018-06-14T09:58:09.032Z,18.10
2018-06-14T10:00:41.186Z,18.10
2018-06-14T10:03:15.263Z,18.00
2018-06-14T10:05:47.730Z,18.00
2018-06-14T10:08:20.990Z,17.90
2018-06-14T10:10:53.043Z,17.90
2018-06-14T10:13:25.039Z,17.90
2018-06-14T10:15:57.373Z,17.90
2018-06-14T10:18:29.339Z,17.80
2018-06-14T10:21:02.196Z,17.80
2018-06-14T10:23:34.448Z,17.80
2018-06-14T10:26:06.512Z,17.80
2018-06-14T10:28:38.412Z,17.80
2018-06-14T10:31:10.690Z,17.80
2018-06-14T10:33:43.035Z,17.80
2018-06-14T10:36:14.984Z,17.90
2018-06-14T10:38:46.926Z,18.00
2018-06-14T10:41:18.976Z,18.00
2018-06-14T10:47:13.243Z,17.90
2018-06-14T10:49:45.304Z,17.80
2018-06-14T10:52:18.457Z,17.80
2018-06-14T10:54:50.416Z,17.90
2018-06-14T10:57:22.499Z,17.90
2018-06-14T10:59:54.630Z,17.90
2018-06-14T11:02:26.783Z,17.90
2018-06-14T11:04:58.788Z,17.80
2018-06-14T11:07:30.790Z,17.80
2018-06-14T11:10:03.635Z,17.80
2018-06-14T11:12:35.674Z,17.90
2018-06-14T11:15:07.634Z,17.90
2018-06-14T11:17:40.583Z,18.00
2018-06-14T11:20:12.593Z,18.00
2018-06-14T11:22:45.920Z,18.00
2018-06-14T11:25:17.883Z,18.10
2018-06-14T11:27:51.247Z,18.10
2018-06-14T11:30:24.365Z,18.10
2018-06-14T11:32:56.692Z,18.10
2018-06-14T11:35:29.163Z,18.20
2018-06-14T11:38:02.326Z,18.20
2018-06-14T11:40:58.364Z,18.30
2018-06-14T11:43:32.151Z,18.40
2018-06-14T11:46:20.628Z,18.40
2018-06-14T11:49:02.346Z,18.40
2018-06-14T11:51:34.867Z,18.40
2018-06-14T11:54:11.099Z,18.50
2018-06-14T11:56:44.670Z,18.50
2018-06-14T11:59:40.850Z,18.50
2018-06-14T12:02:36.105Z,18.60
2018-06-14T12:05:22.102Z,18.60
2018-06-14T12:11:32.920Z,18.50
2018-06-14T12:14:35.853Z,18.60
2018-06-14T12:17:17.718Z,18.60
2018-06-14T12:29:30.110Z,18.50
2018-06-14T12:32:08.307Z,18.50
2018-06-14T12:39:28.884Z,18.70
2018-06-14T12:45:26.813Z,19.00
2018-06-14T12:51:42.981Z,19.20
2018-06-14T12:54:24.898Z,19.30
2018-06-14T12:57:06.070Z,19.30
2018-06-14T13:00:02.859Z,19.40
2018-06-14T13:02:37.397Z,19.50
2018-06-14T13:10:12.395Z,19.70
2018-06-14T13:13:12.899Z,19.90
2018-06-14T13:15:53.089Z,20.00
2018-06-14T13:24:23.072Z,20.10
2018-06-14T13:27:11.782Z,20.20
2018-06-14T13:30:08.228Z,20.40
2018-06-14T13:37:52.438Z,20.60
2018-06-14T13:51:07.256Z,20.90
2018-06-14T13:59:59.121Z,21.70
2018-06-14T14:21:32.069Z,23.10
2018-06-14T14:27:37.173Z,23.50
2018-06-14T14:30:19.417Z,23.60
2018-06-14T14:36:38.774Z,23.60
2018-06-14T14:46:17.525Z,23.40
2018-06-14T15:10:33.200Z,22.90
2018-06-14T15:42:30.849Z,24.40
2018-06-14T15:49:10.440Z,25.30
2018-06-14T15:51:52.992Z,25.30
2018-06-14T15:54:41.317Z,25.40
2018-06-14T16:04:22.792Z,24.60
2018-06-14T16:07:04.272Z,24.30
2018-06-14T16:09:43.131Z,24.20
2018-06-14T16:16:20.989Z,23.90
2018-06-14T16:19:02.574Z,23.60
2018-06-14T16:21:40.250Z,23.50
2018-06-14T16:24:16.309Z,23.50
2018-06-14T16:26:53.656Z,23.70
2018-06-14T16:29:34.235Z,23.60
2018-06-14T16:35:07.521Z,23.70
2018-06-14T16:37:46.067Z,23.80
2018-06-14T16:46:58.218Z,24.90
2018-06-14T16:50:08.466Z,24.30
2018-06-14T16:56:26.785Z,23.70
2018-06-14T16:59:19.045Z,23.50
2018-06-14T17:01:51.998Z,23.70
2018-06-14T17:04:50.920Z,24.00
2018-06-14T17:17:03.603Z,25.50
2018-06-14T17:19:45.696Z,27.60
2018-06-14T17:22:31.456Z,30.10
2018-06-14T17:25:13.628Z,30.00
2018-06-14T17:27:52.652Z,29.30
2018-06-14T17:30:27.776Z,28.90
2018-06-14T17:33:04.078Z,28.80
2018-06-14T17:35:39.992Z,28.00
2018-06-14T17:38:21.948Z,28.20
2018-06-14T17:40:57.870Z,28.90
2018-06-14T17:43:32.715Z,29.10
2018-06-14T17:48:59.868Z,30.00
2018-06-14T17:51:49.481Z,30.40
2018-06-14T17:54:22.605Z,30.30
2018-06-14T17:59:42.926Z,29.80
2018-06-14T18:02:15.579Z,30.80
2018-06-14T18:04:48.029Z,31.10
2018-06-14T18:07:24.087Z,31.60
2018-06-14T18:10:11.280Z,33.20
2018-06-14T18:12:46.606Z,34.10
2018-06-14T18:20:00.737Z,32.00
2018-06-14T18:22:39.323Z,30.60
2018-06-14T18:25:12.175Z,30.00
2018-06-14T18:27:48.737Z,29.90
2018-06-14T18:35:43.256Z,29.40
2018-06-14T18:45:02.522Z,30.50
2018-06-14T18:47:39.446Z,30.50
2018-06-14T18:56:10.163Z,28.40
2018-06-14T19:04:17.640Z,28.40
2018-06-14T19:09:57.304Z,28.20
2018-06-14T19:15:36.912Z,29.10
2018-06-14T19:18:13.011Z,29.80
2018-06-14T19:20:45.720Z,29.70
2018-06-14T19:23:19.919Z,28.70
2018-06-14T19:25:53.259Z,28.20
2018-06-14T19:28:27.035Z,28.00
2018-06-14T19:33:43.881Z,27.20
2018-06-14T19:36:26.336Z,26.50
2018-06-14T19:39:12.195Z,26.10
2018-06-14T19:44:34.115Z,25.60
2018-06-14T19:47:09.854Z,25.40
2018-06-14T19:49:49.989Z,25.60
2018-06-14T19:52:25.853Z,26.30
2018-06-14T19:55:06.736Z,26.30
2018-06-14T19:57:41.309Z,26.00
2018-06-14T20:00:18.827Z,25.60
2018-06-14T20:02:59.187Z,25.30
2018-06-14T20:05:34.831Z,25.00
2018-06-14T20:14:33.066Z,24.70
2018-06-14T20:17:09.887Z,24.60
2018-06-14T20:19:44.497Z,24.60
2018-06-14T20:25:48.209Z,24.30
2018-06-14T20:32:05.772Z,23.80
2018-06-14T20:37:43.504Z,23.10
2018-06-14T20:40:33.486Z,23.00
2018-06-14T20:43:32.243Z,22.00
2018-06-14T20:46:21.686Z,21.50
2018-06-14T20:49:13.852Z,21.10
2018-06-14T20:54:58.706Z,20.60
2018-06-14T20:57:45.030Z,20.40
2018-06-14T21:00:42.330Z,20.20
2018-06-14T21:11:37.221Z,19.40
2018-06-14T21:14:21.467Z,19.10
2018-06-14T21:16:57.753Z,19.10
2018-06-14T21:19:34.856Z,19.00
2018-06-14T21:22:07.809Z,18.90
2018-06-14T21:24:41.622Z,18.80
2018-06-14T21:27:14.586Z,18.70
2018-06-14T21:29:48.012Z,18.80
2018-06-14T21:32:20.189Z,18.80
2018-06-14T21:35:00.733Z,18.80
2018-06-14T21:37:42.774Z,19.00
2018-06-14T21:40:14.764Z,18.90
2018-06-14T21:42:57.553Z,18.90
2018-06-14T21:45:33.035Z,19.00
2018-06-14T21:48:16.823Z,19.00
2018-06-14T21:50:49.818Z,19.00
2018-06-14T21:53:32.222Z,19.10
2018-06-14T21:56:06.618Z,19.10
2018-06-14T21:58:42.896Z,19.10
2018-06-14T22:01:16.582Z,19.10
2018-06-14T22:03:54.461Z,19.20
2018-06-14T22:06:27.879Z,19.10
2018-06-14T22:09:00.414Z,19.10
2018-06-14T22:11:35.491Z,19.00
2018-06-14T22:14:09.555Z,19.00
2018-06-14T22:16:42.074Z,18.90
2018-06-14T22:19:15.100Z,19.00
2018-06-14T22:21:49.918Z,18.90
2018-06-14T22:24:29.503Z,18.60
2018-06-14T22:27:07.604Z,18.60
2018-06-14T22:29:59.942Z,18.60
2018-06-14T22:35:48.432Z,18.40
2018-06-14T22:38:22.642Z,18.30
2018-06-14T22:44:08.298Z,18.30
2018-06-14T22:46:41.581Z,18.30
2018-06-14T22:49:53.450Z,18.30
2018-06-14T22:53:00.758Z,18.30
2018-06-14T22:55:49.061Z,18.30
2018-06-14T22:58:45.103Z,18.30
2018-06-14T23:02:04.961Z,18.30
2018-06-14T23:04:38.201Z,18.10
2018-06-14T23:07:15.724Z,18.00
2018-06-14T23:10:26.693Z,18.00
2018-06-14T23:13:02.352Z,17.90
2018-06-14T23:15:35.181Z,18.00
2018-06-14T23:18:08.441Z,18.10
2018-06-14T23:20:44.797Z,18.10
2018-06-14T23:23:18.830Z,18.20
2018-06-14T23:25:53.865Z,18.20
2018-06-14T23:28:33.981Z,18.20
2018-06-14T23:33:53.110Z,18.20
2018-06-14T23:36:26.237Z,18.20
2018-06-14T23:39:01.328Z,18.20
2018-06-14T23:41:37.048Z,18.20
2018-06-14T23:44:12.581Z,18.20
2018-06-14T23:46:50.806Z,18.20
2018-06-14T23:49:31.449Z,18.30
2018-06-14T23:52:15.259Z,18.20
2018-06-14T23:54:50.240Z,18.20
2018-06-14T23:57:22.973Z,18.10
