createdAt,value
2019-02-22T00:01:29.811Z,65.53
2019-02-22T00:03:58.234Z,63.33
2019-02-22T00:06:26.642Z,60.90
2019-02-22T00:08:55.051Z,58.57
2019-02-22T00:11:23.495Z,62.63
2019-02-22T00:13:51.906Z,63.37
2019-02-22T00:16:20.327Z,57.43
2019-02-22T00:18:48.748Z,60.40
2019-02-22T00:21:17.237Z,63.73
2019-02-22T00:23:45.673Z,61.50
2019-02-22T00:26:14.080Z,62.33
2019-02-22T00:28:42.496Z,63.50
2019-02-22T00:31:10.938Z,67.27
2019-02-22T00:33:39.351Z,70.43
2019-02-22T00:36:07.760Z,67.00
2019-02-22T00:38:36.181Z,67.87
2019-02-22T00:41:04.592Z,67.53
2019-02-22T00:43:33.018Z,69.90
2019-02-22T00:46:01.509Z,64.87
2019-02-22T00:48:29.911Z,65.97
2019-02-22T00:50:58.322Z,64.57
2019-02-22T00:53:26.793Z,65.03
2019-02-22T00:55:55.202Z,66.40
2019-02-22T00:58:23.640Z,66.20
2019-02-22T01:00:52.048Z,60.53
2019-02-22T01:03:20.461Z,64.30
2019-02-22T01:05:48.874Z,58.30
2019-02-22T01:08:17.269Z,59.40
2019-02-22T01:10:45.697Z,54.80
2019-02-22T01:13:14.100Z,50.50
2019-02-22T01:15:42.535Z,50.03
2019-02-22T01:18:10.945Z,50.80
2019-02-22T01:20:39.392Z,49.00
2019-02-22T01:23:07.795Z,50.10
2019-02-22T01:25:36.226Z,51.20
2019-02-22T01:28:04.656Z,47.60
2019-02-22T01:30:33.069Z,50.80
2019-02-22T01:33:01.479Z,49.73
2019-02-22T01:35:30.147Z,54.03
2019-02-22T01:37:58.541Z,53.03
2019-02-22T01:40:26.973Z,53.53
2019-02-22T01:42:55.387Z,53.47
2019-02-22T01:45:23.805Z,52.20
2019-02-22T01:47:52.191Z,60.60
2019-02-22T01:50:22.638Z,55.50
2019-02-22T01:52:51.034Z,54.93
2019-02-22T01:55:19.436Z,56.67
2019-02-22T01:57:47.862Z,52.97
2019-02-22T02:00:16.535Z,55.80
2019-02-22T02:02:45.107Z,62.13
2019-02-22T02:05:13.505Z,58.53
2019-02-22T02:07:42.129Z,61.27
2019-02-22T02:10:10.555Z,63.63
2019-02-22T02:12:38.961Z,62.63
2019-02-22T02:15:07.625Z,56.43
2019-02-22T02:17:36.059Z,61.13
2019-02-22T02:20:06.217Z,57.20
2019-02-22T02:22:34.614Z,63.33
2019-02-22T02:25:03.107Z,73.87
2019-02-22T02:27:31.517Z,66.20
2019-02-22T02:29:59.923Z,67.00
2019-02-22T02:32:28.440Z,71.90
2019-02-22T02:34:56.883Z,72.97
2019-02-22T02:37:25.316Z,64.67
2019-02-22T02:39:53.728Z,69.90
2019-02-22T02:42:22.170Z,69.40
2019-02-22T02:44:50.590Z,73.00
2019-02-22T02:47:18.997Z,81.07
2019-02-22T02:49:47.433Z,75.93
2019-02-22T02:52:15.877Z,75.73
2019-02-22T02:54:44.285Z,77.90
2019-02-22T02:57:12.716Z,77.30
2019-02-22T02:59:41.226Z,76.77
2019-02-22T03:02:11.261Z,75.50
2019-02-22T03:04:39.693Z,76.67
2019-02-22T03:07:09.819Z,70.27
2019-02-22T03:09:38.271Z,67.23
2019-02-22T03:12:06.675Z,72.57
2019-02-22T03:14:35.084Z,70.40
2019-02-22T03:17:03.531Z,73.50
2019-02-22T03:19:31.929Z,72.80
2019-02-22T03:22:00.345Z,79.60
2019-02-22T03:24:28.784Z,77.73
2019-02-22T03:26:57.222Z,71.07
2019-02-22T03:29:25.655Z,79.60
2019-02-22T03:31:54.071Z,76.10
2019-02-22T03:34:22.528Z,75.70
2019-02-22T03:36:50.922Z,75.87
2019-02-22T03:39:19.342Z,76.10
2019-02-22T03:41:47.785Z,72.63
2019-02-22T03:44:16.218Z,71.90
2019-02-22T03:46:44.703Z,68.47
2019-02-22T03:49:13.108Z,74.13
2019-02-22T03:51:41.543Z,74.10
2019-02-22T03:54:10.039Z,77.37
2019-02-22T03:56:38.520Z,72.97
2019-02-22T03:59:06.944Z,77.63
2019-02-22T04:01:35.443Z,75.53
2019-02-22T04:04:03.944Z,81.67
2019-02-22T04:06:32.362Z,75.63
2019-02-22T04:09:00.780Z,75.87
2019-02-22T04:11:29.197Z,74.87
2019-02-22T04:13:57.625Z,77.83
2019-02-22T04:16:26.069Z,74.43
2019-02-22T04:18:54.506Z,73.70
2019-02-22T04:21:22.938Z,82.23
2019-02-22T04:23:51.376Z,76.80
2019-02-22T04:26:19.780Z,74.87
2019-02-22T04:28:48.196Z,85.10
2019-02-22T04:31:16.653Z,92.53
2019-02-22T04:33:45.132Z,90.33
2019-02-22T04:36:13.550Z,85.83
2019-02-22T04:38:41.993Z,87.80
2019-02-22T04:41:10.382Z,85.00
2019-02-22T04:43:38.892Z,84.53
2019-02-22T04:46:07.359Z,89.60
2019-02-22T04:48:35.783Z,93.30
2019-02-22T04:51:04.230Z,90.30
2019-02-22T04:53:32.632Z,97.97
2019-02-22T04:56:01.058Z,93.27
2019-02-22T04:58:29.546Z,84.67
2019-02-22T05:00:57.961Z,82.07
2019-02-22T05:03:26.436Z,84.87
2019-02-22T05:05:54.876Z,85.60
2019-02-22T05:08:23.280Z,82.43
2019-02-22T05:10:51.738Z,81.70
2019-02-22T05:13:20.160Z,85.50
2019-02-22T05:15:48.612Z,79.03
2019-02-22T05:18:17.058Z,78.87
2019-02-22T05:20:45.540Z,81.20
2019-02-22T05:23:13.946Z,75.50
2019-02-22T05:25:42.375Z,81.47
2019-02-22T05:28:10.809Z,77.73
2019-02-22T05:30:39.252Z,75.40
2019-02-22T05:33:07.680Z,78.23
2019-02-22T05:35:36.107Z,75.17
2019-02-22T05:38:04.513Z,81.83
2019-02-22T05:40:32.971Z,79.67
2019-02-22T05:43:01.360Z,84.50
2019-02-22T05:45:29.800Z,81.80
2019-02-22T05:47:58.205Z,83.67
2019-02-22T05:50:26.674Z,84.97
2019-02-22T05:52:55.121Z,97.27
2019-02-22T05:55:23.541Z,79.97
2019-02-22T05:57:51.966Z,89.93
2019-02-22T06:00:20.445Z,88.73
2019-02-22T06:02:48.896Z,87.93
2019-02-22T06:05:17.404Z,91.63
2019-02-22T06:07:45.886Z,86.43
2019-02-22T06:10:14.315Z,88.83
2019-02-22T06:12:42.735Z,79.57
2019-02-22T06:15:11.639Z,89.20
2019-02-22T06:17:40.055Z,86.10
2019-02-22T06:20:11.126Z,81.60
2019-02-22T06:22:39.550Z,91.30
2019-02-22T06:25:10.870Z,83.03
2019-02-22T06:27:39.409Z,77.57
2019-02-22T06:30:09.995Z,81.00
2019-02-22T06:32:38.589Z,80.13
2019-02-22T06:35:08.940Z,81.30
2019-02-22T06:37:37.554Z,88.30
2019-02-22T06:40:08.612Z,83.13
2019-02-22T06:42:45.374Z,87.63
2019-02-22T06:45:08.611Z,101.50
2019-02-22T06:47:37.121Z,91.77
2019-02-22T06:50:07.888Z,93.97
2019-02-22T06:52:36.422Z,95.33
2019-02-22T06:55:05.838Z,87.00
2019-02-22T06:57:34.356Z,77.50
2019-02-22T07:00:03.349Z,79.60
2019-02-22T07:02:31.792Z,80.50
2019-02-22T07:05:00.328Z,80.30
2019-02-22T07:07:28.709Z,88.17
2019-02-22T07:09:57.121Z,83.23
2019-02-22T07:12:27.202Z,82.30
2019-02-22T07:14:55.613Z,81.43
2019-02-22T07:17:24.045Z,86.53
2019-02-22T07:19:52.526Z,81.87
2019-02-22T07:22:20.932Z,90.77
2019-02-22T07:24:49.436Z,83.83
2019-02-22T07:27:17.814Z,90.43
2019-02-22T07:29:46.266Z,83.07
2019-02-22T07:32:14.680Z,84.40
2019-02-22T07:34:43.129Z,80.37
2019-02-22T07:37:11.540Z,77.30
2019-02-22T07:39:39.977Z,85.90
2019-02-22T07:42:08.401Z,83.47
2019-02-22T07:44:36.817Z,89.10
2019-02-22T07:47:05.299Z,83.73
2019-02-22T07:49:33.740Z,87.73
2019-02-22T07:52:02.162Z,84.23
2019-02-22T07:54:30.570Z,85.00
2019-02-22T07:56:59.014Z,78.20
2019-02-22T07:59:27.415Z,80.27
2019-02-22T08:01:55.922Z,76.93
2019-02-22T08:04:24.360Z,79.67
2019-02-22T08:06:52.820Z,83.03
2019-02-22T08:09:21.245Z,87.90
2019-02-22T08:11:49.677Z,77.53
2019-02-22T08:14:18.107Z,80.73
2019-02-22T08:16:46.540Z,88.60
2019-02-22T08:19:14.959Z,79.80
2019-02-22T08:21:43.383Z,87.40
2019-02-22T08:24:11.816Z,78.83
2019-02-22T08:26:40.319Z,73.43
2019-02-22T08:29:08.755Z,77.63
2019-02-22T08:31:37.304Z,76.90
2019-02-22T08:34:05.706Z,74.90
2019-02-22T08:36:34.149Z,77.03
2019-02-22T08:39:02.551Z,73.43
2019-02-22T08:41:30.987Z,77.67
2019-02-22T08:43:59.406Z,71.53
2019-02-22T08:46:27.837Z,71.20
2019-02-22T08:48:56.256Z,68.63
2019-02-22T08:51:24.704Z,70.90
2019-02-22T08:53:53.118Z,72.57
2019-02-22T08:56:21.533Z,69.83
2019-02-22T08:58:50.030Z,66.43
2019-02-22T09:01:18.518Z,66.70
2019-02-22T09:03:50.516Z,70.87
2019-02-22T09:06:17.097Z,71.90
2019-02-22T09:08:45.503Z,64.13
2019-02-22T09:11:13.956Z,63.30
2019-02-22T09:13:43.876Z,66.57
2019-02-22T09:16:12.488Z,73.47
2019-02-22T09:18:40.898Z,58.43
2019-02-22T09:21:09.377Z,58.67
2019-02-22T09:23:37.824Z,60.93
2019-02-22T09:26:06.233Z,55.00
2019-02-22T09:28:34.687Z,51.23
2019-02-22T09:31:03.131Z,49.60
2019-02-22T09:33:31.534Z,44.37
2019-02-22T09:35:59.966Z,50.70
2019-02-22T09:38:28.392Z,50.40
2019-02-22T09:40:56.820Z,46.20
2019-02-22T09:43:25.233Z,50.67
2019-02-22T09:45:53.674Z,44.87
2019-02-22T09:48:22.089Z,47.03
2019-02-22T09:50:50.581Z,44.80
2019-02-22T09:53:19.067Z,46.73
2019-02-22T09:55:47.485Z,42.13
2019-02-22T09:58:15.891Z,45.00
2019-02-22T10:00:44.323Z,42.80
2019-02-22T10:03:12.738Z,48.57
2019-02-22T10:05:41.157Z,32.67
2019-02-22T10:08:09.583Z,33.30
2019-02-22T10:10:38.017Z,29.07
2019-02-22T10:13:06.701Z,27.13
2019-02-22T10:15:35.136Z,27.70
2019-02-22T10:18:03.572Z,30.83
2019-02-22T10:20:31.984Z,33.30
2019-02-22T10:23:00.417Z,27.00
2019-02-22T10:25:29.001Z,26.27
2019-02-22T10:27:57.522Z,30.97
2019-02-22T10:30:25.928Z,28.90
2019-02-22T10:32:54.382Z,29.00
2019-02-22T10:35:22.813Z,22.60
2019-02-22T10:37:51.246Z,27.90
2019-02-22T10:40:19.651Z,33.10
2019-02-22T10:42:48.106Z,22.70
2019-02-22T10:45:16.490Z,37.73
2019-02-22T10:47:44.911Z,25.83
2019-02-22T10:50:13.413Z,20.67
2019-02-22T10:52:41.824Z,23.83
2019-02-22T10:55:12.313Z,23.23
2019-02-22T10:57:40.860Z,24.57
2019-02-22T11:00:12.843Z,23.43
2019-02-22T11:02:41.257Z,19.93
2019-02-22T11:05:09.944Z,20.10
2019-02-22T11:07:38.508Z,19.97
2019-02-22T11:10:09.779Z,20.10
2019-02-22T11:12:38.220Z,17.40
2019-02-22T11:15:09.592Z,18.97
2019-02-22T11:17:38.032Z,19.63
2019-02-22T11:20:10.759Z,12.93
2019-02-22T11:22:39.276Z,15.57
2019-02-22T11:25:13.717Z,17.00
2019-02-22T11:27:42.152Z,15.07
2019-02-22T11:30:15.140Z,20.00
2019-02-22T11:32:43.653Z,18.53
2019-02-22T11:35:12.187Z,16.57
2019-02-22T11:37:40.584Z,19.83
2019-02-22T11:40:12.136Z,16.80
2019-02-22T11:42:40.626Z,18.20
2019-02-22T11:45:10.221Z,17.90
2019-02-22T11:47:38.698Z,16.33
2019-02-22T11:50:11.345Z,16.23
2019-02-22T11:52:39.799Z,15.27
2019-02-22T11:55:09.133Z,16.60
2019-02-22T11:57:37.645Z,13.83
2019-02-22T12:00:15.842Z,17.20
2019-02-22T12:02:45.410Z,18.27
2019-02-22T12:05:14.288Z,16.83
2019-02-22T12:07:42.762Z,16.10
2019-02-22T12:10:11.331Z,15.27
2019-02-22T12:12:39.773Z,18.03
2019-02-22T12:15:13.375Z,12.77
2019-02-22T12:17:41.814Z,12.07
2019-02-22T12:20:11.309Z,11.23
2019-02-22T12:22:39.725Z,12.07
2019-02-22T12:25:10.708Z,11.10
2019-02-22T12:27:39.140Z,11.83
2019-02-22T12:30:15.423Z,13.93
2019-02-22T12:32:43.925Z,14.80
2019-02-22T12:35:12.421Z,11.43
2019-02-22T12:37:40.974Z,16.00
2019-02-22T12:40:10.918Z,17.17
2019-02-22T12:42:39.326Z,14.30
2019-02-22T12:45:10.336Z,16.03
2019-02-22T12:47:38.819Z,15.00
2019-02-22T12:50:11.948Z,17.20
2019-02-22T12:52:40.357Z,17.93
2019-02-22T12:55:10.122Z,15.00
2019-02-22T12:57:38.552Z,16.33
2019-02-22T13:00:10.039Z,16.83
2019-02-22T13:02:38.444Z,16.60
2019-02-22T13:05:09.314Z,14.33
2019-02-22T13:07:37.719Z,16.97
2019-02-22T13:10:07.384Z,15.33
2019-02-22T13:12:35.916Z,15.40
2019-02-22T13:15:13.620Z,16.13
2019-02-22T13:17:36.612Z,17.87
2019-02-22T13:20:06.768Z,16.40
2019-02-22T13:22:35.207Z,15.70
2019-02-22T13:25:04.469Z,17.47
2019-02-22T13:27:32.905Z,13.23
2019-02-22T13:30:01.408Z,17.00
2019-02-22T13:32:29.922Z,19.20
2019-02-22T13:34:58.352Z,15.90
2019-02-22T13:37:26.864Z,15.53
2019-02-22T13:39:55.359Z,16.93
2019-02-22T13:42:23.840Z,21.17
2019-02-22T13:44:52.273Z,16.97
2019-02-22T13:47:20.841Z,15.67
2019-02-22T13:49:49.407Z,18.47
2019-02-22T13:52:17.837Z,17.00
2019-02-22T13:54:46.359Z,17.17
2019-02-22T13:57:14.760Z,18.43
2019-02-22T13:59:43.185Z,20.03
2019-02-22T14:02:11.627Z,16.73
2019-02-22T14:04:40.102Z,18.43
2019-02-22T14:07:08.623Z,18.40
2019-02-22T14:09:37.060Z,18.27
2019-02-22T14:12:05.543Z,20.63
2019-02-22T14:14:34.051Z,15.83
2019-02-22T14:17:02.482Z,17.70
2019-02-22T14:19:30.906Z,18.60
2019-02-22T14:21:59.315Z,19.10
2019-02-22T14:24:27.758Z,15.83
2019-02-22T14:26:56.138Z,14.00
2019-02-22T14:29:24.551Z,15.17
2019-02-22T14:31:52.987Z,14.00
2019-02-22T14:34:21.393Z,16.50
2019-02-22T14:36:49.916Z,17.07
2019-02-22T14:39:18.301Z,13.80
2019-02-22T14:41:46.799Z,11.87
2019-02-22T14:44:15.218Z,16.73
2019-02-22T14:46:43.652Z,12.93
2019-02-22T14:49:12.092Z,11.30
2019-02-22T14:51:40.499Z,14.53
2019-02-22T14:54:08.948Z,13.00
2019-02-22T14:56:37.344Z,15.10
2019-02-22T14:59:05.795Z,14.33
2019-02-22T15:01:35.701Z,15.67
2019-02-22T15:04:04.359Z,13.50
2019-02-22T15:06:32.787Z,16.77
2019-02-22T15:09:01.212Z,15.97
2019-02-22T15:11:31.276Z,15.07
2019-02-22T15:13:59.842Z,13.27
2019-02-22T15:16:29.891Z,14.77
2019-02-22T15:18:58.327Z,18.10
2019-02-22T15:21:26.749Z,11.10
2019-02-22T15:23:55.259Z,15.37
2019-02-22T15:26:23.735Z,16.00
2019-02-22T15:28:52.173Z,23.13
2019-02-22T15:31:20.584Z,13.90
2019-02-22T15:33:48.998Z,13.53
2019-02-22T15:36:17.419Z,14.03
2019-02-22T15:38:45.859Z,13.57
2019-02-22T15:41:14.279Z,13.70
2019-02-22T15:43:42.796Z,15.40
2019-02-22T15:46:12.454Z,13.00
2019-02-22T15:48:41.109Z,11.83
2019-02-22T15:51:09.590Z,14.17
2019-02-22T15:53:38.085Z,11.43
2019-02-22T15:56:06.513Z,15.43
2019-02-22T15:58:34.943Z,11.50
2019-02-22T16:01:03.360Z,14.53
2019-02-22T16:03:33.445Z,14.90
2019-02-22T16:06:01.853Z,18.27
2019-02-22T16:08:30.287Z,18.93
2019-02-22T16:10:58.707Z,17.50
2019-02-22T16:13:27.128Z,15.50
2019-02-22T16:15:55.532Z,15.40
2019-02-22T16:18:23.961Z,15.43
2019-02-22T16:20:52.394Z,19.20
2019-02-22T16:23:20.796Z,13.37
2019-02-22T16:25:49.216Z,14.50
2019-02-22T16:28:17.621Z,13.40
2019-02-22T16:30:46.167Z,12.30
2019-02-22T16:33:14.616Z,11.33
2019-02-22T16:35:43.046Z,14.57
2019-02-22T16:38:11.474Z,12.93
2019-02-22T16:40:39.883Z,15.60
2019-02-22T16:43:08.314Z,17.23
2019-02-22T16:45:36.725Z,16.67
2019-02-22T16:48:05.294Z,19.73
2019-02-22T16:50:33.727Z,20.50
2019-02-22T16:53:02.153Z,20.73
2019-02-22T16:55:30.613Z,21.90
2019-02-22T16:57:59.017Z,26.23
2019-02-22T17:00:27.506Z,23.43
2019-02-22T17:02:56.459Z,24.53
2019-02-22T17:05:25.042Z,21.40
2019-02-22T17:07:53.464Z,25.20
2019-02-22T17:10:21.972Z,25.37
2019-02-22T17:12:50.427Z,25.03
2019-02-22T17:15:18.861Z,24.17
2019-02-22T17:17:47.309Z,21.80
2019-02-22T17:20:16.257Z,20.50
2019-02-22T17:22:44.765Z,23.37
2019-02-22T17:25:18.444Z,22.70
2019-02-22T17:27:46.848Z,28.70
2019-02-22T17:30:17.037Z,29.10
2019-02-22T17:32:45.441Z,23.57
2019-02-22T17:35:13.877Z,27.83
2019-02-22T17:37:42.369Z,23.87
2019-02-22T17:40:19.554Z,22.80
2019-02-22T17:42:47.982Z,25.17
2019-02-22T17:45:16.410Z,22.87
2019-02-22T17:47:44.822Z,30.63
2019-02-22T17:50:13.309Z,27.27
2019-02-22T17:52:41.758Z,26.40
2019-02-22T17:55:10.729Z,26.73
2019-02-22T17:57:39.134Z,27.30
2019-02-22T18:00:19.809Z,28.73
2019-02-22T18:02:48.227Z,27.30
2019-02-22T18:05:16.642Z,22.87
2019-02-22T18:07:45.104Z,27.53
2019-02-22T18:10:13.579Z,21.00
2019-02-22T18:12:42.007Z,22.63
2019-02-22T18:15:15.185Z,26.40
2019-02-22T18:17:45.682Z,24.07
2019-02-22T18:20:14.251Z,27.20
2019-02-22T18:22:42.746Z,25.03
2019-02-22T18:25:11.156Z,23.97
2019-02-22T18:27:39.669Z,27.00
2019-02-22T18:30:22.588Z,22.97
2019-02-22T18:32:51.022Z,24.60
2019-02-22T18:35:19.489Z,25.70
2019-02-22T18:37:48.160Z,26.40
2019-02-22T18:40:18.380Z,31.47
2019-02-22T18:42:46.855Z,38.97
2019-02-22T18:45:15.366Z,33.10
2019-02-22T18:47:43.755Z,31.60
2019-02-22T18:50:12.250Z,36.90
2019-02-22T18:52:40.684Z,35.77
2019-02-22T18:55:10.450Z,31.50
2019-02-22T18:57:39.017Z,24.80
2019-02-22T19:00:17.743Z,40.80
2019-02-22T19:02:46.173Z,40.00
2019-02-22T19:05:14.774Z,32.03
2019-02-22T19:07:43.270Z,33.17
2019-02-22T19:10:14.374Z,34.60
2019-02-22T19:12:42.862Z,32.57
2019-02-22T19:15:12.952Z,35.63
2019-02-22T19:17:41.539Z,35.00
2019-02-22T19:20:20.755Z,35.10
2019-02-22T19:22:49.254Z,36.43
2019-02-22T19:25:17.656Z,34.73
2019-02-22T19:27:46.697Z,34.37
2019-02-22T19:30:17.949Z,37.60
2019-02-22T19:32:46.432Z,41.27
2019-02-22T19:35:14.926Z,44.30
2019-02-22T19:37:43.429Z,37.83
2019-02-22T19:40:17.586Z,46.50
2019-02-22T19:42:46.017Z,47.40
2019-02-22T19:45:14.496Z,67.53
2019-02-22T19:47:42.990Z,47.30
2019-02-22T19:50:13.149Z,41.40
2019-02-22T19:52:41.699Z,43.57
2019-02-22T19:55:15.849Z,46.37
2019-02-22T19:57:44.334Z,45.47
2019-02-22T20:00:17.520Z,47.43
2019-02-22T20:02:46.103Z,45.77
2019-02-22T20:05:15.349Z,47.33
2019-02-22T20:07:43.959Z,48.00
2019-02-22T20:10:18.307Z,46.43
2019-02-22T20:12:45.275Z,54.23
2019-02-22T20:15:17.928Z,43.20
2019-02-22T20:17:53.746Z,47.77
2019-02-22T20:20:17.847Z,48.77
2019-02-22T20:22:46.275Z,50.10
2019-02-22T20:25:14.962Z,40.80
2019-02-22T20:27:43.391Z,42.17
2019-02-22T20:30:18.878Z,45.07
2019-02-22T20:32:47.343Z,47.07
2019-02-22T20:35:24.111Z,48.30
2019-02-22T20:37:53.413Z,54.23
2019-02-22T20:40:22.203Z,51.67
2019-02-22T20:42:50.752Z,50.97
2019-02-22T20:45:19.262Z,52.20
2019-02-22T20:47:47.686Z,49.70
2019-02-22T20:50:16.176Z,45.50
2019-02-22T20:52:44.658Z,48.27
2019-02-22T20:55:13.346Z,47.33
2019-02-22T20:57:41.758Z,49.43
2019-02-22T21:00:16.848Z,56.80
2019-02-22T21:02:45.320Z,49.57
2019-02-22T21:05:13.761Z,53.27
2019-02-22T21:07:42.159Z,53.30
2019-02-22T21:10:15.875Z,52.63
2019-02-22T21:12:44.430Z,55.03
2019-02-22T21:15:13.796Z,54.77
2019-02-22T21:17:42.343Z,55.13
2019-02-22T21:20:13.453Z,53.30
2019-02-22T21:22:41.958Z,45.83
2019-02-22T21:25:11.967Z,50.60
2019-02-22T21:27:40.444Z,53.13
2019-02-22T21:30:15.035Z,48.33
2019-02-22T21:32:43.469Z,52.57
2019-02-22T21:35:12.024Z,51.53
2019-02-22T21:37:42.097Z,55.63
2019-02-22T21:40:13.945Z,46.73
2019-02-22T21:42:42.421Z,50.00
2019-02-22T21:45:14.885Z,52.77
2019-02-22T21:47:54.124Z,51.47
2019-02-22T21:50:14.490Z,58.67
2019-02-22T21:52:42.978Z,51.97
2019-02-22T21:55:15.686Z,52.50
2019-02-22T21:57:44.098Z,48.50
2019-02-22T22:00:20.789Z,54.97
2019-02-22T22:02:49.185Z,48.17
2019-02-22T22:05:17.655Z,54.67
2019-02-22T22:07:46.147Z,55.03
2019-02-22T22:10:14.628Z,53.03
2019-02-22T22:12:43.133Z,51.40
2019-02-22T22:15:15.352Z,50.60
2019-02-22T22:17:43.854Z,48.37
2019-02-22T22:20:12.425Z,53.70
2019-02-22T22:22:41.042Z,52.50
2019-02-22T22:25:14.052Z,51.20
2019-02-22T22:27:42.470Z,52.27
2019-02-22T22:30:12.441Z,49.90
2019-02-22T22:32:40.856Z,53.03
2019-02-22T22:35:11.772Z,48.23
2019-02-22T22:37:40.196Z,50.87
2019-02-22T22:40:10.341Z,48.23
2019-02-22T22:42:38.769Z,52.50
2019-02-22T22:45:10.362Z,50.40
2019-02-22T22:47:38.804Z,51.80
2019-02-22T22:50:09.839Z,47.20
2019-02-22T22:52:38.268Z,53.10
2019-02-22T22:55:08.212Z,50.70
2019-02-22T22:57:36.723Z,51.80
2019-02-22T23:00:17.206Z,49.23
2019-02-22T23:02:45.632Z,49.30
2019-02-22T23:05:14.183Z,50.40
2019-02-22T23:07:42.628Z,45.87
2019-02-22T23:10:11.179Z,48.60
2019-02-22T23:12:39.648Z,47.83
2019-02-22T23:15:08.077Z,52.40
2019-02-22T23:17:36.489Z,45.10
2019-02-22T23:20:07.043Z,49.47
2019-02-22T23:22:35.594Z,50.90
2019-02-22T23:25:04.446Z,48.57
2019-02-22T23:27:32.855Z,50.50
2019-02-22T23:30:01.264Z,52.63
2019-02-22T23:32:29.678Z,48.60
2019-02-22T23:34:58.105Z,48.53
2019-02-22T23:37:26.532Z,50.23
2019-02-22T23:39:54.978Z,49.63
2019-02-22T23:42:23.371Z,50.77
2019-02-22T23:44:51.766Z,46.63
2019-02-22T23:47:20.190Z,46.73
2019-02-22T23:49:48.613Z,45.90
2019-02-22T23:52:17.016Z,50.47
2019-02-22T23:54:45.425Z,47.17
2019-02-22T23:57:13.896Z,51.93
2019-02-22T23:59:42.294Z,39.90
