createdAt,value
2017-11-23T00:00:29.845Z,0.00
2017-11-23T00:01:29.807Z,0.00
2017-11-23T00:02:29.824Z,0.00
2017-11-23T00:03:29.774Z,0.00
2017-11-23T00:04:29.756Z,0.00
2017-11-23T00:05:29.741Z,0.00
2017-11-23T00:06:29.881Z,0.00
2017-11-23T00:07:29.725Z,0.00
2017-11-23T00:08:29.691Z,0.00
2017-11-23T00:09:29.730Z,0.00
2017-11-23T00:10:29.665Z,0.00
2017-11-23T00:11:29.667Z,0.00
2017-11-23T00:12:29.667Z,0.00
2017-11-23T00:13:44.362Z,0.00
2017-11-23T00:14:29.600Z,0.00
2017-11-23T00:15:29.582Z,0.00
2017-11-23T00:16:29.576Z,0.00
2017-11-23T00:17:29.582Z,0.00
2017-11-23T00:18:29.537Z,0.00
2017-11-23T00:19:30.065Z,0.00
2017-11-23T00:20:29.514Z,0.00
2017-11-23T00:21:29.489Z,0.00
2017-11-23T00:22:29.472Z,0.00
2017-11-23T00:23:29.472Z,0.00
2017-11-23T00:24:29.447Z,0.00
2017-11-23T00:25:29.495Z,0.00
2017-11-23T00:26:29.411Z,0.00
2017-11-23T00:27:29.394Z,0.00
2017-11-23T00:28:29.425Z,0.00
2017-11-23T00:29:29.371Z,0.00
2017-11-23T00:30:29.359Z,0.00
2017-11-23T00:31:29.471Z,0.00
2017-11-23T00:32:29.323Z,0.00
2017-11-23T00:33:29.308Z,0.00
2017-11-23T00:34:29.298Z,0.00
2017-11-23T00:35:29.279Z,0.00
2017-11-23T00:36:29.321Z,0.00
2017-11-23T00:37:29.293Z,0.00
2017-11-23T00:38:29.230Z,0.00
2017-11-23T00:39:29.220Z,0.00
2017-11-23T00:40:29.231Z,0.00
2017-11-23T00:41:29.194Z,0.00
2017-11-23T00:42:29.169Z,0.00
2017-11-23T00:43:29.202Z,0.00
2017-11-23T00:44:29.144Z,0.00
2017-11-23T00:45:29.120Z,0.00
2017-11-23T00:46:29.115Z,0.00
2017-11-23T00:47:29.080Z,0.00
2017-11-23T00:48:29.102Z,0.00
2017-11-23T00:49:29.056Z,0.00
2017-11-23T00:50:29.190Z,0.00
2017-11-23T00:51:29.025Z,0.00
2017-11-23T00:52:29.007Z,0.00
2017-11-23T00:53:29.002Z,0.00
2017-11-23T00:54:28.970Z,0.00
2017-11-23T00:55:28.991Z,0.00
2017-11-23T00:56:29.089Z,0.00
2017-11-23T00:57:28.948Z,0.00
2017-11-23T00:58:28.906Z,0.00
2017-11-23T00:59:28.893Z,0.00
2017-11-23T01:00:28.884Z,0.00
2017-11-23T01:01:28.865Z,0.00
2017-11-23T01:02:28.992Z,0.00
2017-11-23T01:03:28.843Z,0.00
2017-11-23T01:04:28.819Z,0.00
2017-11-23T01:05:28.816Z,0.00
2017-11-23T01:06:28.801Z,0.00
2017-11-23T01:07:28.770Z,0.00
2017-11-23T01:08:28.789Z,0.00
2017-11-23T01:09:28.788Z,0.00
2017-11-23T01:10:28.721Z,0.00
2017-11-23T01:11:28.707Z,0.00
2017-11-23T01:12:28.715Z,0.00
2017-11-23T01:13:28.681Z,0.00
2017-11-23T01:14:28.656Z,0.00
2017-11-23T01:15:28.696Z,0.00
2017-11-23T01:16:28.650Z,0.00
2017-11-23T01:17:28.608Z,0.00
2017-11-23T01:18:28.596Z,0.00
2017-11-23T01:19:28.574Z,0.00
2017-11-23T01:20:28.598Z,0.00
2017-11-23T01:21:28.564Z,0.00
2017-11-23T01:22:28.540Z,0.00
2017-11-23T01:23:28.520Z,0.00
2017-11-23T01:24:28.505Z,0.00
2017-11-23T01:25:28.540Z,0.00
2017-11-23T01:26:28.467Z,0.00
2017-11-23T01:27:28.456Z,0.00
2017-11-23T01:28:28.442Z,0.00
2017-11-23T01:29:28.454Z,0.00
2017-11-23T01:30:28.553Z,0.00
2017-11-23T01:31:28.409Z,0.00
2017-11-23T01:32:28.373Z,0.00
2017-11-23T01:33:28.358Z,0.00
2017-11-23T01:34:28.346Z,0.00
2017-11-23T01:35:28.330Z,0.00
2017-11-23T01:36:28.352Z,0.00
2017-11-23T01:37:28.300Z,0.00
2017-11-23T01:38:28.283Z,0.00
2017-11-23T01:39:28.266Z,0.00
2017-11-23T01:40:28.331Z,0.00
2017-11-23T01:41:28.232Z,0.00
2017-11-23T01:42:28.217Z,0.00
2017-11-23T01:43:28.203Z,0.00
2017-11-23T01:44:28.182Z,0.00
2017-11-23T01:45:28.178Z,0.00
2017-11-23T01:46:28.185Z,0.00
2017-11-23T01:47:28.136Z,0.00
2017-11-23T01:48:28.139Z,0.00
2017-11-23T01:49:28.106Z,0.00
2017-11-23T01:50:28.092Z,0.00
2017-11-23T01:51:28.154Z,0.00
2017-11-23T01:52:28.057Z,0.00
2017-11-23T01:53:28.046Z,0.00
2017-11-23T01:54:28.030Z,0.00
2017-11-23T01:55:28.008Z,0.00
2017-11-23T01:56:27.994Z,0.00
2017-11-23T01:57:28.045Z,0.00
2017-11-23T01:58:27.973Z,0.00
2017-11-23T01:59:27.944Z,0.00
2017-11-23T02:00:27.930Z,0.00
2017-11-23T02:01:27.916Z,0.00
2017-11-23T02:02:27.903Z,0.00
2017-11-23T02:03:27.943Z,0.00
2017-11-23T02:04:27.868Z,0.00
2017-11-23T02:05:27.860Z,0.00
2017-11-23T02:06:27.848Z,0.00
2017-11-23T02:07:27.821Z,0.00
2017-11-23T02:08:27.829Z,0.00
2017-11-23T02:09:27.846Z,0.00
2017-11-23T02:10:27.771Z,0.00
2017-11-23T02:11:28.564Z,0.00
2017-11-23T02:12:27.743Z,0.00
2017-11-23T02:13:27.726Z,0.00
2017-11-23T02:14:27.707Z,0.00
2017-11-23T02:15:27.768Z,0.00
2017-11-23T02:16:27.677Z,0.00
2017-11-23T02:17:27.674Z,0.00
2017-11-23T02:18:27.658Z,0.00
2017-11-23T02:19:27.647Z,0.00
2017-11-23T02:20:27.611Z,0.00
2017-11-23T02:21:27.655Z,0.00
2017-11-23T02:22:27.579Z,0.00
2017-11-23T02:23:27.563Z,0.00
2017-11-23T02:24:27.551Z,0.00
2017-11-23T02:25:27.544Z,0.00
2017-11-23T02:26:27.518Z,0.00
2017-11-23T02:27:27.537Z,0.00
2017-11-23T02:28:27.487Z,0.00
2017-11-23T02:29:27.476Z,0.00
2017-11-23T02:30:27.456Z,0.00
2017-11-23T02:31:27.482Z,0.00
2017-11-23T02:32:27.443Z,0.00
2017-11-23T02:33:27.442Z,0.00
2017-11-23T02:34:27.402Z,0.00
2017-11-23T02:35:27.376Z,0.00
2017-11-23T02:36:27.378Z,0.00
2017-11-23T02:37:27.368Z,0.00
2017-11-23T02:38:27.475Z,0.00
2017-11-23T02:39:27.313Z,0.00
2017-11-23T02:40:27.313Z,0.00
2017-11-23T02:41:27.277Z,0.00
2017-11-23T02:42:27.264Z,0.00
2017-11-23T02:43:27.249Z,0.00
2017-11-23T02:44:27.268Z,0.00
2017-11-23T02:45:27.215Z,0.00
2017-11-23T02:46:27.203Z,0.00
2017-11-23T02:47:27.188Z,0.00
2017-11-23T02:48:27.313Z,0.00
2017-11-23T02:49:27.150Z,0.00
2017-11-23T02:50:27.156Z,0.00
2017-11-23T02:51:27.124Z,0.00
2017-11-23T02:52:27.121Z,0.00
2017-11-23T02:53:27.114Z,0.00
2017-11-23T02:54:27.221Z,0.00
2017-11-23T02:55:27.051Z,0.00
2017-11-23T02:56:27.038Z,0.00
2017-11-23T02:57:27.032Z,0.00
2017-11-23T02:58:27.002Z,0.00
2017-11-23T02:59:26.988Z,0.00
2017-11-23T03:00:27.044Z,0.00
2017-11-23T03:01:26.962Z,0.00
2017-11-23T03:02:26.942Z,0.00
2017-11-23T03:03:26.932Z,0.00
2017-11-23T03:04:26.911Z,0.00
2017-11-23T03:05:26.896Z,0.00
2017-11-23T03:06:26.950Z,0.00
2017-11-23T03:07:26.894Z,0.00
2017-11-23T03:08:26.866Z,0.00
2017-11-23T03:09:26.834Z,0.00
2017-11-23T03:10:26.829Z,0.00
2017-11-23T03:11:26.821Z,0.00
2017-11-23T03:12:26.822Z,0.00
2017-11-23T03:13:26.775Z,0.00
2017-11-23T03:14:26.755Z,0.00
2017-11-23T03:15:26.777Z,0.00
2017-11-23T03:16:26.721Z,0.00
2017-11-23T03:17:26.717Z,0.00
2017-11-23T03:18:26.688Z,0.00
2017-11-23T03:19:26.677Z,0.00
2017-11-23T03:20:26.708Z,0.00
2017-11-23T03:21:26.646Z,0.00
2017-11-23T03:22:26.628Z,0.00
2017-11-23T03:23:26.604Z,0.00
2017-11-23T03:24:26.595Z,0.00
2017-11-23T03:25:26.587Z,0.00
2017-11-23T03:26:26.702Z,0.00
2017-11-23T03:27:26.550Z,0.00
2017-11-23T03:28:26.526Z,0.00
2017-11-23T03:29:26.522Z,0.00
2017-11-23T03:30:26.508Z,0.00
2017-11-23T03:31:26.486Z,0.00
2017-11-23T03:32:26.497Z,0.00
2017-11-23T03:33:26.454Z,0.00
2017-11-23T03:34:26.458Z,0.00
2017-11-23T03:35:26.421Z,0.00
2017-11-23T03:36:26.402Z,0.00
2017-11-23T03:37:26.626Z,0.00
2017-11-23T03:38:26.409Z,0.00
2017-11-23T03:39:26.386Z,0.00
2017-11-23T03:40:26.344Z,0.00
2017-11-23T03:41:26.322Z,0.00
2017-11-23T03:42:26.311Z,0.00
2017-11-23T03:43:26.446Z,0.00
2017-11-23T03:44:26.278Z,0.00
2017-11-23T03:45:26.257Z,0.00
2017-11-23T03:46:26.247Z,0.00
2017-11-23T03:47:26.228Z,0.00
2017-11-23T03:48:26.216Z,0.00
2017-11-23T03:49:26.268Z,0.00
2017-11-23T03:52:05.229Z,0.00
2017-11-23T03:53:04.719Z,0.00
2017-11-23T03:54:04.641Z,0.00
2017-11-23T03:55:04.591Z,0.00
2017-11-23T03:56:03.851Z,0.00
2017-11-23T03:57:04.490Z,0.00
2017-11-23T03:58:04.589Z,0.00
2017-11-23T03:59:04.450Z,0.00
2017-11-23T04:00:04.485Z,0.00
2017-11-23T04:01:03.718Z,0.00
2017-11-23T04:02:03.639Z,0.00
2017-11-23T04:03:03.592Z,0.00
2017-11-23T04:04:03.577Z,0.00
2017-11-23T04:05:03.554Z,0.00
2017-11-23T04:06:03.555Z,0.00
2017-11-23T04:07:03.589Z,0.00
2017-11-23T04:08:03.537Z,0.00
2017-11-23T04:09:03.508Z,0.00
2017-11-23T04:10:03.478Z,0.00
2017-11-23T04:11:03.468Z,0.00
2017-11-23T04:12:03.483Z,0.00
2017-11-23T04:13:03.577Z,0.00
2017-11-23T04:14:03.440Z,0.00
2017-11-23T04:15:03.404Z,0.00
2017-11-23T04:16:03.412Z,0.00
2017-11-23T04:17:03.371Z,0.00
2017-11-23T04:18:03.366Z,0.00
2017-11-23T04:19:03.386Z,0.00
2017-11-23T04:20:03.334Z,0.00
2017-11-23T04:21:03.348Z,0.00
2017-11-23T04:22:03.293Z,0.00
2017-11-23T04:23:03.287Z,0.00
2017-11-23T04:24:03.328Z,0.00
2017-11-23T04:25:03.256Z,0.00
2017-11-23T04:26:03.232Z,0.00
2017-11-23T04:27:03.238Z,0.00
2017-11-23T04:28:03.225Z,0.00
2017-11-23T04:29:09.899Z,0.00
2017-11-23T04:30:03.321Z,0.00
2017-11-23T04:31:03.171Z,0.00
2017-11-23T04:32:03.148Z,0.00
2017-11-23T04:33:03.127Z,0.00
2017-11-23T04:34:03.119Z,0.00
2017-11-23T04:35:03.109Z,0.00
2017-11-23T04:36:03.144Z,0.00
2017-11-23T04:37:03.064Z,0.00
2017-11-23T04:38:03.067Z,0.00
2017-11-23T04:39:03.575Z,0.00
2017-11-23T05:41:51.740Z,0.00
2017-11-23T05:42:44.855Z,0.00
2017-11-23T05:43:45.821Z,0.00
2017-11-23T05:44:43.831Z,0.00
2017-11-23T05:45:43.713Z,0.00
2017-11-23T05:46:43.906Z,0.00
2017-11-23T05:47:43.912Z,0.00
2017-11-23T05:48:43.692Z,0.00
2017-11-23T05:49:43.714Z,0.00
2017-11-23T05:50:43.647Z,0.00
2017-11-23T05:51:44.025Z,0.00
2017-11-23T05:52:48.609Z,0.00
2017-11-23T05:53:43.653Z,0.00
2017-11-23T05:54:43.621Z,0.00
2017-11-23T05:55:44.619Z,0.00
2017-11-23T05:56:44.012Z,0.00
2017-11-23T05:57:44.189Z,0.00
2017-11-23T05:58:43.556Z,0.00
2017-11-23T05:59:43.746Z,0.00
2017-11-23T06:00:43.481Z,0.00
2017-11-23T06:01:43.460Z,0.00
2017-11-23T06:02:43.479Z,0.00
2017-11-23T06:03:43.437Z,0.00
2017-11-23T06:04:43.443Z,0.00
2017-11-23T06:05:43.564Z,0.00
2017-11-23T06:06:43.384Z,0.00
2017-11-23T06:07:43.372Z,0.00
2017-11-23T06:08:43.364Z,0.00
2017-11-23T06:09:43.391Z,0.00
2017-11-23T06:10:43.447Z,0.00
2017-11-23T06:11:44.578Z,0.00
2017-11-23T06:12:43.296Z,0.00
2017-11-23T06:13:43.306Z,0.00
2017-11-23T06:14:43.302Z,0.00
2017-11-23T06:15:43.297Z,0.00
2017-11-23T06:16:44.138Z,0.00
2017-11-23T06:17:43.487Z,0.00
2017-11-23T06:18:43.309Z,0.00
2017-11-23T06:19:43.252Z,0.00
2017-11-23T06:28:33.987Z,0.00
2017-11-23T06:29:33.983Z,0.00
2017-11-23T06:30:36.816Z,0.00
2017-11-23T06:31:33.807Z,0.00
2017-11-23T06:32:33.800Z,0.00
2017-11-23T06:33:33.714Z,0.00
2017-11-23T06:34:33.719Z,0.00
2017-11-23T06:35:33.671Z,0.00
2017-11-23T06:36:33.683Z,0.00
2017-11-23T06:37:33.645Z,0.00
2017-11-23T06:38:33.628Z,0.00
2017-11-23T06:39:33.612Z,0.00
2017-11-23T06:40:33.598Z,0.00
2017-11-23T06:41:33.616Z,0.00
2017-11-23T06:42:33.564Z,0.00
2017-11-23T06:43:33.551Z,0.00
2017-11-23T06:44:33.529Z,0.00
2017-11-23T06:45:33.514Z,0.00
2017-11-23T06:46:33.533Z,0.00
2017-11-23T06:47:33.501Z,0.00
2017-11-23T06:48:33.528Z,0.00
2017-11-23T06:49:33.451Z,0.00
2017-11-23T06:50:33.439Z,0.00
2017-11-23T06:51:33.425Z,0.00
2017-11-23T06:52:33.422Z,0.00
2017-11-23T06:53:33.401Z,0.00
2017-11-23T06:54:33.406Z,0.00
2017-11-23T06:55:33.365Z,0.00
2017-11-23T06:56:33.352Z,0.00
2017-11-23T06:57:33.469Z,0.00
2017-11-23T06:58:33.312Z,0.00
2017-11-23T06:59:33.300Z,0.00
2017-11-23T07:00:33.284Z,0.00
2017-11-23T07:01:33.277Z,0.00
2017-11-23T07:02:33.270Z,0.00
2017-11-23T07:03:34.537Z,0.00
2017-11-23T07:04:33.229Z,0.00
2017-11-23T07:05:33.205Z,0.00
2017-11-23T07:06:33.220Z,0.00
2017-11-23T07:07:33.323Z,0.00
2017-11-23T07:08:33.163Z,0.00
2017-11-23T07:09:33.151Z,0.00
2017-11-23T07:10:33.144Z,5.63
2017-11-23T07:11:33.116Z,5.63
2017-11-23T07:12:33.100Z,5.63
2017-11-23T07:13:33.226Z,5.63
2017-11-23T07:14:33.086Z,5.63
2017-11-23T07:15:33.056Z,5.63
2017-11-23T07:16:33.046Z,5.63
2017-11-23T07:17:33.033Z,5.63
2017-11-23T07:18:33.017Z,5.63
2017-11-23T07:19:33.034Z,5.63
2017-11-23T07:20:33.006Z,5.63
2017-11-23T07:21:32.972Z,5.63
2017-11-23T07:22:32.960Z,5.63
2017-11-23T07:23:32.934Z,5.63
2017-11-23T07:24:33.066Z,11.25
2017-11-23T07:25:32.913Z,11.25
2017-11-23T07:26:32.895Z,11.25
2017-11-23T07:27:32.875Z,11.25
2017-11-23T07:28:32.861Z,11.25
2017-11-23T07:29:32.845Z,11.25
2017-11-23T07:30:32.881Z,16.88
2017-11-23T07:31:32.829Z,16.88
2017-11-23T07:32:32.802Z,16.88
2017-11-23T07:33:32.793Z,16.88
2017-11-23T07:34:32.767Z,16.88
2017-11-23T07:35:32.764Z,16.88
2017-11-23T07:36:32.799Z,16.88
2017-11-23T07:37:32.726Z,16.88
2017-11-23T07:38:32.713Z,16.88
2017-11-23T07:39:32.700Z,16.88
2017-11-23T07:40:32.681Z,16.88
2017-11-23T07:41:32.662Z,16.88
2017-11-23T07:42:32.733Z,16.88
2017-11-23T07:43:32.659Z,22.50
2017-11-23T07:44:32.619Z,22.50
2017-11-23T07:45:32.603Z,28.13
2017-11-23T07:46:32.601Z,28.13
2017-11-23T07:47:32.571Z,33.75
2017-11-23T07:48:32.595Z,33.75
2017-11-23T07:49:32.541Z,33.75
2017-11-23T07:50:32.537Z,28.13
2017-11-23T07:51:32.584Z,22.50
2017-11-23T07:52:32.505Z,22.50
2017-11-23T07:53:32.487Z,22.50
2017-11-23T07:54:32.466Z,28.13
2017-11-23T07:55:32.455Z,28.13
2017-11-23T07:56:32.437Z,22.50
2017-11-23T07:57:32.501Z,22.50
2017-11-23T07:58:32.410Z,22.50
2017-11-23T07:59:32.401Z,16.88
2017-11-23T08:00:32.392Z,16.88
2017-11-23T08:01:32.367Z,22.50
2017-11-23T08:02:32.354Z,16.88
2017-11-23T08:03:32.499Z,22.50
2017-11-23T08:04:32.327Z,22.50
2017-11-23T08:05:32.311Z,22.50
2017-11-23T08:06:32.303Z,28.13
2017-11-23T08:07:32.292Z,28.13
2017-11-23T08:08:32.262Z,33.75
2017-11-23T08:09:32.394Z,33.75
2017-11-23T08:10:32.235Z,28.13
2017-11-23T08:11:32.219Z,28.13
2017-11-23T08:12:32.231Z,28.13
2017-11-23T08:13:32.200Z,28.13
2017-11-23T08:14:32.180Z,28.13
2017-11-23T08:15:32.208Z,28.13
2017-11-23T08:16:32.142Z,28.13
2017-11-23T08:17:32.186Z,28.13
2017-11-23T08:18:32.120Z,28.13
2017-11-23T08:19:33.429Z,33.75
2017-11-23T08:20:32.155Z,39.38
2017-11-23T08:21:32.080Z,39.38
2017-11-23T08:22:32.103Z,45.00
2017-11-23T08:23:32.155Z,50.63
2017-11-23T08:24:32.727Z,50.63
2017-11-23T08:25:32.022Z,45.00
2017-11-23T08:26:32.081Z,45.00
2017-11-23T08:27:32.673Z,45.00
2017-11-23T08:28:33.785Z,45.00
2017-11-23T08:29:32.016Z,39.38
2017-11-23T08:30:32.727Z,39.38
2017-11-23T08:31:34.768Z,39.38
2017-11-23T08:32:32.144Z,39.38
2017-11-23T08:33:32.121Z,45.00
2017-11-23T08:34:32.322Z,45.00
2017-11-23T08:35:33.021Z,45.00
2017-11-23T08:36:32.089Z,45.00
2017-11-23T08:47:32.742Z,67.50
2017-11-23T08:48:08.822Z,61.88
2017-11-23T08:49:06.423Z,61.88
2017-11-23T08:50:07.653Z,61.88
2017-11-23T08:51:06.391Z,61.88
2017-11-23T08:52:06.353Z,61.88
2017-11-23T08:53:07.898Z,61.88
2017-11-23T09:15:19.619Z,67.50
2017-11-23T09:16:18.786Z,67.50
2017-11-23T09:17:54.189Z,67.50
2017-11-23T09:18:20.955Z,67.50
2017-11-23T09:19:18.134Z,67.50
2017-11-23T09:20:18.105Z,67.50
2017-11-23T09:21:18.295Z,73.13
2017-11-23T09:22:18.085Z,73.13
2017-11-23T09:23:18.109Z,73.13
2017-11-23T09:24:20.747Z,73.13
2017-11-23T09:25:19.058Z,73.13
2017-11-23T09:26:25.185Z,73.13
2017-11-23T09:27:19.651Z,73.13
2017-11-23T09:30:30.929Z,73.13
2017-11-23T09:34:00.180Z,73.13
2017-11-23T09:34:50.189Z,73.13
2017-11-23T09:35:49.240Z,73.13
2017-11-23T09:41:59.709Z,78.75
2017-11-23T09:42:59.065Z,84.38
2017-11-23T09:47:29.296Z,185.63
2017-11-23T09:48:29.334Z,202.50
2017-11-23T09:49:28.697Z,163.13
2017-11-23T09:50:28.939Z,151.88
2017-11-23T09:51:28.702Z,146.25
2017-11-23T09:52:28.715Z,123.75
2017-11-23T09:53:28.775Z,123.75
2017-11-23T09:54:28.715Z,140.63
2017-11-23T09:55:28.618Z,140.63
2017-11-23T09:56:28.594Z,140.63
2017-11-23T09:57:28.586Z,146.25
2017-11-23T09:58:28.566Z,106.88
2017-11-23T09:59:28.614Z,106.88
2017-11-23T10:00:29.102Z,106.88
2017-11-23T10:01:28.548Z,112.50
2017-11-23T10:02:28.515Z,146.25
2017-11-23T10:03:28.538Z,174.38
2017-11-23T10:04:28.517Z,123.75
2017-11-23T10:05:28.514Z,129.38
2017-11-23T10:06:28.474Z,135.00
2017-11-23T10:07:30.082Z,180.00
2017-11-23T10:08:28.458Z,219.38
2017-11-23T10:09:28.496Z,202.50
2017-11-23T10:10:28.424Z,157.50
2017-11-23T10:11:28.457Z,151.88
2017-11-23T10:12:28.407Z,163.13
2017-11-23T10:13:28.402Z,157.50
2017-11-23T10:14:30.088Z,180.00
2017-11-23T10:15:28.420Z,191.25
2017-11-23T10:16:28.341Z,146.25
2017-11-23T10:17:28.325Z,123.75
2017-11-23T10:18:28.339Z,101.25
2017-11-23T10:19:28.315Z,90.00
2017-11-23T10:20:28.286Z,123.75
2017-11-23T10:21:28.339Z,146.25
2017-11-23T10:22:28.266Z,168.75
2017-11-23T10:23:28.266Z,168.75
2017-11-23T10:24:28.249Z,185.63
2017-11-23T10:25:28.227Z,185.63
2017-11-23T10:26:28.221Z,185.63
2017-11-23T10:27:28.282Z,168.75
2017-11-23T10:28:28.199Z,151.88
2017-11-23T10:29:29.088Z,151.88
2017-11-23T10:30:28.169Z,174.38
2017-11-23T10:31:29.034Z,163.13
2017-11-23T10:32:28.139Z,140.63
2017-11-23T10:33:28.328Z,135.00
2017-11-23T10:34:28.126Z,140.63
2017-11-23T10:35:28.116Z,101.25
2017-11-23T10:36:28.109Z,95.63
2017-11-23T10:37:28.094Z,112.50
2017-11-23T10:38:28.065Z,112.50
2017-11-23T10:39:28.123Z,95.63
2017-11-23T10:40:28.052Z,90.00
2017-11-23T10:41:28.043Z,84.38
2017-11-23T10:42:28.048Z,90.00
2017-11-23T10:43:28.009Z,90.00
2017-11-23T10:44:27.999Z,112.50
2017-11-23T10:45:28.020Z,140.63
2017-11-23T10:46:27.972Z,118.13
2017-11-23T10:47:27.966Z,95.63
2017-11-23T10:48:27.970Z,84.38
2017-11-23T10:49:28.011Z,78.75
2017-11-23T10:50:27.947Z,95.63
2017-11-23T10:51:28.094Z,73.13
2017-11-23T10:52:27.896Z,67.50
2017-11-23T10:53:27.922Z,78.75
2017-11-23T10:54:27.877Z,90.00
2017-11-23T10:55:27.903Z,56.25
2017-11-23T10:56:28.600Z,61.88
2017-11-23T10:57:27.839Z,73.13
2017-11-23T10:58:27.886Z,84.38
2017-11-23T10:59:27.813Z,106.88
2017-11-23T11:00:27.942Z,95.63
2017-11-23T11:01:27.828Z,61.88
2017-11-23T11:02:27.774Z,50.63
2017-11-23T11:03:27.768Z,50.63
2017-11-23T11:04:27.753Z,50.63
2017-11-23T11:05:27.751Z,56.25
2017-11-23T11:06:27.834Z,61.88
2017-11-23T11:07:28.605Z,84.38
2017-11-23T11:08:27.727Z,90.00
2017-11-23T11:09:27.704Z,73.13
2017-11-23T11:10:29.615Z,50.63
2017-11-23T11:11:28.186Z,56.25
2017-11-23T11:12:27.659Z,56.25
2017-11-23T11:13:27.648Z,67.50
2017-11-23T11:14:27.760Z,67.50
2017-11-23T11:15:27.620Z,73.13
2017-11-23T11:16:27.638Z,78.75
2017-11-23T11:17:27.640Z,78.75
2017-11-23T11:18:27.620Z,67.50
2017-11-23T11:19:27.580Z,61.88
2017-11-23T11:20:27.581Z,56.25
2017-11-23T11:21:27.616Z,45.00
2017-11-23T11:22:27.547Z,56.25
2017-11-23T11:23:27.527Z,50.63
2017-11-23T11:24:27.522Z,67.50
2017-11-23T11:25:27.504Z,61.88
2017-11-23T11:26:27.768Z,39.38
2017-11-23T11:27:27.514Z,33.75
2017-11-23T11:28:27.463Z,39.38
2017-11-23T11:29:28.894Z,45.00
2017-11-23T11:30:27.466Z,61.88
2017-11-23T11:31:27.429Z,67.50
2017-11-23T11:32:27.421Z,45.00
2017-11-23T11:33:27.406Z,50.63
2017-11-23T11:34:27.396Z,39.38
2017-11-23T11:35:27.420Z,28.13
2017-11-23T11:36:27.366Z,28.13
2017-11-23T11:37:28.181Z,28.13
2017-11-23T11:38:28.115Z,28.13
2017-11-23T11:39:27.331Z,33.75
2017-11-23T11:40:27.618Z,50.63
2017-11-23T11:41:27.303Z,61.88
2017-11-23T11:42:27.298Z,61.88
2017-11-23T11:43:27.282Z,45.00
2017-11-23T11:44:27.271Z,56.25
2017-11-23T11:45:27.326Z,45.00
2017-11-23T11:46:27.287Z,39.38
2017-11-23T11:47:27.242Z,33.75
2017-11-23T11:48:27.297Z,39.38
2017-11-23T11:49:27.244Z,45.00
2017-11-23T11:50:27.205Z,39.38
2017-11-23T11:51:27.188Z,45.00
2017-11-23T11:52:27.172Z,50.63
2017-11-23T11:53:27.169Z,45.00
2017-11-23T11:54:27.209Z,39.38
2017-11-23T11:55:27.148Z,39.38
2017-11-23T11:56:27.135Z,33.75
2017-11-23T11:57:27.113Z,39.38
2017-11-23T11:58:27.107Z,56.25
2017-11-23T11:59:27.087Z,61.88
2017-11-23T12:00:27.213Z,73.13
2017-11-23T12:01:27.072Z,84.38
2017-11-23T12:02:27.073Z,73.13
2017-11-23T12:03:27.047Z,67.50
2017-11-23T12:04:27.026Z,56.25
2017-11-23T12:05:27.015Z,45.00
2017-11-23T12:06:27.033Z,45.00
2017-11-23T12:07:26.986Z,56.25
2017-11-23T12:08:26.978Z,50.63
2017-11-23T12:09:26.973Z,45.00
2017-11-23T12:10:27.617Z,45.00
2017-11-23T12:11:26.947Z,50.63
2017-11-23T12:12:26.926Z,45.00
2017-11-23T12:13:26.915Z,33.75
2017-11-23T12:14:27.686Z,22.50
2017-11-23T12:15:26.895Z,28.13
2017-11-23T12:16:27.026Z,28.13
2017-11-23T12:17:27.632Z,45.00
2017-11-23T12:18:26.869Z,45.00
2017-11-23T12:19:27.954Z,45.00
2017-11-23T12:20:27.615Z,33.75
2017-11-23T12:21:26.825Z,33.75
2017-11-23T12:22:26.865Z,28.13
2017-11-23T12:23:26.778Z,22.50
2017-11-23T12:24:26.818Z,22.50
2017-11-23T12:25:26.879Z,16.88
2017-11-23T12:26:26.771Z,22.50
2017-11-23T12:27:31.094Z,28.13
2017-11-23T12:28:26.748Z,39.38
2017-11-23T12:29:26.764Z,28.13
2017-11-23T12:30:26.955Z,28.13
2017-11-23T12:31:26.703Z,22.50
2017-11-23T12:32:26.662Z,28.13
2017-11-23T12:33:26.647Z,28.13
2017-11-23T12:34:27.627Z,22.50
2017-11-23T12:35:26.656Z,22.50
2017-11-23T12:36:26.650Z,22.50
2017-11-23T12:37:26.595Z,22.50
2017-11-23T12:38:26.684Z,22.50
2017-11-23T12:39:26.571Z,22.50
2017-11-23T12:40:26.562Z,28.13
2017-11-23T12:41:26.584Z,45.00
2017-11-23T12:42:27.123Z,45.00
2017-11-23T12:43:27.125Z,50.63
2017-11-23T12:44:26.500Z,56.25
2017-11-23T12:45:26.489Z,45.00
2017-11-23T12:46:26.704Z,28.13
2017-11-23T12:47:27.359Z,28.13
2017-11-23T12:48:26.698Z,45.00
2017-11-23T12:49:29.194Z,50.63
2017-11-23T12:50:27.203Z,39.38
2017-11-23T12:51:27.158Z,28.13
2017-11-23T12:52:30.530Z,33.75
2017-11-23T12:53:26.391Z,39.38
2017-11-23T12:54:27.169Z,45.00
2017-11-23T12:55:27.129Z,39.38
2017-11-23T12:56:28.134Z,39.38
2017-11-23T12:57:28.032Z,28.13
2017-11-23T12:58:26.449Z,22.50
2017-11-23T12:59:26.335Z,22.50
2017-11-23T13:00:27.609Z,28.13
2017-11-23T13:01:26.279Z,22.50
2017-11-23T13:02:26.257Z,16.88
2017-11-23T13:03:26.249Z,16.88
2017-11-23T13:12:34.889Z,33.75
2017-11-23T13:13:37.030Z,33.75
2017-11-23T13:14:35.344Z,33.75
2017-11-23T13:15:34.884Z,28.13
2017-11-23T13:16:34.923Z,28.13
2017-11-23T13:17:35.661Z,28.13
2017-11-23T13:18:35.170Z,22.50
2017-11-23T13:19:35.328Z,28.13
2017-11-23T13:20:34.578Z,33.75
2017-11-23T13:21:34.567Z,28.13
2017-11-23T13:22:34.592Z,28.13
2017-11-23T13:23:34.594Z,33.75
2017-11-23T13:24:34.541Z,33.75
2017-11-23T13:25:34.511Z,39.38
2017-11-23T13:26:34.570Z,39.38
2017-11-23T13:27:34.680Z,39.38
2017-11-23T13:28:34.471Z,39.38
2017-11-23T13:29:35.626Z,33.75
2017-11-23T13:30:35.591Z,33.75
2017-11-23T13:31:34.601Z,39.38
2017-11-23T13:32:34.452Z,45.00
2017-11-23T13:33:34.440Z,45.00
2017-11-23T13:34:34.396Z,39.38
2017-11-23T13:35:34.727Z,45.00
2017-11-23T13:36:34.381Z,50.63
2017-11-23T13:37:35.047Z,56.25
2017-11-23T13:38:34.459Z,39.38
2017-11-23T13:39:34.347Z,39.38
2017-11-23T13:40:35.231Z,45.00
2017-11-23T13:41:34.434Z,50.63
2017-11-23T13:42:34.708Z,78.75
2017-11-23T13:43:34.295Z,61.88
2017-11-23T13:44:34.301Z,84.38
2017-11-23T13:45:34.245Z,78.75
2017-11-23T13:46:37.568Z,67.50
2017-11-23T13:47:34.269Z,56.25
2017-11-23T13:48:34.212Z,50.63
2017-11-23T13:49:34.222Z,50.63
2017-11-23T13:50:34.195Z,50.63
2017-11-23T13:51:34.174Z,45.00
2017-11-23T13:52:34.247Z,33.75
2017-11-23T13:53:34.153Z,33.75
2017-11-23T13:54:34.152Z,22.50
2017-11-23T13:55:34.124Z,28.13
2017-11-23T13:56:34.104Z,33.75
2017-11-23T13:57:34.129Z,33.75
2017-11-23T13:58:34.878Z,39.38
2017-11-23T13:59:34.069Z,33.75
2017-11-23T14:00:34.054Z,33.75
2017-11-23T14:01:34.526Z,28.13
2017-11-23T14:02:34.037Z,22.50
2017-11-23T14:03:34.036Z,22.50
2017-11-23T14:04:34.145Z,22.50
2017-11-23T14:05:33.994Z,16.88
2017-11-23T14:06:33.984Z,11.25
2017-11-23T14:07:33.979Z,16.88
2017-11-23T14:08:33.959Z,16.88
2017-11-23T14:09:34.241Z,16.88
2017-11-23T14:10:34.001Z,22.50
2017-11-23T14:11:33.921Z,16.88
2017-11-23T14:12:33.899Z,22.50
2017-11-23T14:13:33.903Z,22.50
2017-11-23T14:14:33.875Z,33.75
2017-11-23T14:15:33.867Z,28.13
2017-11-23T14:16:34.011Z,28.13
2017-11-23T14:17:33.836Z,39.38
2017-11-23T14:18:33.821Z,61.88
2017-11-23T14:19:33.812Z,56.25
2017-11-23T14:20:33.794Z,50.63
2017-11-23T14:21:33.792Z,56.25
2017-11-23T14:22:33.846Z,67.50
2017-11-23T14:23:33.760Z,50.63
2017-11-23T14:24:33.749Z,39.38
2017-11-23T14:25:33.757Z,39.38
2017-11-23T14:26:33.724Z,28.13
2017-11-23T14:27:33.704Z,28.13
2017-11-23T14:28:33.834Z,39.38
2017-11-23T14:29:33.699Z,33.75
2017-11-23T14:30:33.680Z,33.75
2017-11-23T14:31:33.655Z,28.13
2017-11-23T14:32:33.642Z,22.50
2017-11-23T14:33:33.729Z,22.50
2017-11-23T14:34:33.655Z,33.75
2017-11-23T14:35:33.607Z,28.13
2017-11-23T14:36:33.610Z,33.75
2017-11-23T14:37:33.585Z,22.50
2017-11-23T14:38:33.564Z,16.88
2017-11-23T14:39:33.706Z,16.88
2017-11-23T14:40:33.548Z,11.25
2017-11-23T14:41:33.535Z,22.50
2017-11-23T14:42:33.523Z,28.13
2017-11-23T14:43:33.505Z,39.38
2017-11-23T14:44:33.499Z,39.38
2017-11-23T14:45:33.551Z,39.38
2017-11-23T14:46:33.471Z,45.00
2017-11-23T14:47:33.461Z,56.25
2017-11-23T14:48:33.458Z,56.25
2017-11-23T14:49:33.433Z,39.38
2017-11-23T14:50:33.425Z,33.75
2017-11-23T14:51:33.470Z,33.75
2017-11-23T14:52:33.396Z,33.75
2017-11-23T14:53:33.381Z,33.75
2017-11-23T14:54:33.376Z,33.75
2017-11-23T14:55:33.375Z,33.75
2017-11-23T14:56:33.353Z,28.13
2017-11-23T14:57:33.391Z,22.50
2017-11-23T14:58:33.433Z,16.88
2017-11-23T14:59:33.314Z,16.88
2017-11-23T15:00:33.297Z,11.25
2017-11-23T15:01:33.291Z,11.25
2017-11-23T15:02:33.273Z,11.25
2017-11-23T15:03:33.474Z,11.25
2017-11-23T15:04:33.282Z,11.25
2017-11-23T15:05:33.242Z,5.63
2017-11-23T15:06:33.222Z,5.63