createdAt,value
2018-03-22T00:01:23.577Z,293.83
2018-03-22T00:03:52.738Z,288.02
2018-03-22T00:06:22.191Z,281.05
2018-03-22T00:08:53.354Z,289.05
2018-03-22T00:11:24.368Z,295.88
2018-03-22T00:13:54.230Z,307.48
2018-03-22T00:16:24.471Z,301.58
2018-03-22T00:18:54.340Z,285.13
2018-03-22T00:21:23.296Z,295.08
2018-03-22T00:23:52.375Z,304.33
2018-03-22T00:26:21.565Z,296.02
2018-03-22T00:28:50.698Z,273.65
2018-03-22T00:31:19.660Z,288.58
2018-03-22T00:33:48.639Z,269.80
2018-03-22T00:36:17.580Z,281.70
2018-03-22T00:38:46.576Z,265.55
2018-03-22T00:41:16.029Z,273.45
2018-03-22T00:43:44.943Z,245.50
2018-03-22T00:46:13.879Z,264.25
2018-03-22T00:48:43.894Z,266.65
2018-03-22T00:51:12.820Z,262.73
2018-03-22T00:53:41.749Z,251.95
2018-03-22T00:56:10.691Z,261.30
2018-03-22T00:58:39.611Z,250.18
2018-03-22T01:01:08.625Z,249.52
2018-03-22T01:03:37.556Z,262.90
2018-03-22T01:06:06.809Z,236.82
2018-03-22T01:08:35.823Z,253.45
2018-03-22T01:11:04.725Z,267.17
2018-03-22T01:13:33.643Z,251.48
2018-03-22T01:16:02.607Z,253.73
2018-03-22T01:18:31.527Z,250.00
2018-03-22T01:21:00.485Z,247.75
2018-03-22T01:23:29.410Z,260.70
2018-03-22T01:25:58.412Z,242.15
2018-03-22T01:28:27.323Z,231.57
2018-03-22T01:30:56.237Z,221.23
2018-03-22T01:33:25.182Z,216.23
2018-03-22T01:35:54.136Z,225.73
2018-03-22T01:38:23.064Z,219.23
2018-03-22T01:40:51.976Z,206.87
2018-03-22T01:43:20.969Z,223.10
2018-03-22T01:45:49.875Z,235.05
2018-03-22T01:48:18.796Z,238.07
2018-03-22T01:50:47.741Z,234.80
2018-03-22T01:53:16.680Z,231.13
2018-03-22T01:55:45.605Z,218.63
2018-03-22T01:58:14.529Z,228.77
2018-03-22T02:00:43.470Z,220.12
2018-03-22T02:03:12.393Z,224.55
2018-03-22T02:05:41.345Z,222.05
2018-03-22T02:08:10.268Z,222.27
2018-03-22T02:10:39.205Z,207.48
2018-03-22T02:13:08.139Z,230.77
2018-03-22T02:15:37.079Z,222.05
2018-03-22T02:18:06.001Z,219.90
2018-03-22T02:20:34.950Z,232.93
2018-03-22T02:23:03.862Z,238.77
2018-03-22T02:25:32.798Z,238.02
2018-03-22T02:28:01.747Z,237.40
2018-03-22T02:30:30.656Z,243.15
2018-03-22T02:32:59.602Z,231.98
2018-03-22T02:35:28.514Z,219.98
2018-03-22T02:37:57.465Z,208.15
2018-03-22T02:40:26.499Z,208.23
2018-03-22T02:42:55.420Z,201.60
2018-03-22T02:45:24.376Z,208.23
2018-03-22T02:47:53.286Z,211.55
2018-03-22T02:50:22.197Z,212.10
2018-03-22T02:52:51.840Z,212.65
2018-03-22T02:55:20.737Z,222.25
2018-03-22T02:57:49.686Z,203.80
2018-03-22T03:00:18.754Z,212.07
2018-03-22T03:02:47.697Z,201.40
2018-03-22T03:05:16.600Z,196.80
2018-03-22T03:07:45.541Z,200.02
2018-03-22T03:10:14.454Z,189.85
2018-03-22T03:12:43.402Z,183.73
2018-03-22T03:15:12.333Z,173.85
2018-03-22T03:17:41.283Z,173.07
2018-03-22T03:20:10.175Z,173.98
2018-03-22T03:22:39.105Z,163.50
2018-03-22T03:25:08.056Z,161.25
2018-03-22T03:27:36.957Z,173.68
2018-03-22T03:30:05.919Z,171.40
2018-03-22T03:32:34.837Z,167.37
2018-03-22T03:35:03.765Z,158.82
2018-03-22T03:37:32.689Z,155.85
2018-03-22T03:40:01.652Z,155.60
2018-03-22T03:42:30.575Z,171.93
2018-03-22T03:44:59.518Z,173.27
2018-03-22T03:47:28.419Z,166.60
2018-03-22T03:49:57.331Z,162.50
2018-03-22T03:52:26.260Z,159.70
2018-03-22T03:54:55.199Z,160.50
2018-03-22T03:57:24.121Z,152.93
2018-03-22T03:59:53.034Z,183.95
2018-03-22T04:02:21.974Z,188.40
2018-03-22T04:04:50.927Z,186.73
2018-03-22T04:07:19.839Z,191.07
2018-03-22T04:09:48.756Z,207.32
2018-03-22T04:12:17.717Z,196.07
2018-03-22T04:14:46.638Z,191.40
2018-03-22T04:17:15.532Z,189.98
2018-03-22T04:19:44.468Z,192.40
2018-03-22T04:22:14.324Z,190.73
2018-03-22T04:24:43.271Z,180.68
2018-03-22T04:27:12.212Z,175.07
2018-03-22T04:29:41.120Z,184.00
2018-03-22T04:32:10.065Z,179.45
2018-03-22T04:34:39.007Z,178.25
2018-03-22T04:37:07.914Z,175.48
2018-03-22T04:39:36.868Z,190.10
2018-03-22T04:42:05.798Z,285.15
2018-03-22T04:44:34.723Z,236.25
2018-03-22T04:47:03.685Z,173.87
2018-03-22T04:49:32.608Z,165.60
2018-03-22T04:52:01.531Z,164.52
2018-03-22T04:54:30.454Z,166.90
2018-03-22T04:56:59.374Z,166.37
2018-03-22T04:59:28.301Z,154.87
2018-03-22T05:01:57.215Z,151.98
2018-03-22T05:04:26.145Z,149.82
2018-03-22T05:06:55.116Z,146.15
2018-03-22T05:09:24.031Z,146.90
2018-03-22T05:11:53.005Z,148.73
2018-03-22T05:14:21.923Z,144.60
2018-03-22T05:16:50.906Z,146.55
2018-03-22T05:19:19.864Z,164.50
2018-03-22T05:21:49.185Z,202.23
2018-03-22T05:24:18.101Z,380.83
2018-03-22T05:26:47.022Z,430.05
2018-03-22T05:29:15.969Z,389.15
2018-03-22T05:31:44.903Z,314.65
2018-03-22T05:34:13.844Z,346.77
2018-03-22T05:36:42.774Z,329.70
2018-03-22T05:39:11.718Z,295.85
2018-03-22T05:41:40.670Z,258.70
2018-03-22T05:44:09.613Z,184.20
2018-03-22T05:46:38.519Z,167.65
2018-03-22T05:49:07.429Z,148.60
2018-03-22T05:51:36.366Z,144.43
2018-03-22T05:54:05.304Z,144.10
2018-03-22T05:56:34.216Z,128.23
2018-03-22T05:59:03.151Z,139.75
2018-03-22T06:01:32.093Z,146.27
2018-03-22T06:04:01.038Z,145.25
2018-03-22T06:06:30.004Z,153.82
2018-03-22T06:08:58.927Z,162.00
2018-03-22T06:11:27.823Z,180.23
2018-03-22T06:13:56.769Z,189.62
2018-03-22T06:16:25.664Z,206.35
2018-03-22T06:18:54.611Z,185.07
2018-03-22T06:21:23.514Z,201.65
2018-03-22T06:23:52.411Z,193.50
2018-03-22T06:26:21.362Z,175.90
2018-03-22T06:28:50.263Z,175.20
2018-03-22T06:31:19.178Z,175.32
2018-03-22T06:33:48.119Z,163.60
2018-03-22T06:36:17.073Z,144.37
2018-03-22T06:38:45.992Z,137.73
2018-03-22T06:41:14.913Z,107.63
2018-03-22T06:43:43.840Z,104.33
2018-03-22T06:46:12.785Z,111.10
2018-03-22T06:48:41.690Z,112.57
2018-03-22T06:51:10.591Z,118.47
2018-03-22T06:53:39.660Z,103.53
2018-03-22T06:56:08.554Z,101.03
2018-03-22T06:58:37.457Z,89.83
2018-03-22T07:01:06.409Z,98.73
2018-03-22T07:03:35.336Z,65.13
2018-03-22T07:06:04.260Z,69.73
2018-03-22T07:08:33.183Z,58.60
2018-03-22T07:11:02.119Z,55.77
2018-03-22T07:13:31.020Z,59.73
2018-03-22T07:15:59.916Z,59.93
2018-03-22T07:18:28.929Z,69.97
2018-03-22T07:20:57.832Z,57.93
2018-03-22T07:23:26.731Z,64.90
2018-03-22T07:25:55.819Z,71.33
2018-03-22T07:28:24.761Z,65.00
2018-03-22T07:30:53.712Z,61.47
2018-03-22T07:33:22.643Z,65.80
2018-03-22T07:35:51.542Z,70.43
2018-03-22T07:38:20.489Z,60.83
2018-03-22T07:40:49.411Z,70.20
2018-03-22T07:43:23.986Z,62.47
2018-03-22T07:45:53.042Z,59.70
2018-03-22T07:48:21.956Z,61.63
2018-03-22T07:50:50.872Z,54.17
2018-03-22T07:53:19.819Z,58.53
2018-03-22T07:55:48.744Z,50.67
2018-03-22T07:58:17.657Z,43.10
2018-03-22T08:00:46.592Z,43.40
2018-03-22T08:03:15.538Z,36.03
2018-03-22T08:05:44.459Z,31.10
2018-03-22T08:08:13.378Z,36.97
2018-03-22T08:10:42.339Z,39.00
2018-03-22T08:13:11.255Z,40.43
2018-03-22T08:15:40.206Z,38.10
2018-03-22T08:18:09.116Z,29.97
2018-03-22T08:20:38.048Z,23.63
2018-03-22T08:23:06.955Z,29.03
2018-03-22T08:25:35.901Z,25.00
2018-03-22T08:28:04.827Z,20.93
2018-03-22T08:30:33.737Z,23.17
2018-03-22T08:33:02.712Z,25.90
2018-03-22T08:35:31.654Z,24.83
2018-03-22T08:38:00.595Z,26.13
2018-03-22T08:40:29.517Z,28.00
2018-03-22T08:42:58.429Z,25.07
2018-03-22T08:45:27.351Z,25.30
2018-03-22T08:47:56.255Z,23.87
2018-03-22T08:50:25.203Z,23.07
2018-03-22T08:52:54.184Z,20.53
2018-03-22T08:55:23.084Z,17.40
2018-03-22T08:57:52.028Z,19.17
2018-03-22T09:00:20.943Z,21.77
2018-03-22T09:02:49.881Z,19.07
2018-03-22T09:05:18.836Z,22.77
2018-03-22T09:07:47.730Z,22.47
2018-03-22T09:10:16.640Z,17.30
2018-03-22T09:12:45.630Z,17.70
2018-03-22T09:15:14.527Z,14.83
2018-03-22T09:17:43.503Z,21.53
2018-03-22T09:20:12.448Z,21.80
2018-03-22T09:22:41.370Z,19.00
2018-03-22T09:25:10.288Z,18.63
2018-03-22T09:27:39.211Z,19.77
2018-03-22T15:31:58.329Z,13.87
2018-03-22T15:34:27.290Z,14.77
2018-03-22T15:36:56.210Z,25.10
2018-03-22T15:39:25.162Z,14.67
2018-03-22T15:41:54.097Z,19.53
2018-03-22T15:44:23.009Z,15.70
2018-03-22T15:50:08.491Z,17.13
2018-03-22T15:52:37.432Z,20.27
2018-03-22T15:55:06.319Z,19.87
2018-03-22T15:57:35.219Z,14.87
2018-03-22T16:00:05.079Z,17.40
2018-03-22T16:02:34.032Z,49.90
2018-03-22T16:05:02.979Z,30.60
2018-03-22T16:07:31.892Z,22.20
2018-03-22T16:10:00.816Z,32.07
2018-03-22T16:12:29.733Z,20.63
2018-03-22T16:14:58.672Z,77.17
2018-03-22T16:17:27.612Z,23.83
2018-03-22T16:19:56.532Z,32.73
2018-03-22T16:22:25.451Z,21.87
2018-03-22T16:24:54.381Z,34.30
2018-03-22T16:27:23.303Z,37.17
2018-03-22T16:29:52.239Z,39.30
2018-03-22T16:32:21.143Z,33.83
2018-03-22T16:34:50.108Z,59.80
2018-03-22T16:37:19.023Z,141.10
2018-03-22T16:39:47.945Z,196.93
2018-03-22T16:42:16.871Z,180.80
2018-03-22T16:44:45.777Z,118.40
2018-03-22T16:47:14.755Z,129.93
2018-03-22T16:49:43.644Z,104.13
2018-03-22T16:52:12.569Z,108.90
2018-03-22T16:54:41.468Z,98.70
2018-03-22T16:57:10.419Z,90.13
2018-03-22T16:59:39.306Z,88.90
2018-03-22T17:02:08.244Z,148.83
2018-03-22T17:04:37.162Z,118.57
2018-03-22T17:07:06.108Z,109.50
2018-03-22T17:09:35.048Z,103.93
2018-03-22T17:12:04.005Z,113.13
2018-03-22T17:14:32.933Z,123.70
2018-03-22T17:17:01.869Z,122.00
2018-03-22T17:19:31.018Z,109.10
2018-03-22T17:21:59.955Z,106.10
2018-03-22T17:24:28.872Z,99.60
2018-03-22T17:26:57.792Z,124.77
2018-03-22T17:29:26.760Z,146.53
2018-03-22T17:31:55.675Z,108.03
2018-03-22T17:34:24.597Z,131.00
2018-03-22T17:36:53.561Z,162.13
2018-03-22T17:39:23.115Z,119.23
2018-03-22T17:41:52.068Z,100.13
2018-03-22T17:44:21.524Z,82.37
2018-03-22T17:46:50.454Z,100.30
2018-03-22T17:49:19.398Z,144.70
2018-03-22T17:51:48.319Z,304.23
2018-03-22T17:54:17.234Z,242.10
2018-03-22T17:56:46.156Z,206.40
2018-03-22T17:59:15.114Z,169.17
2018-03-22T18:01:44.076Z,244.23
2018-03-22T18:04:13.005Z,272.87
2018-03-22T18:06:41.962Z,150.77
2018-03-22T18:09:10.918Z,109.37
2018-03-22T18:11:39.848Z,124.70
2018-03-22T18:14:08.803Z,92.90
2018-03-22T18:16:37.728Z,97.53
2018-03-22T18:19:06.656Z,109.90
2018-03-22T18:21:35.598Z,86.40
2018-03-22T18:24:04.537Z,97.00
2018-03-22T18:26:33.525Z,122.17
2018-03-22T18:29:02.504Z,103.00
2018-03-22T18:31:32.367Z,101.67
2018-03-22T18:34:01.353Z,86.67
2018-03-22T18:36:30.282Z,75.70
2018-03-22T18:38:59.251Z,72.80
2018-03-22T18:41:28.251Z,107.63
2018-03-22T18:43:57.465Z,111.53
2018-03-22T18:46:26.440Z,198.93
2018-03-22T18:48:55.357Z,237.37
2018-03-22T18:51:24.311Z,313.07
2018-03-22T18:53:53.274Z,283.43
2018-03-22T18:56:22.548Z,224.43
2018-03-22T18:58:51.541Z,238.27
2018-03-22T19:01:20.469Z,211.17
2018-03-22T19:03:49.384Z,246.20
2018-03-22T19:06:18.350Z,235.17
2018-03-22T19:08:47.312Z,209.00
2018-03-22T19:11:16.233Z,198.20
2018-03-22T19:13:45.190Z,218.80
2018-03-22T19:16:14.160Z,215.23
2018-03-22T19:18:43.296Z,168.40
2018-03-22T19:21:12.296Z,170.17
2018-03-22T19:23:41.226Z,171.93
2018-03-22T19:26:10.193Z,139.83
2018-03-22T19:28:39.138Z,182.60
2018-03-22T19:31:08.081Z,164.60
2018-03-22T19:33:37.078Z,147.77
2018-03-22T19:36:06.002Z,163.50
2018-03-22T19:38:34.955Z,150.97
2018-03-22T19:41:03.900Z,135.60
2018-03-22T19:43:32.847Z,122.67
2018-03-22T19:46:01.823Z,213.83
2018-03-22T19:48:30.753Z,321.13
2018-03-22T19:50:59.743Z,321.57
2018-03-22T19:53:28.662Z,354.10
2018-03-22T19:55:57.641Z,463.30
2018-03-22T19:58:26.592Z,454.87
2018-03-22T20:00:55.519Z,411.43
2018-03-22T20:03:24.494Z,371.80
2018-03-22T20:05:53.431Z,320.60
2018-03-22T20:08:22.382Z,323.03
2018-03-22T20:10:51.349Z,262.00
2018-03-22T20:13:20.304Z,262.37
2018-03-22T20:15:49.272Z,264.53
2018-03-22T20:18:18.226Z,225.97
2018-03-22T20:20:47.159Z,207.60
2018-03-22T20:23:16.084Z,212.47
2018-03-22T20:25:45.043Z,249.10
2018-03-22T20:28:14.002Z,233.13
2018-03-22T20:30:42.923Z,218.70
2018-03-22T20:33:11.975Z,196.87
2018-03-22T20:35:40.915Z,186.17
2018-03-22T20:38:09.866Z,186.97
2018-03-22T20:40:38.830Z,190.03
2018-03-22T20:43:07.744Z,185.73
2018-03-22T20:45:36.663Z,186.87
2018-03-22T20:48:05.607Z,187.87
2018-03-22T20:50:34.593Z,234.27
2018-03-22T20:53:03.521Z,255.00
2018-03-22T20:55:32.440Z,294.33
2018-03-22T20:58:01.403Z,307.63
2018-03-22T21:00:30.335Z,316.43
2018-03-22T21:02:59.287Z,331.57
2018-03-22T21:05:28.241Z,289.97
2018-03-22T21:07:57.196Z,252.20
2018-03-22T21:10:26.128Z,253.43
2018-03-22T21:12:55.074Z,259.87
2018-03-22T21:15:24.011Z,255.80
2018-03-22T21:17:52.902Z,226.43
2018-03-22T21:20:21.881Z,204.57
2018-03-22T21:22:50.798Z,193.93
2018-03-22T21:25:19.744Z,210.03
2018-03-22T21:27:48.692Z,234.60
2018-03-22T21:30:17.605Z,236.30
2018-03-22T21:32:46.652Z,240.10
2018-03-22T21:35:15.581Z,265.40
2018-03-22T21:37:44.692Z,271.93
2018-03-22T21:40:13.645Z,260.03
2018-03-22T21:42:42.576Z,241.10
2018-03-22T21:45:11.542Z,251.07
2018-03-22T21:47:40.518Z,278.40
2018-03-22T21:50:09.516Z,242.83
2018-03-22T21:52:44.319Z,195.67
2018-03-22T21:55:13.300Z,190.07
2018-03-22T21:57:42.250Z,188.47
2018-03-22T22:00:11.169Z,197.93
2018-03-22T22:02:40.119Z,181.63
2018-03-22T22:05:09.084Z,187.47
2018-03-22T22:07:37.992Z,160.10
2018-03-22T22:10:06.952Z,169.47
2018-03-22T22:12:35.854Z,194.60
2018-03-22T22:15:04.795Z,209.80
2018-03-22T22:17:33.742Z,209.30
2018-03-22T22:20:02.652Z,241.60
2018-03-22T22:22:31.625Z,226.27
2018-03-22T22:25:00.526Z,242.50
2018-03-22T22:27:29.442Z,234.47
2018-03-22T22:29:58.382Z,258.93
2018-03-22T22:32:27.320Z,237.57
2018-03-22T22:34:56.273Z,262.23
2018-03-22T22:37:25.221Z,261.43
2018-03-22T22:39:54.170Z,257.60
2018-03-22T22:42:23.133Z,265.97
2018-03-22T22:44:52.072Z,219.47
2018-03-22T22:47:20.982Z,207.95
2018-03-22T22:49:49.952Z,183.87
2018-03-22T22:52:18.851Z,220.53
2018-03-22T22:54:47.849Z,201.33
2018-03-22T22:57:16.784Z,177.93
2018-03-22T22:59:45.695Z,183.33
2018-03-22T23:02:14.596Z,212.73
2018-03-22T23:04:43.622Z,321.97
2018-03-22T23:07:12.533Z,309.47
2018-03-22T23:09:41.443Z,259.40
2018-03-22T23:12:10.376Z,272.80
2018-03-22T23:14:39.275Z,260.73
2018-03-22T23:17:08.218Z,192.27
2018-03-22T23:19:37.143Z,210.03
2018-03-22T23:22:06.087Z,182.73
2018-03-22T23:24:35.050Z,215.30
2018-03-22T23:27:03.988Z,246.67
2018-03-22T23:29:32.927Z,230.53
2018-03-22T23:32:01.896Z,226.57
2018-03-22T23:34:30.984Z,249.55
2018-03-22T23:36:59.949Z,285.70
2018-03-22T23:39:28.872Z,265.75
2018-03-22T23:41:57.784Z,242.45
2018-03-22T23:44:26.734Z,230.23
2018-03-22T23:46:56.133Z,232.30
2018-03-22T23:49:25.123Z,221.57
2018-03-22T23:51:54.085Z,249.07
2018-03-22T23:54:22.991Z,247.48
2018-03-22T23:56:51.957Z,237.43
2018-03-22T23:59:20.882Z,239.18
