createdAt,value
2019-03-18T00:02:11.630Z,7.10
2019-03-18T00:04:41.895Z,7.10
2019-03-18T00:07:12.174Z,7.10
2019-03-18T00:09:42.419Z,7.20
2019-03-18T00:12:12.767Z,7.20
2019-03-18T00:14:43.001Z,7.20
2019-03-18T00:17:13.193Z,7.20
2019-03-18T00:19:43.483Z,7.20
2019-03-18T00:22:14.157Z,7.30
2019-03-18T00:24:44.427Z,7.30
2019-03-18T00:27:14.593Z,7.30
2019-03-18T00:29:44.871Z,7.30
2019-03-18T00:32:15.145Z,7.40
2019-03-18T00:34:45.433Z,7.40
2019-03-18T00:37:16.969Z,7.40
2019-03-18T00:39:47.224Z,7.40
2019-03-18T00:42:17.439Z,7.40
2019-03-18T00:44:54.588Z,7.40
2019-03-18T00:47:25.344Z,7.40
2019-03-18T00:49:55.720Z,7.50
2019-03-18T00:52:25.884Z,7.40
2019-03-18T00:54:56.185Z,7.40
2019-03-18T00:57:26.360Z,7.50
2019-03-18T00:59:56.648Z,7.50
2019-03-18T01:02:26.824Z,7.50
2019-03-18T01:04:57.050Z,7.40
2019-03-18T01:07:27.313Z,7.40
2019-03-18T01:09:57.522Z,7.40
2019-03-18T01:12:27.712Z,7.50
2019-03-18T01:14:57.924Z,7.40
2019-03-18T01:17:28.258Z,7.40
2019-03-18T01:19:58.506Z,7.40
2019-03-18T01:22:28.752Z,7.40
2019-03-18T01:24:59.309Z,7.40
2019-03-18T01:27:29.550Z,7.40
2019-03-18T01:29:59.777Z,7.40
2019-03-18T01:32:30.619Z,7.40
2019-03-18T01:35:00.882Z,7.40
2019-03-18T01:37:31.127Z,7.40
2019-03-18T01:40:02.367Z,7.40
2019-03-18T01:42:32.620Z,7.40
2019-03-18T01:45:03.285Z,7.40
2019-03-18T01:47:34.543Z,7.40
2019-03-18T01:50:07.437Z,7.30
2019-03-18T01:52:37.635Z,7.30
2019-03-18T01:55:08.601Z,7.30
2019-03-18T01:57:38.799Z,7.30
2019-03-18T02:00:13.417Z,7.30
2019-03-18T02:02:43.573Z,7.30
2019-03-18T02:05:14.358Z,7.30
2019-03-18T02:07:44.567Z,7.30
2019-03-18T02:10:16.968Z,7.30
2019-03-18T02:12:47.191Z,7.30
2019-03-18T02:15:17.520Z,7.20
2019-03-18T02:17:47.783Z,7.30
2019-03-18T02:20:19.953Z,7.20
2019-03-18T02:22:50.687Z,7.20
2019-03-18T02:25:20.875Z,7.20
2019-03-18T02:27:51.065Z,7.20
2019-03-18T02:30:21.443Z,7.20
2019-03-18T02:32:51.666Z,7.20
2019-03-18T02:35:21.982Z,7.10
2019-03-18T02:37:52.964Z,7.20
2019-03-18T02:40:23.315Z,7.20
2019-03-18T02:42:53.922Z,7.20
2019-03-18T02:45:24.937Z,7.20
2019-03-18T02:47:55.379Z,7.20
2019-03-18T02:50:27.308Z,7.10
2019-03-18T02:52:57.564Z,7.10
2019-03-18T02:55:28.346Z,7.10
2019-03-18T02:57:58.920Z,7.10
2019-03-18T03:00:29.184Z,7.10
2019-03-18T03:02:59.432Z,7.00
2019-03-18T03:05:30.331Z,7.00
2019-03-18T03:08:00.603Z,7.00
2019-03-18T03:10:30.953Z,7.00
2019-03-18T03:13:01.134Z,7.00
2019-03-18T03:15:32.030Z,7.00
2019-03-18T03:18:02.244Z,7.00
2019-03-18T03:20:32.602Z,7.00
2019-03-18T03:23:02.764Z,7.00
2019-03-18T03:25:33.025Z,7.00
2019-03-18T03:28:03.719Z,7.00
2019-03-18T03:30:34.025Z,7.00
2019-03-18T03:33:04.326Z,7.00
2019-03-18T03:35:34.613Z,7.00
2019-03-18T03:38:04.866Z,7.00
2019-03-18T03:40:35.329Z,7.00
2019-03-18T03:43:06.011Z,7.00
2019-03-18T03:45:36.318Z,7.00
2019-03-18T03:48:06.488Z,7.00
2019-03-18T03:50:36.763Z,7.00
2019-03-18T03:53:07.010Z,7.00
2019-03-18T03:55:37.351Z,7.00
2019-03-18T03:58:07.737Z,7.00
2019-03-18T04:00:38.060Z,7.00
2019-03-18T04:03:08.316Z,7.00
2019-03-18T04:05:38.646Z,7.10
2019-03-18T04:08:09.387Z,7.10
2019-03-18T04:10:39.621Z,7.10
2019-03-18T04:13:09.841Z,7.10
2019-03-18T04:15:40.424Z,7.10
2019-03-18T04:18:10.664Z,7.10
2019-03-18T04:20:40.915Z,7.10
2019-03-18T04:23:11.181Z,7.20
2019-03-18T04:25:41.672Z,7.20
2019-03-18T04:28:12.043Z,7.20
2019-03-18T04:30:42.596Z,7.20
2019-03-18T04:33:12.849Z,7.30
2019-03-18T04:35:43.181Z,7.30
2019-03-18T04:38:13.530Z,7.30
2019-03-18T04:40:43.779Z,7.20
2019-03-18T04:43:13.955Z,7.10
2019-03-18T04:45:44.312Z,7.10
2019-03-18T04:48:14.563Z,7.00
2019-03-18T04:50:44.825Z,6.90
2019-03-18T04:53:15.079Z,6.80
2019-03-18T04:55:45.385Z,6.80
2019-03-18T04:58:15.636Z,6.70
2019-03-18T05:00:45.898Z,6.70
2019-03-18T05:03:16.135Z,6.60
2019-03-18T05:05:46.398Z,6.60
2019-03-18T05:08:16.513Z,6.50
2019-03-18T05:10:47.275Z,6.50
2019-03-18T05:13:17.455Z,6.40
2019-03-18T05:15:47.790Z,6.40
2019-03-18T05:18:18.338Z,6.40
2019-03-18T05:20:48.651Z,6.40
2019-03-18T05:23:19.685Z,6.40
2019-03-18T05:25:49.970Z,6.30
2019-03-18T05:28:20.236Z,6.30
2019-03-18T05:30:50.535Z,6.30
2019-03-18T05:33:20.816Z,6.30
2019-03-18T05:35:52.096Z,6.30
2019-03-18T05:38:22.381Z,6.40
2019-03-18T05:40:52.678Z,6.40
2019-03-18T05:43:23.415Z,6.40
2019-03-18T05:45:53.756Z,6.40
2019-03-18T05:48:24.033Z,6.40
2019-03-18T05:50:54.404Z,6.40
2019-03-18T05:53:24.672Z,6.30
2019-03-18T05:55:55.012Z,6.30
2019-03-18T05:58:25.273Z,6.40
2019-03-18T06:00:56.076Z,6.40
2019-03-18T06:03:26.276Z,6.40
2019-03-18T06:05:56.612Z,6.40
2019-03-18T06:08:27.334Z,6.40
2019-03-18T06:10:57.696Z,6.50
2019-03-18T06:13:27.931Z,6.50
2019-03-18T06:15:58.270Z,6.60
2019-03-18T06:18:28.513Z,6.60
2019-03-18T06:20:59.808Z,6.70
2019-03-18T06:23:30.185Z,6.70
2019-03-18T06:26:00.511Z,6.80
2019-03-18T06:28:30.766Z,6.90
2019-03-18T06:31:01.626Z,6.90
2019-03-18T06:33:31.892Z,7.00
2019-03-18T06:36:02.204Z,7.10
2019-03-18T06:38:32.382Z,7.10
2019-03-18T06:41:02.732Z,7.20
2019-03-18T06:43:32.890Z,7.10
2019-03-18T06:46:03.222Z,7.10
2019-03-18T06:48:34.512Z,7.10
2019-03-18T06:51:04.767Z,7.10
2019-03-18T06:53:35.060Z,7.10
2019-03-18T06:56:05.401Z,7.20
2019-03-18T06:58:35.643Z,7.20
2019-03-18T07:01:05.987Z,7.20
2019-03-18T07:03:36.248Z,7.30
2019-03-18T07:06:07.379Z,7.30
2019-03-18T07:08:37.601Z,7.40
2019-03-18T07:11:08.059Z,7.40
2019-03-18T07:13:38.350Z,7.40
2019-03-18T07:16:08.677Z,7.40
2019-03-18T07:18:39.448Z,7.40
2019-03-18T07:21:09.781Z,7.40
2019-03-18T07:23:40.031Z,7.50
2019-03-18T07:26:11.053Z,7.50
2019-03-18T07:28:41.264Z,7.50
2019-03-18T07:31:11.527Z,7.40
2019-03-18T07:33:41.785Z,7.30
2019-03-18T07:36:12.183Z,7.30
2019-03-18T07:38:42.451Z,7.30
2019-03-18T07:41:12.800Z,7.30
2019-03-18T07:43:43.010Z,7.30
2019-03-18T07:46:13.261Z,7.30
2019-03-18T07:48:43.615Z,7.40
2019-03-18T07:51:13.965Z,7.40
2019-03-18T07:53:44.239Z,7.50
2019-03-18T07:56:14.557Z,7.50
2019-03-18T07:58:44.844Z,7.50
2019-03-18T08:01:15.091Z,7.50
2019-03-18T08:03:45.343Z,7.60
2019-03-18T08:06:15.688Z,7.60
2019-03-18T08:08:45.866Z,7.60
2019-03-18T08:11:16.477Z,7.60
2019-03-18T08:13:46.806Z,7.60
2019-03-18T08:16:17.115Z,7.70
2019-03-18T08:18:47.356Z,7.80
2019-03-18T08:21:17.688Z,7.80
2019-03-18T08:23:47.949Z,7.70
2019-03-18T08:26:18.239Z,7.70
2019-03-18T08:28:48.488Z,7.80
2019-03-18T08:31:18.784Z,7.80
2019-03-18T08:33:49.045Z,7.90
2019-03-18T08:36:19.358Z,8.00
2019-03-18T08:38:49.553Z,8.00
2019-03-18T08:41:19.780Z,8.00
2019-03-18T08:43:50.040Z,8.20
2019-03-18T08:46:21.280Z,8.20
2019-03-18T08:48:56.051Z,8.30
2019-03-18T08:51:23.400Z,8.30
2019-03-18T08:53:53.669Z,8.40
2019-03-18T08:56:23.940Z,8.40
2019-03-18T08:58:54.190Z,8.40
2019-03-18T09:01:24.600Z,8.40
2019-03-18T09:03:54.844Z,8.30
2019-03-18T09:06:25.152Z,8.30
2019-03-18T09:08:55.404Z,8.30
2019-03-18T09:11:25.718Z,8.20
2019-03-18T09:13:55.909Z,8.10
2019-03-18T09:16:26.705Z,8.10
2019-03-18T09:19:08.166Z,8.10
2019-03-18T09:21:28.837Z,8.10
2019-03-18T09:23:59.119Z,8.10
2019-03-18T09:26:29.299Z,8.20
2019-03-18T09:28:59.588Z,8.20
2019-03-18T09:31:29.962Z,8.30
2019-03-18T09:34:00.359Z,8.30
2019-03-18T09:36:30.633Z,8.30
2019-03-18T09:39:00.961Z,8.40
2019-03-18T09:41:32.444Z,8.40
2019-03-18T09:44:02.751Z,8.40
2019-03-18T09:46:33.043Z,8.40
2019-03-18T09:49:03.459Z,8.40
2019-03-18T09:51:33.751Z,8.30
2019-03-18T09:54:04.052Z,8.40
2019-03-18T09:56:34.293Z,8.40
2019-03-18T09:59:04.725Z,8.30
2019-03-18T10:01:34.976Z,8.40
2019-03-18T10:04:05.271Z,8.50
2019-03-18T10:06:35.503Z,8.50
2019-03-18T10:09:07.712Z,8.60
2019-03-18T10:11:38.148Z,8.60
2019-03-18T10:14:08.443Z,8.60
2019-03-18T10:16:39.832Z,8.50
2019-03-18T10:19:10.114Z,8.70
2019-03-18T10:21:40.847Z,8.80
2019-03-18T10:24:11.099Z,8.80
2019-03-18T10:26:41.356Z,8.80
2019-03-18T10:29:12.280Z,8.80
2019-03-18T10:31:42.552Z,8.80
2019-03-18T10:34:12.767Z,8.80
2019-03-18T10:36:43.011Z,8.80
2019-03-18T10:39:13.306Z,8.80
2019-03-18T10:41:43.490Z,8.80
2019-03-18T10:44:13.731Z,8.80
2019-03-18T10:46:45.125Z,8.90
2019-03-18T10:49:15.433Z,8.90
2019-03-18T10:51:48.147Z,8.80
2019-03-18T10:54:29.997Z,8.80
2019-03-18T10:56:50.375Z,8.80
2019-03-18T10:59:21.195Z,8.80
2019-03-18T11:01:51.427Z,8.90
2019-03-18T11:04:21.791Z,8.90
2019-03-18T11:06:52.051Z,8.90
2019-03-18T11:09:22.367Z,9.00
2019-03-18T11:11:52.619Z,9.00
2019-03-18T11:14:22.871Z,9.00
2019-03-18T11:16:53.167Z,8.90
2019-03-18T11:19:23.399Z,8.90
2019-03-18T11:21:53.643Z,8.80
2019-03-18T11:24:23.918Z,8.80
2019-03-18T11:26:55.458Z,8.90
2019-03-18T11:29:27.765Z,8.90
2019-03-18T11:31:58.045Z,8.90
2019-03-18T11:34:29.406Z,8.90
2019-03-18T11:36:59.726Z,8.90
2019-03-18T11:39:30.052Z,8.90
2019-03-18T11:42:00.304Z,8.90
2019-03-18T11:44:30.633Z,8.90
2019-03-18T11:47:00.977Z,8.90
2019-03-18T11:49:39.685Z,8.90
2019-03-18T11:52:04.212Z,8.90
2019-03-18T11:54:34.666Z,9.00
2019-03-18T11:57:05.020Z,9.00
2019-03-18T11:59:35.298Z,9.00
2019-03-18T12:02:05.505Z,9.10
2019-03-18T12:04:36.181Z,9.10
2019-03-18T12:07:06.464Z,9.30
2019-03-18T12:09:36.815Z,9.30
2019-03-18T12:12:07.115Z,9.30
2019-03-18T12:14:37.438Z,9.30
2019-03-18T12:17:07.690Z,9.30
2019-03-18T12:19:37.969Z,9.20
2019-03-18T12:22:08.258Z,9.20
2019-03-18T12:24:38.577Z,9.30
2019-03-18T12:27:08.846Z,9.20
2019-03-18T12:29:39.104Z,9.20
2019-03-18T12:32:09.361Z,9.30
2019-03-18T12:34:39.552Z,9.30
2019-03-18T12:37:09.853Z,9.30
2019-03-18T12:39:40.099Z,9.20
2019-03-18T12:42:10.402Z,9.20
2019-03-18T12:44:40.597Z,9.20
2019-03-18T12:47:10.855Z,9.20
2019-03-18T12:49:41.145Z,9.10
2019-03-18T12:52:11.351Z,9.20
2019-03-18T12:54:42.302Z,9.20
2019-03-18T12:57:12.438Z,9.20
2019-03-18T12:59:42.714Z,9.30
2019-03-18T13:02:13.047Z,9.30
2019-03-18T13:04:43.331Z,9.30
2019-03-18T13:07:13.527Z,9.30
2019-03-18T13:09:44.145Z,9.30
2019-03-18T13:12:17.836Z,9.30
2019-03-18T13:14:47.271Z,9.30
2019-03-18T13:17:17.845Z,9.20
2019-03-18T13:19:48.252Z,9.20
2019-03-18T13:22:18.506Z,9.30
2019-03-18T13:24:48.725Z,9.20
2019-03-18T13:27:18.979Z,9.20
2019-03-18T13:29:49.280Z,9.20
2019-03-18T13:32:19.521Z,9.20
2019-03-18T13:34:49.753Z,9.20
2019-03-18T13:37:19.936Z,9.20
2019-03-18T13:39:50.228Z,9.20
2019-03-18T13:42:21.090Z,9.10
2019-03-18T13:44:51.338Z,9.00
2019-03-18T13:47:21.520Z,9.00
2019-03-18T13:49:51.798Z,9.00
2019-03-18T13:52:21.976Z,9.00
2019-03-18T13:54:52.303Z,9.00
2019-03-18T13:57:22.558Z,9.00
2019-03-18T13:59:52.912Z,8.90
2019-03-18T14:02:23.163Z,8.80
2019-03-18T14:04:53.387Z,8.80
2019-03-18T14:07:24.372Z,8.80
2019-03-18T14:09:54.762Z,8.80
2019-03-18T14:12:25.003Z,8.80
2019-03-18T14:14:55.960Z,8.90
2019-03-18T14:17:27.959Z,8.90
2019-03-18T14:20:00.573Z,8.90
2019-03-18T14:22:30.027Z,8.90
2019-03-18T14:25:01.379Z,8.80
2019-03-18T14:27:31.687Z,8.80
2019-03-18T14:30:01.966Z,8.70
2019-03-18T14:32:33.263Z,8.60
2019-03-18T14:35:03.992Z,8.40
2019-03-18T14:37:34.254Z,8.30
2019-03-18T14:40:09.588Z,8.10
2019-03-18T14:42:39.946Z,8.00
2019-03-18T14:45:15.769Z,8.00
2019-03-18T14:47:46.173Z,7.90
2019-03-18T14:50:17.445Z,8.00
2019-03-18T14:52:49.220Z,8.10
2019-03-18T14:55:19.796Z,8.20
2019-03-18T14:57:51.064Z,8.30
2019-03-18T15:00:27.594Z,8.40
2019-03-18T15:02:57.916Z,8.50
2019-03-18T15:05:28.177Z,8.60
2019-03-18T15:07:58.461Z,8.60
2019-03-18T15:10:29.878Z,8.70
2019-03-18T15:13:01.153Z,8.70
2019-03-18T15:15:32.708Z,8.80
2019-03-18T15:18:03.009Z,8.80
2019-03-18T15:20:33.271Z,8.80
2019-03-18T15:23:03.501Z,8.80
2019-03-18T15:25:34.988Z,8.80
2019-03-18T15:28:05.267Z,8.80
2019-03-18T15:30:35.532Z,8.80
2019-03-18T15:33:06.909Z,8.90
2019-03-18T15:35:37.237Z,8.90
2019-03-18T15:38:07.518Z,8.90
2019-03-18T15:40:37.776Z,8.90
2019-03-18T15:43:08.120Z,8.90
2019-03-18T15:45:38.410Z,8.90
2019-03-18T15:48:08.705Z,8.90
2019-03-18T15:50:39.559Z,8.90
2019-03-18T15:53:09.825Z,8.90
2019-03-18T15:55:40.078Z,8.90
2019-03-18T15:58:10.398Z,8.90
2019-03-18T16:00:40.650Z,8.90
2019-03-18T16:03:11.659Z,8.90
2019-03-18T16:05:42.008Z,8.80
2019-03-18T16:08:12.231Z,8.90
2019-03-18T16:10:42.509Z,8.90
2019-03-18T16:13:12.860Z,8.90
2019-03-18T16:15:43.162Z,8.90
2019-03-18T16:18:13.453Z,8.80
2019-03-18T16:20:43.725Z,8.80
2019-03-18T16:23:14.108Z,8.80
2019-03-18T16:25:44.360Z,8.70
2019-03-18T16:28:14.802Z,8.70
2019-03-18T16:30:45.060Z,8.60
2019-03-18T16:33:15.414Z,8.60
2019-03-18T16:35:45.684Z,8.50
2019-03-18T16:38:16.025Z,8.50
2019-03-18T16:40:46.296Z,8.50
2019-03-18T16:43:16.619Z,8.40
2019-03-18T16:45:46.890Z,8.40
2019-03-18T16:48:17.174Z,8.30
2019-03-18T16:50:47.365Z,8.30
2019-03-18T16:53:17.656Z,8.30
2019-03-18T16:55:47.931Z,8.20
2019-03-18T16:58:18.782Z,8.30
2019-03-18T17:00:49.991Z,8.30
2019-03-18T17:03:20.318Z,8.20
2019-03-18T17:05:50.682Z,8.20
2019-03-18T17:08:21.002Z,8.10
2019-03-18T17:10:53.965Z,8.00
2019-03-18T17:13:24.286Z,7.90
2019-03-18T17:15:55.785Z,7.90
2019-03-18T17:18:26.195Z,7.80
2019-03-18T17:20:56.501Z,7.70
2019-03-18T17:23:26.821Z,7.70
2019-03-18T17:25:57.416Z,7.60
2019-03-18T17:28:28.021Z,7.60
2019-03-18T17:30:58.235Z,7.50
2019-03-18T17:33:29.627Z,7.50
2019-03-18T17:35:59.795Z,7.50
2019-03-18T17:38:30.152Z,7.50
2019-03-18T17:41:00.376Z,7.50
2019-03-18T17:43:30.707Z,7.50
2019-03-18T17:46:01.072Z,7.50
2019-03-18T17:48:31.344Z,7.50
2019-03-18T17:51:01.598Z,7.40
2019-03-18T17:53:32.075Z,7.40
2019-03-18T17:56:02.371Z,7.30
2019-03-18T17:58:33.089Z,7.30
2019-03-18T18:01:04.352Z,7.20
2019-03-18T18:03:34.701Z,7.10
2019-03-18T18:06:05.364Z,7.10
2019-03-18T18:08:35.672Z,7.00
2019-03-18T18:11:05.924Z,7.00
2019-03-18T18:13:36.260Z,6.90
2019-03-18T18:16:06.692Z,6.90
2019-03-18T18:18:36.979Z,6.90
2019-03-18T18:21:08.212Z,6.90
2019-03-18T18:23:38.524Z,6.80
2019-03-18T18:26:08.858Z,6.80
2019-03-18T18:28:39.052Z,6.70
2019-03-18T18:31:09.348Z,6.70
2019-03-18T18:33:39.612Z,6.60
2019-03-18T18:36:09.935Z,6.60
2019-03-18T18:38:40.141Z,6.60
2019-03-18T18:41:10.472Z,6.50
2019-03-18T18:43:40.744Z,6.50
2019-03-18T18:46:11.037Z,6.50
2019-03-18T18:48:41.355Z,6.50
2019-03-18T18:51:11.637Z,6.40
2019-03-18T18:53:41.910Z,6.40
2019-03-18T18:56:12.676Z,6.40
2019-03-18T18:58:42.987Z,6.40
2019-03-18T19:01:13.513Z,6.30
2019-03-18T19:03:43.858Z,6.30
2019-03-18T19:06:14.100Z,6.20
2019-03-18T19:08:44.829Z,6.20
2019-03-18T19:11:15.100Z,6.20
2019-03-18T19:13:45.382Z,6.10
2019-03-18T19:16:15.754Z,6.10
2019-03-18T19:18:45.966Z,6.10
2019-03-18T19:21:18.473Z,6.10
2019-03-18T19:23:48.753Z,6.10
2019-03-18T19:26:19.069Z,6.10
2019-03-18T19:28:49.359Z,6.10
2019-03-18T19:31:19.723Z,6.20
2019-03-18T19:33:53.079Z,6.20
2019-03-18T19:36:24.735Z,6.20
2019-03-18T19:38:54.993Z,6.20
2019-03-18T19:41:25.874Z,6.20
2019-03-18T19:43:56.144Z,6.10
2019-03-18T19:46:26.466Z,6.00
2019-03-18T19:48:56.742Z,6.00
2019-03-18T19:51:28.116Z,6.00
2019-03-18T19:53:58.436Z,5.90
2019-03-18T19:56:28.751Z,5.90
2019-03-18T19:58:59.062Z,5.80
2019-03-18T20:01:29.452Z,5.80
2019-03-18T20:03:59.826Z,5.80
2019-03-18T20:06:30.108Z,5.70
2019-03-18T20:09:00.436Z,5.70
2019-03-18T20:11:30.988Z,5.60
2019-03-18T20:14:01.232Z,5.60
2019-03-18T20:16:31.544Z,5.60
2019-03-18T20:19:01.832Z,5.60
2019-03-18T20:21:32.118Z,5.60
2019-03-18T20:24:04.298Z,5.60
2019-03-18T20:26:34.167Z,5.60
2019-03-18T20:29:04.524Z,5.70
2019-03-18T20:31:35.228Z,5.70
2019-03-18T20:34:05.512Z,5.60
2019-03-18T20:36:35.801Z,5.60
2019-03-18T20:39:07.533Z,5.60
2019-03-18T20:41:39.407Z,5.50
2019-03-18T20:44:09.681Z,5.50
2019-03-18T20:46:39.954Z,5.50
2019-03-18T20:49:10.339Z,5.40
2019-03-18T20:51:40.630Z,5.40
2019-03-18T20:54:12.256Z,5.40
2019-03-18T20:56:42.990Z,5.30
2019-03-18T20:59:14.292Z,5.30
2019-03-18T21:01:44.592Z,5.30
2019-03-18T21:04:14.890Z,5.20
2019-03-18T21:06:45.178Z,5.20
2019-03-18T21:09:15.472Z,5.20
2019-03-18T21:11:45.735Z,5.20
2019-03-18T21:14:16.034Z,5.10
2019-03-18T21:16:46.343Z,5.00
2019-03-18T21:19:16.659Z,5.00
2019-03-18T21:21:46.854Z,5.00
2019-03-18T21:24:22.908Z,5.00
2019-03-18T21:26:49.036Z,4.90
2019-03-18T21:29:19.297Z,4.90
2019-03-18T21:31:49.554Z,4.90
2019-03-18T21:34:19.846Z,4.80
2019-03-18T21:36:50.108Z,4.80
2019-03-18T21:39:20.406Z,4.80
2019-03-18T21:41:50.659Z,4.80
2019-03-18T21:44:20.984Z,4.80
2019-03-18T21:46:51.259Z,4.70
2019-03-18T21:49:21.560Z,4.70
2019-03-18T21:51:51.822Z,4.70
2019-03-18T21:54:22.122Z,4.60
2019-03-18T21:56:52.386Z,4.60
2019-03-18T21:59:22.782Z,4.60
2019-03-18T22:01:53.036Z,4.60
2019-03-18T22:04:23.335Z,4.60
2019-03-18T22:06:53.596Z,4.50
2019-03-18T22:09:23.821Z,4.50
2019-03-18T22:11:54.453Z,4.50
2019-03-18T22:14:24.794Z,4.50
2019-03-18T22:16:55.170Z,4.50
2019-03-18T22:19:25.440Z,4.50
2019-03-18T22:21:55.816Z,4.50
2019-03-18T22:24:26.179Z,4.40
2019-03-18T22:26:56.368Z,4.40
2019-03-18T22:29:26.658Z,4.50
2019-03-18T22:31:56.932Z,4.60
2019-03-18T22:34:27.152Z,4.70
2019-03-18T22:36:57.404Z,4.80
2019-03-18T22:39:27.709Z,4.80
2019-03-18T22:41:57.979Z,4.90
2019-03-18T22:44:28.255Z,4.90
2019-03-18T22:46:58.456Z,5.00
2019-03-18T22:49:28.667Z,5.00
2019-03-18T22:51:58.954Z,5.00
2019-03-18T22:54:29.244Z,5.00
2019-03-18T22:56:59.502Z,5.00
2019-03-18T22:59:29.795Z,5.00
2019-03-18T23:02:00.069Z,5.00
2019-03-18T23:04:30.381Z,4.90
2019-03-18T23:07:00.566Z,4.90
2019-03-18T23:09:30.901Z,4.90
2019-03-18T23:12:01.155Z,4.90
2019-03-18T23:14:31.473Z,4.90
2019-03-18T23:17:01.727Z,4.90
2019-03-18T23:19:32.015Z,4.80
2019-03-18T23:22:02.229Z,4.80
2019-03-18T23:24:32.481Z,4.80
2019-03-18T23:27:02.774Z,4.80
2019-03-18T23:29:32.962Z,4.80
2019-03-18T23:32:04.359Z,4.70
2019-03-18T23:34:35.723Z,4.70
2019-03-18T23:37:05.945Z,4.70
2019-03-18T23:39:36.263Z,4.60
2019-03-18T23:42:06.559Z,4.60
2019-03-18T23:44:36.830Z,4.50
2019-03-18T23:47:07.521Z,4.50
2019-03-18T23:49:37.793Z,4.50
2019-03-18T23:52:08.177Z,4.50
2019-03-18T23:54:38.420Z,4.40
2019-03-18T23:57:08.759Z,4.40
2019-03-18T23:59:39.027Z,4.40
