createdAt,value
2022-10-15T00:00:41.708Z,98865.34
2022-10-15T00:03:08.475Z,98857.72
2022-10-15T00:05:39.292Z,98850.59
2022-10-15T00:08:07.833Z,98855.09
2022-10-15T00:10:35.171Z,98849.44
2022-10-15T00:15:30.103Z,98849.06
2022-10-15T00:17:56.840Z,98852.69
2022-10-15T00:20:23.536Z,98842.22
2022-10-15T00:22:50.238Z,98840.13
2022-10-15T00:25:16.905Z,98861.22
2022-10-15T00:27:43.599Z,98860.22
2022-10-15T00:30:10.875Z,98842.75
2022-10-15T00:32:37.604Z,98848.41
2022-10-15T00:35:04.697Z,98851.94
2022-10-15T00:37:31.404Z,98790.13
2022-10-15T00:39:58.161Z,98833.81
2022-10-15T00:42:25.368Z,98811.13
2022-10-15T00:44:57.725Z,98819.22
2022-10-15T00:47:27.245Z,98820.22
2022-10-15T00:50:00.139Z,98785.13
2022-10-15T00:52:59.087Z,98819.31
2022-10-15T00:55:28.578Z,98814.09
2022-10-15T00:57:56.539Z,98804.09
2022-10-15T01:00:23.354Z,98783.03
2022-10-15T01:02:50.189Z,98805.09
2022-10-15T01:05:18.455Z,98803.63
2022-10-15T01:07:45.312Z,98792.06
2022-10-15T01:10:12.854Z,98782.94
2022-10-15T01:12:45.334Z,98785.31
2022-10-15T01:15:50.496Z,98782.31
2022-10-15T01:18:37.249Z,98779.81
2022-10-15T01:21:21.948Z,98767.38
2022-10-15T01:24:36.982Z,98759.38
2022-10-15T01:27:36.325Z,98768.47
2022-10-15T01:30:31.702Z,98755.03
2022-10-15T01:33:08.075Z,98757.88
2022-10-15T01:36:19.824Z,98770.28
2022-10-15T01:38:49.711Z,98764.28
2022-10-15T01:41:35.849Z,98766.78
2022-10-15T01:44:17.899Z,98766.78
2022-10-15T01:47:14.565Z,98762.59
2022-10-15T01:49:44.364Z,98747.50
2022-10-15T01:52:17.971Z,98739.38
2022-10-15T01:54:47.545Z,98756.56
2022-10-15T01:57:15.738Z,98749.84
2022-10-15T01:59:43.813Z,98753.41
2022-10-15T02:02:10.584Z,98717.03
2022-10-15T02:04:37.330Z,98746.00
2022-10-15T02:07:03.945Z,98753.22
2022-10-15T02:10:02.715Z,98721.75
2022-10-15T02:12:47.555Z,98732.56
2022-10-15T02:15:21.656Z,98724.84
2022-10-15T02:18:12.054Z,98728.56
2022-10-15T02:20:57.934Z,98729.22
2022-10-15T02:23:35.496Z,98725.47
2022-10-15T02:26:06.709Z,98712.38
2022-10-15T02:28:36.927Z,98718.06
2022-10-15T02:31:05.686Z,98708.63
2022-10-15T02:33:34.953Z,98696.25
2022-10-15T02:36:02.078Z,98690.53
2022-10-15T02:38:33.040Z,98684.59
2022-10-15T02:41:00.834Z,98700.50
2022-10-15T02:43:27.705Z,98686.69
2022-10-15T02:45:54.409Z,98688.84
2022-10-15T02:48:21.184Z,98684.31
2022-10-15T02:50:47.907Z,98686.03
2022-10-15T02:53:14.798Z,98676.94
2022-10-15T02:55:41.560Z,98662.47
2022-10-15T02:58:08.735Z,98659.25
2022-10-15T03:00:35.502Z,98658.09
2022-10-15T03:03:02.267Z,98684.31
2022-10-15T03:05:29.163Z,98676.63
2022-10-15T03:07:56.375Z,98676.63
2022-10-15T03:10:23.148Z,98666.84
2022-10-15T03:12:49.875Z,98684.69
2022-10-15T03:15:16.904Z,98686.00
2022-10-15T03:17:43.643Z,98695.94
2022-10-15T03:20:10.463Z,98679.47
2022-10-15T03:22:37.154Z,98692.25
2022-10-15T03:25:04.374Z,98696.50
2022-10-15T03:27:31.065Z,98696.50
2022-10-15T03:29:57.708Z,98703.88
2022-10-15T03:32:26.484Z,98698.97
2022-10-15T03:34:53.232Z,98704.19
2022-10-15T03:37:20.264Z,98700.31
2022-10-15T03:39:47.208Z,98698.78
2022-10-15T03:42:15.974Z,98696.66
2022-10-15T03:44:42.771Z,98686.41
2022-10-15T03:47:09.607Z,98696.50
2022-10-15T03:49:36.342Z,98687.72
2022-10-15T03:52:03.242Z,98683.03
2022-10-15T03:54:29.939Z,98689.75
2022-10-15T03:56:56.767Z,98673.78
2022-10-15T03:59:23.526Z,98685.91
2022-10-15T04:01:50.796Z,98679.50
2022-10-15T04:04:26.520Z,98683.41
2022-10-15T04:06:53.307Z,98677.34
2022-10-15T04:09:20.112Z,98680.88
2022-10-15T04:11:47.490Z,98661.19
2022-10-15T04:14:14.298Z,98665.25
2022-10-15T04:16:41.019Z,98653.66
2022-10-15T04:19:10.286Z,98655.53
2022-10-15T04:21:38.257Z,98648.50
2022-10-15T04:24:05.496Z,98659.22
2022-10-15T04:26:32.523Z,98647.63
2022-10-15T04:28:59.355Z,98658.72
2022-10-15T04:31:26.214Z,98641.03
2022-10-15T04:33:53.290Z,98651.09
2022-10-15T04:36:20.056Z,98664.88
2022-10-15T04:38:46.792Z,98652.63
2022-10-15T04:41:13.789Z,98656.41
2022-10-15T04:43:40.839Z,98640.75
2022-10-15T04:46:08.689Z,98655.88
2022-10-15T04:48:38.989Z,98655.50
2022-10-15T04:51:14.795Z,98675.66
2022-10-15T04:53:45.204Z,98683.88
2022-10-15T04:56:15.536Z,98666.09
2022-10-15T04:58:43.036Z,98678.03
2022-10-15T05:01:12.699Z,98672.13
2022-10-15T05:03:44.156Z,98677.34
2022-10-15T05:06:19.736Z,98665.13
2022-10-15T05:08:47.201Z,98674.50
2022-10-15T05:11:19.159Z,98659.25
2022-10-15T05:13:46.617Z,98674.72
2022-10-15T05:16:22.666Z,98679.25
2022-10-15T05:18:52.530Z,98668.97
2022-10-15T05:21:20.097Z,98684.59
2022-10-15T05:23:47.448Z,98685.81
2022-10-15T05:26:16.501Z,98683.06
2022-10-15T05:28:43.281Z,98685.75
2022-10-15T05:31:17.594Z,98680.56
2022-10-15T05:33:45.792Z,98678.72
2022-10-15T05:36:17.362Z,98688.00
2022-10-15T05:38:50.076Z,98688.50
2022-10-15T05:41:17.054Z,98684.59
2022-10-15T05:43:47.577Z,98678.44
2022-10-15T05:46:15.198Z,98674.22
2022-10-15T05:48:41.894Z,98691.34
2022-10-15T05:51:12.267Z,98686.97
2022-10-15T05:53:39.806Z,98686.28
2022-10-15T05:56:08.289Z,98691.72
2022-10-15T05:58:37.538Z,98699.78
2022-10-15T06:01:07.767Z,98702.16
2022-10-15T06:03:35.438Z,98706.50
2022-10-15T06:06:02.396Z,98691.72
2022-10-15T06:08:30.858Z,98696.09
2022-10-15T06:11:06.803Z,98712.53
2022-10-15T06:13:38.192Z,98705.31
2022-10-15T06:16:05.536Z,98720.63
2022-10-15T06:18:32.529Z,98725.75
2022-10-15T06:20:59.257Z,98717.47
2022-10-15T06:23:26.056Z,98720.34
2022-10-15T06:25:52.814Z,98719.63
2022-10-15T06:28:19.803Z,98713.50
2022-10-15T06:30:46.575Z,98717.69
2022-10-15T06:33:13.560Z,98721.75
2022-10-15T06:35:41.477Z,98740.03
2022-10-15T06:38:09.013Z,98735.69
2022-10-15T06:40:35.785Z,98749.66
2022-10-15T06:43:12.658Z,98746.66
2022-10-15T06:45:42.857Z,98743.25
2022-10-15T06:48:09.820Z,98751.16
2022-10-15T06:50:37.942Z,98758.91
2022-10-15T06:53:05.868Z,98751.50
2022-10-15T06:55:33.383Z,98752.38
2022-10-15T06:58:00.625Z,98756.88
2022-10-15T07:00:28.025Z,98741.94
2022-10-15T07:02:55.327Z,98739.41
2022-10-15T07:05:22.344Z,98754.72
2022-10-15T07:07:56.387Z,98756.41
2022-10-15T07:10:23.930Z,98749.53
2022-10-15T07:12:50.798Z,98767.16
2022-10-15T07:15:17.957Z,98762.44
2022-10-15T07:17:52.337Z,98763.97
2022-10-15T07:20:23.469Z,98770.19
2022-10-15T07:22:55.933Z,98772.56
2022-10-15T07:25:23.351Z,98775.91
2022-10-15T07:27:50.247Z,98777.22
2022-10-15T07:30:17.267Z,98772.88
2022-10-15T07:32:46.336Z,98758.25
2022-10-15T07:35:13.684Z,98764.13
2022-10-15T07:37:40.986Z,98768.97
2022-10-15T07:40:08.762Z,98774.19
2022-10-15T07:42:35.619Z,98767.56
2022-10-15T07:45:02.263Z,98752.47
2022-10-15T07:47:29.103Z,98759.38
2022-10-15T07:49:56.742Z,98771.78
2022-10-15T07:52:23.708Z,98766.75
2022-10-15T07:54:50.549Z,98764.88
2022-10-15T07:57:18.233Z,98767.75
2022-10-15T07:59:45.426Z,98776.66
2022-10-15T08:02:19.367Z,98775.44
2022-10-15T08:04:46.144Z,98752.06
2022-10-15T08:07:13.100Z,98764.84
2022-10-15T08:09:39.987Z,98765.78
2022-10-15T08:12:07.227Z,98767.75
2022-10-15T08:14:35.057Z,98765.88
2022-10-15T08:17:03.338Z,98766.59
2022-10-15T08:19:30.195Z,98775.00
2022-10-15T08:21:58.749Z,98758.50
2022-10-15T08:24:25.735Z,98772.03
2022-10-15T08:26:52.548Z,98761.31
2022-10-15T08:29:20.045Z,98773.38
2022-10-15T08:31:46.933Z,98766.66
2022-10-15T08:34:13.774Z,98776.66
2022-10-15T08:36:40.906Z,98771.22
2022-10-15T08:39:09.420Z,98779.94
2022-10-15T08:41:41.724Z,98769.63
2022-10-15T08:44:31.386Z,98778.03
2022-10-15T08:47:40.479Z,98776.84
2022-10-15T08:50:26.679Z,98785.09
2022-10-15T08:52:56.120Z,98786.97
2022-10-15T08:58:02.330Z,98791.94
2022-10-15T09:00:41.757Z,98784.31
2022-10-15T09:03:30.080Z,98788.53
2022-10-15T09:06:06.127Z,98786.84
2022-10-15T09:08:46.745Z,98776.00
2022-10-15T09:11:43.109Z,98785.72
2022-10-15T09:14:16.071Z,98788.75
2022-10-15T09:16:46.397Z,98784.19
2022-10-15T09:19:22.177Z,98785.78
2022-10-15T09:21:51.128Z,98773.63
2022-10-15T09:24:30.558Z,98781.47
2022-10-15T09:27:26.156Z,98790.25
2022-10-15T09:29:53.538Z,98792.59
2022-10-15T09:32:31.653Z,98786.91
2022-10-15T09:35:30.838Z,98780.22
2022-10-15T09:38:22.342Z,98787.91
2022-10-15T09:41:37.410Z,98785.88
2022-10-15T09:44:11.114Z,98785.53
2022-10-15T09:46:44.915Z,98789.00
2022-10-15T09:49:36.226Z,98791.94
2022-10-15T09:52:21.954Z,98787.06
2022-10-15T09:55:00.495Z,98797.16
2022-10-15T09:57:30.450Z,98795.50
2022-10-15T10:00:03.278Z,98797.53
2022-10-15T10:02:30.382Z,98801.81
2022-10-15T10:04:57.662Z,98798.72
2022-10-15T10:07:36.968Z,98798.00
2022-10-15T10:10:25.947Z,98802.44
2022-10-15T10:12:55.310Z,98804.34
2022-10-15T10:15:22.286Z,98802.47
2022-10-15T10:17:53.750Z,98795.66
2022-10-15T10:20:22.948Z,98783.75
2022-10-15T10:22:55.988Z,98809.56
2022-10-15T10:25:31.736Z,98807.97
2022-10-15T10:28:14.945Z,98810.97
2022-10-15T10:31:00.435Z,98807.13
2022-10-15T10:33:28.858Z,98808.31
2022-10-15T10:35:56.263Z,98802.66
2022-10-15T10:38:25.006Z,98809.84
2022-10-15T10:40:54.098Z,98806.13
2022-10-15T10:43:28.297Z,98814.38
2022-10-15T10:46:02.876Z,98811.22
2022-10-15T10:48:45.333Z,98803.59
2022-10-15T10:51:18.245Z,98803.69
2022-10-15T10:53:59.906Z,98811.31
2022-10-15T10:56:41.936Z,98810.53
2022-10-15T10:59:40.654Z,98806.41
2022-10-15T11:02:12.336Z,98815.69
2022-10-15T11:04:40.237Z,98821.59
2022-10-15T11:07:18.139Z,98816.75
2022-10-15T11:10:06.345Z,98814.63
2022-10-15T11:12:39.901Z,98817.34
2022-10-15T11:15:25.452Z,98815.84
2022-10-15T11:18:01.634Z,98807.25
2022-10-15T11:20:53.200Z,98808.63
2022-10-15T11:23:58.705Z,98817.72
2022-10-15T11:26:58.718Z,98826.03
2022-10-15T11:29:51.198Z,98811.84
2022-10-15T11:32:26.094Z,98825.78
2022-10-15T11:35:34.571Z,98812.50
2022-10-15T11:38:13.522Z,98812.44
2022-10-15T11:40:57.189Z,98805.94
2022-10-15T11:43:32.797Z,98813.22
2022-10-15T11:46:15.790Z,98810.78
2022-10-15T11:49:14.826Z,98810.69
2022-10-15T11:52:19.594Z,98810.44
2022-10-15T11:54:52.619Z,98814.94
2022-10-15T11:57:21.396Z,98810.34
2022-10-15T11:59:56.306Z,98805.94
2022-10-15T12:02:41.733Z,98811.09
2022-10-15T12:05:27.741Z,98800.06
2022-10-15T12:07:55.750Z,98802.88
2022-10-15T12:10:25.995Z,98813.88
2022-10-15T12:13:10.229Z,98807.59
2022-10-15T12:16:03.656Z,98806.88
2022-10-15T12:18:38.885Z,98816.69
2022-10-15T12:21:40.760Z,98809.75
2022-10-15T12:24:47.624Z,98819.13
2022-10-15T12:27:20.999Z,98823.66
2022-10-15T12:29:50.935Z,98815.91
2022-10-15T12:32:26.345Z,98819.28
2022-10-15T12:34:58.765Z,98825.44
2022-10-15T12:37:28.558Z,98807.81
2022-10-15T12:39:57.486Z,98822.19
2022-10-15T12:42:31.972Z,98826.31
2022-10-15T12:45:00.905Z,98827.22
2022-10-15T12:47:46.393Z,98830.78
2022-10-15T12:50:27.965Z,98825.84
2022-10-15T12:53:04.936Z,98832.19
2022-10-15T12:55:38.810Z,98832.75
2022-10-15T12:58:41.296Z,98826.34
2022-10-15T13:01:14.195Z,98833.31
2022-10-15T13:03:50.471Z,98826.13
2022-10-15T13:06:23.242Z,98827.31
2022-10-15T13:09:19.897Z,98821.66
2022-10-15T13:11:48.588Z,98828.63
2022-10-15T13:14:21.316Z,98825.38
2022-10-15T13:16:50.537Z,98826.94
2022-10-15T13:19:24.104Z,98830.41
2022-10-15T13:22:03.271Z,98822.84
2022-10-15T13:24:39.857Z,98830.41
2022-10-15T13:27:30.993Z,98826.13
2022-10-15T13:30:01.873Z,98824.91
2022-10-15T13:32:31.857Z,98831.16
2022-10-15T13:35:00.135Z,98836.13
2022-10-15T13:37:35.090Z,98821.88
2022-10-15T13:40:07.506Z,98833.59
2022-10-15T13:42:35.655Z,98829.59
2022-10-15T13:45:05.884Z,98840.88
2022-10-15T13:47:38.235Z,98831.03
2022-10-15T13:50:18.211Z,98845.63
2022-10-15T13:52:51.054Z,98838.53
2022-10-15T13:55:39.543Z,98847.97
2022-10-15T13:58:16.153Z,98851.50
2022-10-15T14:00:43.939Z,98850.22
2022-10-15T14:03:17.090Z,98858.97
2022-10-15T14:05:46.113Z,98855.44
2022-10-15T14:08:19.628Z,98861.69
2022-10-15T14:10:47.237Z,98865.59
2022-10-15T14:13:14.015Z,98860.50
2022-10-15T14:15:48.576Z,98857.63
2022-10-15T14:18:18.527Z,98861.34
2022-10-15T14:20:49.604Z,98844.94
2022-10-15T14:23:27.766Z,98858.09
2022-10-15T14:26:02.024Z,98865.09
2022-10-15T14:28:31.793Z,98857.16
2022-10-15T14:30:59.194Z,98863.50
2022-10-15T14:33:41.220Z,98867.66
2022-10-15T14:36:13.103Z,98848.56
2022-10-15T14:38:42.178Z,98870.59
2022-10-15T14:41:26.123Z,98870.00
2022-10-15T14:44:05.047Z,98862.91
2022-10-15T14:46:41.512Z,98869.16
2022-10-15T14:49:25.995Z,98866.44
2022-10-15T14:52:06.163Z,98868.50
2022-10-15T14:54:43.327Z,98855.94
2022-10-15T14:57:41.378Z,98861.69
2022-10-15T15:00:17.581Z,98861.03
2022-10-15T15:02:45.181Z,98861.63
2022-10-15T15:05:12.187Z,98862.72
2022-10-15T15:07:39.913Z,98869.16
2022-10-15T15:10:08.794Z,98871.41
2022-10-15T15:12:38.491Z,98878.13
2022-10-15T15:15:17.670Z,98863.41
2022-10-15T15:17:48.755Z,98869.53
2022-10-15T15:20:20.171Z,98862.25
2022-10-15T15:22:50.544Z,98861.34
2022-10-15T15:25:21.003Z,98869.53
2022-10-15T15:27:48.286Z,98863.09
2022-10-15T15:30:19.750Z,98851.56
2022-10-15T15:32:48.125Z,98869.34
2022-10-15T15:35:30.521Z,98870.50
2022-10-15T15:37:57.236Z,98868.16
2022-10-15T15:40:25.005Z,98859.94
2022-10-15T15:42:51.803Z,98870.78
2022-10-15T15:45:21.843Z,98869.56
2022-10-15T15:47:48.888Z,98875.72
2022-10-15T15:50:17.217Z,98872.31
2022-10-15T15:52:44.491Z,98880.44
2022-10-15T15:55:11.848Z,98874.69
2022-10-15T15:57:39.251Z,98881.13
2022-10-15T16:00:09.210Z,98872.44
2022-10-15T16:02:38.804Z,98874.88
2022-10-15T16:05:07.349Z,98885.88
2022-10-15T16:07:34.939Z,98885.47
2022-10-15T16:10:02.132Z,98886.34
2022-10-15T16:12:28.909Z,98887.44
2022-10-15T16:14:56.219Z,98892.28
2022-10-15T16:17:24.521Z,98893.59
2022-10-15T16:19:51.517Z,98908.25
2022-10-15T16:22:18.253Z,98905.81
2022-10-15T16:24:46.116Z,98909.63
2022-10-15T16:27:13.065Z,98907.66
2022-10-15T16:29:41.109Z,98911.19
2022-10-15T16:32:07.926Z,98909.72
2022-10-15T16:34:34.840Z,98903.94
2022-10-15T16:37:02.031Z,98906.63
2022-10-15T16:39:28.831Z,98922.66
2022-10-15T16:41:56.200Z,98922.84
2022-10-15T16:44:23.063Z,98927.59
2022-10-15T16:46:50.265Z,98925.44
2022-10-15T16:49:17.100Z,98935.72
2022-10-15T16:51:44.454Z,98937.03
2022-10-15T16:54:14.161Z,98932.63
2022-10-15T16:56:41.494Z,98951.44
2022-10-15T16:59:09.930Z,98961.59
2022-10-15T17:01:37.048Z,98949.59
2022-10-15T17:04:06.623Z,98962.38
2022-10-15T17:06:33.729Z,98978.31
2022-10-15T17:09:04.708Z,98983.53
2022-10-15T17:11:36.600Z,98994.25
2022-10-15T17:14:07.633Z,98995.53
2022-10-15T17:16:39.649Z,98997.47
2022-10-15T17:19:10.208Z,98970.97
2022-10-15T17:21:38.215Z,98989.00
2022-10-15T17:24:07.789Z,98985.31
2022-10-15T17:26:39.457Z,98989.16
2022-10-15T17:29:12.342Z,98979.63
2022-10-15T17:31:39.866Z,98993.13
2022-10-15T17:34:12.144Z,98984.66
2022-10-15T17:36:45.681Z,98992.09
2022-10-15T17:39:18.338Z,99004.38
2022-10-15T17:41:46.835Z,98994.44
2022-10-15T17:44:13.800Z,98989.94
2022-10-15T17:46:41.584Z,98998.38
2022-10-15T17:49:10.501Z,99005.16
2022-10-15T17:51:40.855Z,99011.75
2022-10-15T17:54:09.512Z,99011.09
2022-10-15T17:56:42.288Z,98993.44
2022-10-15T17:59:12.272Z,99012.00
2022-10-15T18:04:29.771Z,99014.38
2022-10-15T18:06:57.638Z,99010.06
2022-10-15T18:09:28.906Z,98996.50
2022-10-15T18:11:57.607Z,99002.72
2022-10-15T18:14:25.228Z,99011.34
2022-10-15T18:16:53.075Z,99010.00
2022-10-15T18:19:22.492Z,99014.38
2022-10-15T18:21:52.872Z,99001.56
2022-10-15T18:24:22.373Z,99026.56
2022-10-15T18:26:53.826Z,99028.22
2022-10-15T18:29:23.916Z,99030.25
2022-10-15T18:31:57.161Z,99038.69
2022-10-15T18:34:25.923Z,99031.94
2022-10-15T18:36:54.228Z,99039.03
2022-10-15T18:39:23.523Z,99037.53
2022-10-15T18:41:52.441Z,99044.59
2022-10-15T18:44:22.002Z,99029.41
2022-10-15T18:46:50.285Z,99041.66
2022-10-15T18:49:19.156Z,99037.63
2022-10-15T18:51:46.782Z,99037.75
2022-10-15T18:54:14.681Z,99049.22
2022-10-15T18:56:42.035Z,99043.66
2022-10-15T18:59:09.150Z,99043.31
2022-10-15T19:01:39.676Z,99041.03
2022-10-15T19:04:10.129Z,99058.28
2022-10-15T19:06:40.984Z,99060.63
2022-10-15T19:09:11.716Z,99058.28
2022-10-15T19:11:40.831Z,99064.16
2022-10-15T19:14:08.003Z,99058.59
2022-10-15T19:16:35.862Z,99053.22
2022-10-15T19:19:04.447Z,99066.88
2022-10-15T19:21:32.420Z,99058.97
2022-10-15T19:24:00.327Z,99063.50
2022-10-15T19:26:28.623Z,99061.53
2022-10-15T19:28:57.655Z,99068.13
2022-10-15T19:31:36.368Z,99060.72
2022-10-15T19:34:03.657Z,99050.94
2022-10-15T19:36:33.785Z,99063.41
2022-10-15T19:39:02.671Z,99065.44
2022-10-15T19:41:30.265Z,99052.34
2022-10-15T19:43:57.646Z,99067.19
2022-10-15T19:46:25.553Z,99066.69
2022-10-15T19:48:52.482Z,99063.31
2022-10-15T19:51:20.358Z,99075.09
2022-10-15T19:53:52.065Z,99075.94
2022-10-15T19:56:19.444Z,99078.13
2022-10-15T19:58:46.407Z,99082.00
2022-10-15T20:01:13.995Z,99077.63
2022-10-15T20:03:41.578Z,99080.84
2022-10-15T20:06:09.139Z,99091.28
2022-10-15T20:08:37.695Z,99087.59
2022-10-15T20:11:09.134Z,99077.63
2022-10-15T20:13:36.591Z,99080.34
2022-10-15T20:16:07.146Z,99095.16
2022-10-15T20:18:35.129Z,99087.25
2022-10-15T20:21:08.930Z,99086.06
2022-10-15T20:23:38.169Z,99096.53
2022-10-15T20:26:06.998Z,99104.09
2022-10-15T20:28:38.606Z,99101.56
2022-10-15T20:31:11.741Z,99101.41
2022-10-15T20:33:38.917Z,99085.72
2022-10-15T20:36:14.565Z,99108.31
2022-10-15T20:38:42.446Z,99096.69
2022-10-15T20:41:14.685Z,99111.03
2022-10-15T20:43:43.035Z,99100.91
2022-10-15T20:46:33.035Z,99109.84
2022-10-15T20:49:09.425Z,99117.25
2022-10-15T20:51:39.723Z,99125.00
2022-10-15T20:54:07.257Z,99111.34
2022-10-15T20:56:34.330Z,99086.06
2022-10-15T20:59:01.410Z,99069.91
2022-10-15T21:01:28.480Z,99103.25
2022-10-15T21:03:55.421Z,99061.97
2022-10-15T21:06:22.344Z,99084.22
2022-10-15T21:08:51.399Z,99104.78
2022-10-15T21:11:18.358Z,99080.50
2022-10-15T21:13:47.304Z,99081.19
2022-10-15T21:16:18.515Z,99107.50
2022-10-15T21:18:45.517Z,99134.78
2022-10-15T21:21:14.309Z,99079.16
2022-10-15T21:23:42.263Z,99100.22
2022-10-15T21:26:12.418Z,99088.56
2022-10-15T21:28:39.708Z,99116.22
2022-10-15T21:31:11.592Z,99141.53
2022-10-15T21:33:39.533Z,99139.34
2022-10-15T21:36:14.505Z,99136.28
2022-10-15T21:38:42.083Z,99074.06
2022-10-15T21:41:09.257Z,99098.84
2022-10-15T21:43:36.169Z,99151.63
2022-10-15T21:46:12.499Z,99155.53
2022-10-15T21:48:40.582Z,99152.81
2022-10-15T21:51:18.122Z,99138.44
2022-10-15T21:53:45.263Z,99156.00
2022-10-15T21:56:12.321Z,99153.81
2022-10-15T21:58:40.279Z,99156.88
2022-10-15T22:01:09.176Z,99127.50
2022-10-15T22:03:36.009Z,99161.41
2022-10-15T22:06:02.871Z,99149.75
2022-10-15T22:08:30.263Z,99169.19
2022-10-15T22:11:17.949Z,99160.41
2022-10-15T22:13:46.955Z,99163.91
2022-10-15T22:16:14.814Z,99178.91
2022-10-15T22:18:41.935Z,99175.22
2022-10-15T22:21:17.417Z,99162.88
2022-10-15T22:23:49.962Z,99160.50
2022-10-15T22:26:19.206Z,99136.22
2022-10-15T22:28:46.961Z,99170.44
2022-10-15T22:31:16.842Z,99171.66
2022-10-15T22:33:45.297Z,99141.94
2022-10-15T22:36:21.367Z,99130.50
2022-10-15T22:38:52.985Z,99186.47
2022-10-15T22:41:26.500Z,99110.38
2022-10-15T22:43:55.685Z,99155.44
2022-10-15T22:46:25.730Z,99114.41
2022-10-15T22:48:53.917Z,99186.47
2022-10-15T22:51:26.964Z,99195.72
2022-10-15T22:54:00.345Z,99119.63
2022-10-15T22:56:28.607Z,99133.13
2022-10-15T22:58:57.225Z,99186.47
2022-10-15T23:03:37.718Z,99141.88
2022-10-15T23:06:07.522Z,99139.97
2022-10-15T23:08:34.629Z,99179.72
2022-10-15T23:11:19.842Z,99170.00
2022-10-15T23:13:47.763Z,99201.88
2022-10-15T23:16:17.008Z,99200.97
2022-10-15T23:18:45.131Z,99211.97
2022-10-15T23:21:15.085Z,99210.28
2022-10-15T23:23:42.856Z,99218.72
2022-10-15T23:26:15.410Z,99199.50
2022-10-15T23:28:43.357Z,99204.19
2022-10-15T23:31:17.733Z,99206.53
2022-10-15T23:33:45.424Z,99201.16
2022-10-15T23:36:12.562Z,99193.72
2022-10-15T23:38:39.298Z,99193.41
2022-10-15T23:41:08.564Z,99198.78
2022-10-15T23:43:35.312Z,99203.81
2022-10-15T23:46:02.476Z,99213.41
2022-10-15T23:48:29.255Z,99209.81
2022-10-15T23:51:00.869Z,99212.09
2022-10-15T23:53:31.890Z,99215.94
2022-10-15T23:56:01.815Z,99197.88
2022-10-15T23:58:28.416Z,99206.81
