createdAt,value
2023-03-16T00:00:50.690Z,91.68
2023-03-16T00:05:56.288Z,91.66
2023-03-16T00:11:00.574Z,92.05
2023-03-16T00:16:05.812Z,92.68
2023-03-16T00:21:10.569Z,92.69
2023-03-16T00:26:15.349Z,92.35
2023-03-16T00:31:20.618Z,92.07
2023-03-16T00:36:24.870Z,91.87
2023-03-16T00:41:29.274Z,91.86
2023-03-16T00:46:34.648Z,92.19
2023-03-16T06:59:59.952Z,90.53
2023-03-16T07:05:05.931Z,90.32
2023-03-16T07:10:17.678Z,89.62
2023-03-16T07:15:22.299Z,88.84
2023-03-16T07:20:29.371Z,88.92
2023-03-16T07:25:34.697Z,88.83
2023-03-16T07:30:39.021Z,88.74
2023-03-16T07:35:45.221Z,87.97
2023-03-16T07:40:49.325Z,87.03
2023-03-16T07:45:57.849Z,86.09
2023-03-16T07:51:03.067Z,85.34
2023-03-16T07:56:09.054Z,84.04
2023-03-16T08:01:14.113Z,82.70
2023-03-16T08:06:18.908Z,81.10
2023-03-16T08:11:25.622Z,81.38
2023-03-16T08:16:37.022Z,79.58
2023-03-16T08:22:00.283Z,78.33
2023-03-16T08:27:08.282Z,79.98
2023-03-16T08:32:31.446Z,78.63
2023-03-16T08:37:35.402Z,73.82
2023-03-16T08:42:39.909Z,74.32
2023-03-16T08:47:46.215Z,72.96
2023-03-16T08:52:51.467Z,70.72
2023-03-16T08:57:55.417Z,68.75
2023-03-16T09:03:01.156Z,68.69
2023-03-16T09:08:07.006Z,65.11
2023-03-16T09:13:11.721Z,65.63
2023-03-16T09:18:16.657Z,64.50
2023-03-16T09:23:23.626Z,64.59
2023-03-16T09:28:28.866Z,60.93
2023-03-16T09:33:34.736Z,61.50
2023-03-16T09:38:39.697Z,57.91
2023-03-16T09:43:49.762Z,56.73
2023-03-16T09:48:56.193Z,57.34
2023-03-16T09:54:04.499Z,57.00
2023-03-16T09:59:18.564Z,58.94
2023-03-16T10:04:47.473Z,54.49
2023-03-16T10:10:11.585Z,54.60
2023-03-16T10:15:18.892Z,55.20
2023-03-16T10:20:23.930Z,53.49
2023-03-16T10:25:54.565Z,55.26
2023-03-16T10:31:00.887Z,51.78
2023-03-16T10:36:16.011Z,51.80
2023-03-16T10:41:23.528Z,52.96
2023-03-16T10:46:29.239Z,53.44
2023-03-16T10:51:36.488Z,52.47
2023-03-16T10:56:40.599Z,51.78
2023-03-16T11:01:50.323Z,50.07
2023-03-16T11:06:58.184Z,50.36
2023-03-16T11:12:14.636Z,51.59
2023-03-16T11:17:34.344Z,52.67
2023-03-16T11:22:38.896Z,50.03
2023-03-16T11:28:28.447Z,50.33
2023-03-16T11:33:35.284Z,49.63
2023-03-16T11:38:46.543Z,45.09
2023-03-16T11:43:57.224Z,44.02
2023-03-16T11:49:19.437Z,45.73
2023-03-16T11:54:52.119Z,46.11
2023-03-16T12:00:02.532Z,47.80
2023-03-16T12:05:54.958Z,46.18
2023-03-16T12:11:07.315Z,44.99
2023-03-16T12:16:27.492Z,45.93
2023-03-16T12:21:39.617Z,46.49
2023-03-16T12:26:45.106Z,48.13
2023-03-16T12:32:18.148Z,47.17
2023-03-16T12:37:53.088Z,44.72
2023-03-16T12:43:34.364Z,44.63
2023-03-16T12:48:49.128Z,43.93
2023-03-16T12:53:55.660Z,42.85
2023-03-16T12:59:01.883Z,42.33
2023-03-16T13:04:15.953Z,40.28
2023-03-16T13:09:24.696Z,40.69
2023-03-16T13:14:43.576Z,41.47
2023-03-16T13:20:04.258Z,40.26
2023-03-16T13:25:13.548Z,39.61
2023-03-16T13:30:29.166Z,37.93
2023-03-16T13:35:33.457Z,40.52
2023-03-16T13:40:46.614Z,39.01
2023-03-16T13:45:51.151Z,39.29
2023-03-16T13:51:00.080Z,39.34
2023-03-16T13:56:06.248Z,38.07
2023-03-16T14:01:31.404Z,38.24
2023-03-16T14:06:37.314Z,39.56
2023-03-16T14:11:43.234Z,39.60
2023-03-16T14:16:48.139Z,39.98
2023-03-16T14:21:52.569Z,39.47
2023-03-16T14:26:58.340Z,38.63
2023-03-16T14:32:22.299Z,39.27
2023-03-16T14:37:36.020Z,39.90
2023-03-16T14:42:42.847Z,40.40
2023-03-16T14:47:50.374Z,38.52
2023-03-16T14:52:59.493Z,39.92
2023-03-16T14:58:05.075Z,38.34
2023-03-16T15:03:16.508Z,38.09
2023-03-16T15:08:28.071Z,39.92
2023-03-16T15:13:42.932Z,40.34
2023-03-16T15:18:47.031Z,41.13
2023-03-16T15:23:52.611Z,40.65
2023-03-16T15:28:57.413Z,40.48
2023-03-16T15:34:01.320Z,42.28
2023-03-16T15:39:05.951Z,39.68
2023-03-16T15:44:13.338Z,40.87
2023-03-16T15:49:18.882Z,42.32
2023-03-16T15:54:25.020Z,42.38
2023-03-16T15:59:36.839Z,41.31
2023-03-16T16:04:41.837Z,41.59
2023-03-16T16:09:45.769Z,42.02
2023-03-16T16:14:49.988Z,42.49
2023-03-16T16:19:55.609Z,42.98
2023-03-16T16:24:59.847Z,44.40
2023-03-16T16:30:17.757Z,45.01
2023-03-16T16:35:25.159Z,45.10
2023-03-16T16:40:38.367Z,45.10
2023-03-16T16:45:43.908Z,45.30
2023-03-16T16:50:48.031Z,45.84
2023-03-16T16:55:54.189Z,46.48
2023-03-16T17:00:59.230Z,46.78
2023-03-16T17:06:07.168Z,46.95
2023-03-16T17:11:41.103Z,48.61
2023-03-16T17:16:52.826Z,49.17
2023-03-16T17:21:59.305Z,49.60
2023-03-16T17:27:04.948Z,48.89
2023-03-16T17:32:24.379Z,49.21
2023-03-16T17:37:33.880Z,50.01
2023-03-16T17:42:49.168Z,50.20
2023-03-16T17:47:59.697Z,50.44
2023-03-16T17:53:06.034Z,51.47
2023-03-16T17:58:32.173Z,52.17
2023-03-16T18:03:38.017Z,52.92
2023-03-16T18:13:48.484Z,54.97
2023-03-16T18:18:58.252Z,55.31
2023-03-16T18:24:03.417Z,54.98
2023-03-16T18:29:11.619Z,55.07
2023-03-16T18:34:28.462Z,55.44
2023-03-16T18:39:36.811Z,55.82
2023-03-16T18:44:52.669Z,56.92
2023-03-16T18:49:59.910Z,56.96
2023-03-16T18:55:08.073Z,57.65
2023-03-16T19:00:27.642Z,58.40
2023-03-16T19:05:40.328Z,58.70
2023-03-16T19:10:54.416Z,59.06
2023-03-16T19:16:01.905Z,58.49
2023-03-16T19:21:22.785Z,58.56
2023-03-16T19:26:29.987Z,58.89
2023-03-16T19:31:36.438Z,59.91
2023-03-16T19:36:43.836Z,59.82
2023-03-16T19:41:58.610Z,59.95
2023-03-16T19:47:11.760Z,60.18
2023-03-16T19:52:28.337Z,60.93
2023-03-16T19:57:35.231Z,61.48
2023-03-16T20:02:42.422Z,61.28
2023-03-16T20:07:52.287Z,61.16
2023-03-16T20:13:00.255Z,61.57
2023-03-16T20:18:15.393Z,62.05
2023-03-16T20:23:26.409Z,62.57
2023-03-16T20:28:37.941Z,63.69
2023-03-16T20:33:46.971Z,63.72
2023-03-16T20:38:57.880Z,64.68
2023-03-16T20:44:04.458Z,65.92
2023-03-16T20:49:31.870Z,66.62
2023-03-16T20:54:42.935Z,68.19
2023-03-16T20:59:51.584Z,68.61
2023-03-16T21:04:59.706Z,69.00
2023-03-16T21:10:08.404Z,68.98
2023-03-16T21:15:30.573Z,69.01
2023-03-16T21:20:39.965Z,69.37
2023-03-16T21:25:52.735Z,70.22
2023-03-16T21:30:59.214Z,70.59
2023-03-16T21:36:08.579Z,71.17
2023-03-16T21:41:15.968Z,71.90
2023-03-16T21:46:23.233Z,71.54
2023-03-16T21:51:32.582Z,71.45
2023-03-16T21:56:38.219Z,71.61
2023-03-16T22:01:58.670Z,71.46
2023-03-16T22:07:13.128Z,71.55
2023-03-16T22:12:19.386Z,71.90
2023-03-16T22:17:23.776Z,72.01
2023-03-16T22:22:31.724Z,72.32
2023-03-16T22:27:36.681Z,71.85
2023-03-16T22:32:42.129Z,72.09
2023-03-16T22:37:51.178Z,72.46
2023-03-16T22:42:56.762Z,72.54
2023-03-16T22:48:05.978Z,72.67
2023-03-16T22:53:14.736Z,72.86
2023-03-16T22:58:47.972Z,73.01
2023-03-16T23:03:54.102Z,72.70
2023-03-16T23:08:59.708Z,72.47
2023-03-16T23:14:07.689Z,72.40
2023-03-16T23:19:31.202Z,72.67
2023-03-16T23:24:37.216Z,72.81
2023-03-16T23:29:42.058Z,72.66
2023-03-16T23:34:46.743Z,73.26
2023-03-16T23:39:51.665Z,73.70
2023-03-16T23:44:56.345Z,74.18
2023-03-16T23:50:00.738Z,75.16
2023-03-16T23:55:10.712Z,75.33
