createdAt,value
2022-10-04T00:00:43.331Z,10.66
2022-10-04T00:03:49.316Z,10.62
2022-10-04T00:06:59.849Z,10.60
2022-10-04T00:10:18.848Z,10.60
2022-10-04T00:13:25.494Z,10.59
2022-10-04T00:16:32.624Z,10.59
2022-10-04T00:19:45.100Z,10.59
2022-10-04T00:23:24.273Z,10.60
2022-10-04T00:26:25.622Z,10.63
2022-10-04T00:29:26.946Z,10.57
2022-10-04T00:32:40.547Z,10.56
2022-10-04T00:35:47.801Z,10.53
2022-10-04T00:39:03.572Z,10.49
2022-10-04T00:42:23.634Z,10.50
2022-10-04T00:45:30.938Z,10.48
2022-10-04T00:48:59.296Z,10.46
2022-10-04T00:52:15.772Z,10.48
2022-10-04T00:55:29.137Z,10.50
2022-10-04T00:58:44.606Z,10.51
2022-10-04T01:01:49.652Z,10.51
2022-10-04T01:04:55.712Z,10.51
2022-10-04T01:08:09.821Z,10.46
2022-10-04T01:11:36.718Z,10.36
2022-10-04T01:14:56.303Z,10.27
2022-10-04T01:18:09.438Z,10.09
2022-10-04T01:21:16.835Z,9.80
2022-10-04T01:24:21.749Z,9.59
2022-10-04T01:27:41.144Z,9.47
2022-10-04T01:30:43.641Z,9.50
2022-10-04T01:33:46.411Z,9.59
2022-10-04T01:36:51.286Z,9.62
2022-10-04T01:39:52.905Z,9.55
2022-10-04T01:43:02.318Z,9.48
2022-10-04T01:46:13.032Z,9.39
2022-10-04T01:49:19.460Z,9.32
2022-10-04T01:52:33.566Z,9.23
2022-10-04T01:55:38.406Z,9.11
2022-10-04T01:58:53.653Z,9.05
2022-10-04T02:02:11.503Z,9.03
2022-10-04T02:05:18.057Z,9.12
2022-10-04T02:08:26.900Z,9.09
2022-10-04T02:11:30.144Z,9.02
2022-10-04T02:14:33.512Z,8.96
2022-10-04T02:17:40.273Z,8.95
2022-10-04T02:20:43.234Z,9.04
2022-10-04T02:23:47.031Z,9.00
2022-10-04T02:26:52.349Z,8.91
2022-10-04T02:30:00.552Z,8.85
2022-10-04T02:33:02.377Z,8.84
2022-10-04T02:36:04.934Z,8.81
2022-10-04T02:39:28.565Z,8.81
2022-10-04T02:42:41.426Z,8.84
2022-10-04T02:45:46.774Z,8.91
2022-10-04T02:49:05.821Z,8.78
2022-10-04T02:52:30.130Z,8.73
2022-10-04T02:55:32.280Z,8.78
2022-10-04T02:58:38.850Z,8.73
2022-10-04T03:01:49.698Z,8.78
2022-10-04T03:04:55.073Z,8.75
2022-10-04T03:07:56.673Z,8.72
2022-10-04T03:10:59.657Z,8.67
2022-10-04T03:14:04.338Z,8.68
2022-10-04T03:17:07.196Z,8.71
2022-10-04T03:20:11.087Z,8.79
2022-10-04T03:23:15.186Z,8.85
2022-10-04T03:26:32.374Z,9.11
2022-10-04T03:29:35.414Z,9.33
2022-10-04T03:32:38.585Z,9.46
2022-10-04T03:35:40.605Z,9.53
2022-10-04T03:38:44.427Z,9.63
2022-10-04T03:41:46.459Z,9.69
2022-10-04T03:44:50.348Z,9.75
2022-10-04T03:47:53.430Z,9.78
2022-10-04T03:50:55.728Z,9.76
2022-10-04T03:54:02.525Z,9.81
2022-10-04T03:57:05.972Z,9.80
2022-10-04T04:00:08.014Z,9.82
2022-10-04T04:03:20.286Z,9.84
2022-10-04T04:06:23.495Z,9.85
2022-10-04T04:09:42.668Z,9.84
2022-10-04T04:12:47.994Z,9.82
2022-10-04T04:15:49.662Z,9.82
2022-10-04T04:18:53.280Z,9.84
2022-10-04T04:21:55.951Z,9.86
2022-10-04T04:25:02.157Z,9.91
2022-10-04T04:28:25.460Z,9.95
2022-10-04T04:31:32.190Z,9.99
2022-10-04T04:34:49.760Z,10.02
2022-10-04T04:38:17.270Z,10.02
2022-10-04T04:41:22.070Z,9.99
2022-10-04T04:44:23.664Z,9.77
2022-10-04T04:47:40.054Z,9.61
2022-10-04T04:50:41.848Z,9.46
2022-10-04T04:53:43.373Z,9.41
2022-10-04T04:56:49.099Z,9.29
2022-10-04T04:59:56.124Z,9.27
2022-10-04T05:03:00.924Z,9.18
2022-10-04T05:06:04.624Z,9.07
2022-10-04T05:09:21.060Z,8.96
2022-10-04T05:12:23.974Z,8.92
2022-10-04T05:15:26.665Z,8.76
2022-10-04T05:18:33.092Z,8.65
2022-10-04T05:21:39.704Z,8.66
2022-10-04T05:24:46.870Z,8.62
2022-10-04T05:27:49.800Z,8.71
2022-10-04T05:31:19.141Z,8.82
2022-10-04T05:34:27.199Z,8.83
2022-10-04T05:37:44.678Z,8.87
2022-10-04T05:41:04.299Z,8.93
2022-10-04T05:44:31.560Z,9.00
2022-10-04T05:47:33.130Z,9.07
2022-10-04T05:50:41.661Z,9.12
2022-10-04T05:53:43.158Z,9.02
2022-10-04T05:57:08.809Z,9.09
2022-10-04T06:00:21.012Z,9.10
2022-10-04T06:03:42.485Z,9.13
2022-10-04T06:06:54.328Z,9.26
2022-10-04T06:10:26.507Z,9.30
2022-10-04T06:13:46.101Z,9.33
2022-10-04T06:17:09.174Z,9.39
2022-10-04T06:20:13.559Z,9.47
2022-10-04T06:23:21.029Z,9.53
2022-10-04T06:26:28.290Z,9.63
2022-10-04T06:29:37.196Z,9.73
2022-10-04T06:32:44.604Z,9.80
2022-10-04T06:36:13.459Z,9.88
2022-10-04T06:39:59.475Z,9.96
2022-10-04T06:43:13.126Z,10.04
2022-10-04T06:46:26.628Z,10.07
2022-10-04T06:49:41.155Z,10.10
2022-10-04T06:52:58.440Z,10.12
2022-10-04T06:56:10.436Z,10.15
2022-10-04T06:59:32.920Z,10.24
2022-10-04T07:02:41.985Z,10.27
2022-10-04T07:05:52.994Z,10.28
2022-10-04T07:08:59.561Z,10.36
2022-10-04T07:12:10.436Z,10.40
2022-10-04T07:15:24.893Z,10.48
2022-10-04T07:18:36.407Z,10.52
2022-10-04T07:22:00.959Z,10.58
2022-10-04T07:25:16.351Z,10.60
2022-10-04T07:28:43.884Z,10.66
2022-10-04T07:31:47.826Z,10.72
2022-10-04T07:35:04.100Z,10.85
2022-10-04T07:38:29.196Z,10.97
2022-10-04T07:41:48.974Z,11.08
2022-10-04T07:45:03.426Z,11.23
2022-10-04T07:48:15.339Z,11.29
2022-10-04T07:51:53.777Z,11.43
2022-10-04T07:55:13.315Z,11.52
2022-10-04T07:58:23.464Z,11.63
2022-10-04T08:01:37.300Z,11.68
2022-10-04T08:04:46.703Z,11.80
2022-10-04T08:07:57.178Z,11.85
2022-10-04T08:11:17.364Z,11.95
2022-10-04T08:14:28.233Z,12.01
2022-10-04T08:17:47.719Z,12.09
2022-10-04T08:20:59.530Z,12.23
2022-10-04T08:24:43.926Z,12.37
2022-10-04T08:28:27.246Z,12.45
2022-10-04T08:31:58.285Z,12.56
2022-10-04T08:35:40.082Z,12.62
2022-10-04T08:38:54.215Z,12.71
2022-10-04T08:41:58.678Z,12.78
2022-10-04T08:45:23.418Z,12.81
2022-10-04T08:49:02.366Z,12.79
2022-10-04T08:52:18.846Z,12.95
2022-10-04T08:55:29.299Z,13.12
2022-10-04T08:59:02.863Z,13.26
2022-10-04T09:02:30.396Z,13.35
2022-10-04T09:06:08.807Z,13.44
2022-10-04T09:09:42.357Z,13.38
2022-10-04T09:12:56.810Z,13.48
2022-10-04T09:16:17.776Z,13.50
2022-10-04T09:20:14.038Z,13.58
2022-10-04T09:23:45.798Z,13.60
2022-10-04T09:27:12.458Z,13.73
2022-10-04T09:30:22.331Z,14.03
2022-10-04T09:34:02.208Z,14.29
2022-10-04T09:37:32.883Z,14.28
2022-10-04T09:40:52.412Z,14.41
2022-10-04T09:44:13.626Z,14.59
2022-10-04T09:47:43.799Z,14.74
2022-10-04T09:51:24.614Z,14.84
2022-10-04T09:54:40.048Z,14.97
2022-10-04T09:58:07.303Z,15.02
2022-10-04T10:01:29.388Z,15.10
2022-10-04T10:05:09.063Z,15.06
2022-10-04T10:09:04.860Z,15.10
2022-10-04T10:12:58.918Z,15.16
2022-10-04T10:16:25.654Z,15.49
2022-10-04T10:19:42.431Z,15.68
2022-10-04T10:22:52.925Z,15.82
2022-10-04T10:26:03.250Z,15.80
2022-10-04T10:29:23.170Z,15.96
2022-10-04T10:33:00.301Z,16.22
2022-10-04T10:36:17.112Z,16.30
2022-10-04T10:40:04.303Z,16.07
2022-10-04T10:43:51.579Z,16.06
2022-10-04T10:47:24.262Z,16.03
2022-10-04T10:51:00.070Z,16.07
2022-10-04T10:54:25.067Z,16.06
2022-10-04T10:57:56.749Z,16.08
2022-10-04T11:01:47.016Z,16.19
2022-10-04T11:05:28.920Z,16.20
2022-10-04T11:09:07.777Z,16.35
2022-10-04T11:12:15.414Z,16.44
2022-10-04T11:15:38.272Z,16.64
2022-10-04T11:19:17.503Z,16.86
2022-10-04T11:22:46.192Z,17.07
2022-10-04T11:26:16.540Z,17.22
2022-10-04T11:29:32.771Z,17.17
2022-10-04T11:32:46.057Z,17.30
2022-10-04T11:36:02.061Z,17.15
2022-10-04T11:39:20.328Z,17.07
2022-10-04T11:42:59.015Z,16.97
2022-10-04T11:46:10.940Z,16.86
2022-10-04T11:49:40.075Z,17.03
2022-10-04T11:53:11.786Z,17.07
2022-10-04T11:56:37.718Z,17.25
2022-10-04T11:59:56.799Z,17.62
2022-10-04T12:03:33.441Z,17.77
2022-10-04T12:07:08.148Z,17.83
2022-10-04T12:10:18.809Z,17.79
2022-10-04T12:13:42.038Z,17.63
2022-10-04T12:17:08.495Z,17.60
2022-10-04T12:20:35.766Z,17.63
2022-10-04T12:23:45.963Z,17.64
2022-10-04T12:27:03.105Z,17.71
2022-10-04T12:30:39.182Z,17.77
2022-10-04T12:33:57.270Z,17.96
2022-10-04T12:37:13.621Z,18.01
2022-10-04T12:40:21.455Z,18.10
2022-10-04T12:43:30.767Z,18.03
2022-10-04T12:47:01.556Z,18.17
2022-10-04T12:50:19.341Z,18.24
2022-10-04T12:53:58.995Z,18.20
2022-10-04T12:57:08.792Z,18.30
2022-10-04T13:00:14.824Z,18.14
2022-10-04T13:03:52.745Z,18.19
2022-10-04T13:07:07.135Z,18.30
2022-10-04T13:10:27.386Z,18.29
2022-10-04T13:13:34.926Z,18.43
2022-10-04T13:20:41.434Z,18.67
2022-10-04T13:24:07.893Z,18.62
2022-10-04T13:27:18.607Z,18.68
2022-10-04T13:30:37.552Z,18.74
2022-10-04T13:33:38.869Z,18.73
2022-10-04T13:37:00.230Z,18.94
2022-10-04T13:40:21.381Z,19.03
2022-10-04T13:43:34.812Z,19.07
2022-10-04T13:46:59.105Z,19.12
2022-10-04T13:50:14.798Z,19.19
2022-10-04T13:53:53.957Z,19.24
2022-10-04T13:57:13.997Z,19.28
2022-10-04T14:00:34.587Z,19.33
2022-10-04T14:04:00.475Z,19.47
2022-10-04T14:07:26.662Z,19.71
2022-10-04T14:10:53.257Z,19.77
2022-10-04T14:14:17.299Z,19.86
2022-10-04T14:17:42.055Z,20.08
2022-10-04T14:21:15.313Z,20.22
2022-10-04T14:24:45.849Z,20.25
2022-10-04T14:27:56.248Z,20.39
2022-10-04T14:31:42.445Z,20.60
2022-10-04T14:34:59.424Z,20.43
2022-10-04T14:38:34.737Z,20.57
2022-10-04T14:42:00.484Z,20.57
2022-10-04T14:45:08.737Z,20.69
2022-10-04T14:48:39.129Z,20.72
2022-10-04T14:52:18.223Z,20.67
2022-10-04T14:55:55.614Z,20.44
2022-10-04T14:59:21.623Z,20.25
2022-10-04T15:03:02.915Z,20.04
2022-10-04T15:06:36.584Z,19.90
2022-10-04T15:09:54.404Z,19.80
2022-10-04T15:13:10.345Z,19.79
2022-10-04T15:16:22.161Z,19.69
2022-10-04T15:19:29.474Z,19.63
2022-10-04T15:22:55.690Z,19.57
2022-10-04T15:26:08.753Z,19.49
2022-10-04T15:29:32.953Z,19.46
2022-10-04T15:33:16.030Z,19.28
2022-10-04T15:36:43.961Z,19.24
2022-10-04T15:39:58.118Z,19.18
2022-10-04T15:43:14.833Z,19.20
2022-10-04T15:46:49.524Z,19.15
2022-10-04T15:49:58.717Z,19.12
2022-10-04T15:53:27.898Z,19.10
2022-10-04T15:56:56.324Z,19.05
2022-10-04T16:00:15.578Z,18.96
2022-10-04T16:03:51.666Z,18.88
2022-10-04T16:06:59.906Z,18.78
2022-10-04T16:10:28.177Z,18.75
2022-10-04T16:13:50.553Z,18.70
2022-10-04T16:17:10.365Z,18.66
2022-10-04T16:20:31.173Z,18.58
2022-10-04T16:23:36.113Z,18.46
2022-10-04T16:26:56.141Z,18.37
2022-10-04T16:30:25.626Z,18.34
2022-10-04T16:33:43.085Z,18.23
2022-10-04T16:36:52.482Z,18.10
2022-10-04T16:40:16.055Z,18.09
2022-10-04T16:43:17.384Z,17.99
2022-10-04T16:46:29.194Z,17.94
2022-10-04T16:49:45.064Z,17.87
2022-10-04T16:53:18.623Z,17.75
2022-10-04T16:56:24.055Z,17.67
2022-10-04T16:59:41.859Z,17.59
2022-10-04T17:03:07.628Z,17.50
2022-10-04T17:06:14.849Z,17.38
2022-10-04T17:09:24.871Z,17.31
2022-10-04T17:12:46.843Z,17.25
2022-10-04T17:16:14.788Z,17.18
2022-10-04T17:19:42.081Z,17.09
2022-10-04T17:23:05.119Z,17.00
2022-10-04T17:26:45.323Z,16.91
2022-10-04T17:29:58.505Z,16.84
2022-10-04T17:33:18.666Z,16.74
2022-10-04T17:36:32.997Z,16.65
2022-10-04T17:39:48.012Z,16.49
2022-10-04T17:43:23.590Z,16.37
2022-10-04T17:46:46.405Z,16.15
2022-10-04T17:50:41.665Z,15.94
2022-10-04T17:54:07.396Z,15.83
2022-10-04T17:57:11.702Z,15.73
2022-10-04T18:00:17.065Z,15.63
2022-10-04T18:03:24.267Z,15.58
2022-10-04T18:06:31.497Z,15.49
2022-10-04T18:09:51.941Z,15.44
2022-10-04T18:13:02.392Z,15.37
2022-10-04T18:16:31.348Z,15.32
2022-10-04T18:19:44.828Z,15.23
2022-10-04T18:22:48.738Z,15.21
2022-10-04T18:25:55.054Z,15.19
2022-10-04T18:28:58.806Z,15.17
2022-10-04T18:32:01.313Z,15.06
2022-10-04T18:35:21.625Z,14.93
2022-10-04T18:38:36.007Z,14.88
2022-10-04T18:41:52.092Z,14.93
2022-10-04T18:45:01.598Z,14.91
2022-10-04T18:48:15.264Z,14.91
2022-10-04T18:52:00.098Z,14.83
2022-10-04T18:55:29.760Z,14.65
2022-10-04T18:59:04.171Z,14.62
2022-10-04T19:02:17.873Z,14.61
2022-10-04T19:05:36.504Z,14.60
2022-10-04T19:09:08.936Z,14.48
2022-10-04T19:12:21.321Z,14.44
2022-10-04T19:15:41.628Z,14.42
2022-10-04T19:19:16.176Z,14.44
2022-10-04T19:22:55.973Z,14.38
2022-10-04T19:26:31.173Z,14.38
2022-10-04T19:29:52.372Z,14.39
2022-10-04T19:33:13.771Z,14.42
2022-10-04T19:36:28.026Z,14.42
2022-10-04T19:39:39.557Z,14.40
2022-10-04T19:42:49.917Z,14.38
2022-10-04T19:46:20.678Z,14.36
2022-10-04T19:50:02.698Z,14.33
2022-10-04T19:53:17.249Z,14.28
2022-10-04T19:56:23.641Z,14.21
2022-10-04T19:59:42.712Z,14.15
2022-10-04T20:02:48.397Z,14.11
2022-10-04T20:05:53.237Z,14.08
2022-10-04T20:09:02.287Z,14.01
2022-10-04T20:12:05.437Z,13.95
2022-10-04T20:15:34.829Z,13.92
2022-10-04T20:18:39.858Z,13.87
2022-10-04T20:21:41.915Z,13.78
2022-10-04T20:24:44.093Z,13.74
2022-10-04T20:27:45.417Z,13.67
2022-10-04T20:30:52.347Z,13.62
2022-10-04T20:33:53.822Z,13.56
2022-10-04T20:36:55.269Z,13.53
2022-10-04T20:39:57.043Z,13.52
2022-10-04T20:43:13.796Z,13.52
2022-10-04T20:46:24.052Z,13.53
2022-10-04T20:49:26.942Z,13.49
2022-10-04T20:52:34.607Z,13.45
2022-10-04T20:55:38.817Z,13.44
2022-10-04T20:58:41.097Z,13.42
2022-10-04T21:01:45.898Z,13.40
2022-10-04T21:04:50.416Z,13.38
2022-10-04T21:08:37.086Z,13.35
2022-10-04T21:11:50.928Z,13.32
2022-10-04T21:15:07.443Z,13.27
2022-10-04T21:18:10.838Z,13.28
2022-10-04T21:21:14.546Z,13.27
2022-10-04T21:24:39.163Z,13.22
2022-10-04T21:27:43.710Z,13.17
2022-10-04T21:30:45.105Z,13.16
2022-10-04T21:33:47.284Z,13.11
2022-10-04T21:36:49.040Z,13.09
2022-10-04T21:39:50.430Z,13.09
2022-10-04T21:42:51.834Z,13.06
2022-10-04T21:45:53.528Z,13.04
2022-10-04T21:48:55.004Z,13.03
2022-10-04T21:51:56.394Z,13.01
2022-10-04T21:54:57.778Z,12.98
2022-10-04T21:57:59.816Z,12.94
2022-10-04T22:01:01.271Z,12.90
2022-10-04T22:04:02.920Z,12.86
2022-10-04T22:07:04.392Z,12.82
2022-10-04T22:10:06.028Z,12.80
2022-10-04T22:13:07.455Z,12.81
2022-10-04T22:16:09.060Z,12.81
2022-10-04T22:19:10.503Z,12.78
2022-10-04T22:22:15.560Z,12.75
2022-10-04T22:25:19.925Z,12.69
2022-10-04T22:28:28.627Z,12.66
2022-10-04T22:31:30.218Z,12.61
2022-10-04T22:34:31.682Z,12.60
2022-10-04T22:37:33.489Z,12.58
2022-10-04T22:40:34.897Z,12.55
2022-10-04T22:43:36.442Z,12.52
2022-10-04T22:46:40.668Z,12.53
2022-10-04T22:49:44.521Z,12.47
2022-10-04T22:52:45.922Z,12.47
2022-10-04T22:55:48.837Z,12.43
2022-10-04T22:58:50.220Z,12.40
2022-10-04T23:01:51.737Z,12.39
2022-10-04T23:04:56.901Z,12.40
2022-10-04T23:07:58.409Z,12.40
2022-10-04T23:11:00.423Z,12.37
2022-10-04T23:14:01.853Z,12.37
2022-10-04T23:17:15.080Z,12.35
2022-10-04T23:20:18.715Z,12.33
2022-10-04T23:23:23.277Z,12.34
2022-10-04T23:26:31.682Z,12.33
2022-10-04T23:29:34.877Z,12.34
2022-10-04T23:32:36.291Z,12.31
2022-10-04T23:35:38.514Z,12.33
2022-10-04T23:38:42.068Z,12.32
2022-10-04T23:41:44.080Z,12.33
2022-10-04T23:44:50.106Z,12.30
2022-10-04T23:47:56.992Z,12.30
2022-10-04T23:50:59.898Z,12.26
2022-10-04T23:54:01.324Z,12.28
2022-10-04T23:57:02.865Z,12.27
