createdAt,value
2022-08-14T00:02:02.896Z,99.90
2022-08-14T00:04:34.623Z,99.90
2022-08-14T00:07:08.913Z,99.90
2022-08-14T00:09:39.839Z,99.90
2022-08-14T00:12:24.046Z,99.90
2022-08-14T00:14:54.863Z,99.90
2022-08-14T00:17:22.595Z,99.90
2022-08-14T00:19:49.302Z,99.90
2022-08-14T00:22:22.109Z,99.90
2022-08-14T00:25:07.157Z,99.90
2022-08-14T00:27:37.888Z,99.90
2022-08-14T00:30:10.893Z,99.90
2022-08-14T00:32:51.918Z,99.90
2022-08-14T00:36:33.894Z,99.90
2022-08-14T00:38:09.751Z,99.90
2022-08-14T00:40:36.804Z,99.90
2022-08-14T00:43:04.367Z,99.90
2022-08-14T00:45:31.301Z,99.90
2022-08-14T00:47:58.479Z,99.90
2022-08-14T00:50:28.409Z,99.90
2022-08-14T00:52:56.219Z,99.90
2022-08-14T00:55:23.442Z,99.90
2022-08-14T00:58:10.261Z,99.90
2022-08-14T01:00:47.532Z,99.90
2022-08-14T01:03:19.225Z,99.90
2022-08-14T01:05:51.875Z,99.90
2022-08-14T01:11:06.296Z,99.90
2022-08-14T01:13:42.630Z,99.90
2022-08-14T01:16:11.259Z,99.90
2022-08-14T01:19:02.105Z,99.90
2022-08-14T01:21:34.654Z,99.90
2022-08-14T01:24:09.737Z,99.90
2022-08-14T01:26:39.097Z,99.90
2022-08-14T01:29:06.163Z,99.90
2022-08-14T01:31:37.103Z,99.90
2022-08-14T01:35:19.345Z,99.90
2022-08-14T01:40:25.682Z,99.90
2022-08-14T01:43:07.608Z,99.90
2022-08-14T01:45:40.475Z,99.90
2022-08-14T01:48:13.481Z,99.90
2022-08-14T01:50:41.893Z,99.90
2022-08-14T01:53:08.977Z,99.90
2022-08-14T01:55:36.209Z,99.90
2022-08-14T01:58:18.828Z,99.90
2022-08-14T02:00:55.457Z,99.90
2022-08-14T02:03:34.496Z,99.90
2022-08-14T02:06:32.215Z,99.90
2022-08-14T02:11:23.185Z,99.90
2022-08-14T02:13:53.457Z,99.90
2022-08-14T02:16:26.300Z,99.90
2022-08-14T02:18:54.553Z,99.90
2022-08-14T02:21:23.178Z,99.90
2022-08-14T02:23:53.566Z,99.90
2022-08-14T02:26:29.370Z,99.90
2022-08-14T02:29:03.517Z,99.90
2022-08-14T02:31:42.422Z,99.90
2022-08-14T02:34:22.530Z,99.90
2022-08-14T02:37:03.901Z,99.90
2022-08-14T02:39:33.821Z,99.90
2022-08-14T02:42:04.355Z,99.90
2022-08-14T02:44:31.394Z,99.90
2022-08-14T02:47:15.130Z,99.90
2022-08-14T02:54:54.048Z,99.90
2022-08-14T02:57:40.357Z,99.90
2022-08-14T03:00:08.406Z,99.90
2022-08-14T03:02:55.949Z,99.90
2022-08-14T03:05:24.311Z,99.90
2022-08-14T03:07:52.793Z,99.90
2022-08-14T03:10:27.571Z,99.90
2022-08-14T03:13:00.728Z,99.90
2022-08-14T03:15:27.496Z,99.90
2022-08-14T03:17:57.232Z,99.90
2022-08-14T03:22:52.617Z,99.90
2022-08-14T03:25:21.783Z,99.90
2022-08-14T03:27:58.095Z,99.90
2022-08-14T03:30:39.498Z,99.90
2022-08-14T03:33:08.813Z,99.90
2022-08-14T03:35:40.167Z,99.90
2022-08-14T03:39:15.844Z,99.90
2022-08-14T03:40:58.303Z,99.90
2022-08-14T03:43:28.483Z,99.90
2022-08-14T03:46:00.453Z,99.90
2022-08-14T03:48:30.475Z,99.90
2022-08-14T03:50:58.024Z,99.90
2022-08-14T03:53:25.586Z,99.90
2022-08-14T03:55:57.034Z,99.90
2022-08-14T03:58:35.113Z,99.90
2022-08-14T04:01:06.416Z,99.90
2022-08-14T04:03:34.492Z,99.90
2022-08-14T04:06:04.829Z,99.90
2022-08-14T04:08:34.966Z,99.90
2022-08-14T04:11:02.930Z,99.90
2022-08-14T04:13:35.630Z,99.90
2022-08-14T04:16:05.123Z,99.90
2022-08-14T04:18:34.070Z,99.90
2022-08-14T04:21:01.152Z,99.90
2022-08-14T04:23:29.557Z,99.90
2022-08-14T04:29:02.197Z,99.90
2022-08-14T04:33:42.137Z,99.90
2022-08-14T04:36:09.302Z,99.90
2022-08-14T04:39:01.474Z,99.90
2022-08-14T04:41:46.600Z,99.90
2022-08-14T04:44:13.507Z,99.90
2022-08-14T04:47:12.285Z,99.90
2022-08-14T04:49:46.626Z,99.90
2022-08-14T04:52:24.782Z,99.90
2022-08-14T04:54:52.221Z,99.90
2022-08-14T04:57:22.783Z,99.90
2022-08-14T05:02:18.054Z,99.90
2022-08-14T05:04:45.335Z,99.90
2022-08-14T05:07:12.345Z,99.90
2022-08-14T05:09:43.870Z,99.90
2022-08-14T05:13:13.190Z,99.90
2022-08-14T05:15:02.195Z,99.90
2022-08-14T05:17:43.665Z,99.90
2022-08-14T05:21:54.460Z,99.90
2022-08-14T05:22:59.787Z,99.90
2022-08-14T05:25:30.697Z,99.90
2022-08-14T05:28:11.277Z,99.90
2022-08-14T05:33:12.757Z,99.90
2022-08-14T05:35:42.562Z,99.90
2022-08-14T05:38:22.300Z,99.90
2022-08-14T05:41:06.368Z,99.90
2022-08-14T05:43:41.643Z,99.90
2022-08-14T05:51:28.676Z,99.90
2022-08-14T05:54:22.389Z,99.90
2022-08-14T05:56:56.351Z,99.90
2022-08-14T06:04:39.081Z,99.90
2022-08-14T06:25:31.387Z,99.90
2022-08-14T06:28:00.897Z,99.90
2022-08-14T06:30:46.151Z,99.90
2022-08-14T06:33:15.535Z,99.90
2022-08-14T06:35:42.691Z,99.90
2022-08-14T06:38:17.222Z,99.90
2022-08-14T06:45:40.519Z,99.90
2022-08-14T06:50:39.782Z,99.90
2022-08-14T06:53:07.424Z,99.90
2022-08-14T06:55:34.401Z,99.90
2022-08-14T06:58:03.796Z,99.90
2022-08-14T07:00:32.755Z,99.90
2022-08-14T07:03:19.124Z,99.90
2022-08-14T07:05:55.042Z,99.90
2022-08-14T07:08:28.722Z,99.90
2022-08-14T07:10:59.484Z,99.90
2022-08-14T07:13:28.375Z,99.90
2022-08-14T07:15:58.420Z,99.90
2022-08-14T07:18:30.215Z,99.90
2022-08-14T07:20:57.917Z,99.90
2022-08-14T07:23:25.887Z,99.90
2022-08-14T07:25:53.572Z,99.90
2022-08-14T07:28:25.723Z,99.90
2022-08-14T07:30:57.599Z,99.90
2022-08-14T07:33:42.014Z,99.90
2022-08-14T07:36:27.179Z,99.90
2022-08-14T07:38:58.531Z,99.90
2022-08-14T07:41:25.269Z,99.90
2022-08-14T07:44:06.090Z,99.90
2022-08-14T07:46:48.293Z,99.90
2022-08-14T07:49:18.220Z,99.90
2022-08-14T07:51:45.335Z,99.90
2022-08-14T07:54:12.165Z,99.90
2022-08-14T07:56:48.281Z,99.90
2022-08-14T07:59:18.363Z,99.90
2022-08-14T08:01:48.079Z,99.90
2022-08-14T08:04:24.176Z,99.90
2022-08-14T08:06:52.454Z,99.90
2022-08-14T08:09:23.845Z,99.90
2022-08-14T08:11:54.331Z,99.90
2022-08-14T08:14:24.995Z,99.90
2022-08-14T08:16:53.994Z,99.90
2022-08-14T08:19:20.748Z,99.90
2022-08-14T08:24:20.095Z,99.90
2022-08-14T08:26:50.577Z,99.90
2022-08-14T08:29:24.938Z,99.90
2022-08-14T08:31:55.760Z,99.90
2022-08-14T08:34:23.701Z,99.90
2022-08-14T08:36:51.603Z,99.90
2022-08-14T08:39:22.303Z,99.90
2022-08-14T08:41:53.425Z,99.90
2022-08-14T08:44:32.075Z,99.90
2022-08-14T08:53:58.294Z,99.90
2022-08-14T08:56:40.491Z,99.90
2022-08-14T08:59:16.477Z,99.90
2022-08-14T09:01:47.869Z,99.90
2022-08-14T09:04:22.207Z,99.90
2022-08-14T09:07:10.475Z,99.90
2022-08-14T09:09:54.240Z,99.90
2022-08-14T09:12:26.755Z,99.90
2022-08-14T09:14:53.985Z,99.90
2022-08-14T09:17:20.760Z,99.90
2022-08-14T09:19:53.485Z,99.90
2022-08-14T09:22:35.765Z,99.90
2022-08-14T09:25:07.549Z,99.90
2022-08-14T09:27:35.183Z,99.90
2022-08-14T09:30:02.126Z,99.90
2022-08-14T09:32:58.883Z,99.90
2022-08-14T09:35:45.584Z,99.90
2022-08-14T09:38:25.649Z,99.90
2022-08-14T09:40:54.138Z,99.90
2022-08-14T09:43:27.895Z,99.90
2022-08-14T09:45:58.303Z,99.90
2022-08-14T09:48:30.504Z,99.90
2022-08-14T09:50:58.243Z,99.90
2022-08-14T09:54:19.164Z,99.90
2022-08-14T09:56:57.454Z,99.90
2022-08-14T09:59:28.172Z,99.90
2022-08-14T10:01:59.597Z,99.90
2022-08-14T10:04:34.233Z,99.90
2022-08-14T10:09:33.575Z,99.90
2022-08-14T10:12:04.555Z,99.90
2022-08-14T10:14:35.919Z,99.90
2022-08-14T10:29:50.199Z,99.90
2022-08-14T10:32:28.809Z,99.90
2022-08-14T10:35:04.635Z,99.90
2022-08-14T10:37:38.730Z,99.90
2022-08-14T10:40:36.764Z,99.90
2022-08-14T10:42:54.488Z,99.90
2022-08-14T10:45:23.253Z,99.90
2022-08-14T10:48:08.855Z,99.90
2022-08-14T10:50:42.386Z,99.90
2022-08-14T10:53:09.242Z,99.90
2022-08-14T10:55:45.404Z,99.90
2022-08-14T10:58:14.186Z,99.90
2022-08-14T11:00:46.870Z,99.90
2022-08-14T11:03:20.043Z,99.90
2022-08-14T11:06:10.996Z,99.90
2022-08-14T11:11:07.226Z,99.90
2022-08-14T11:16:05.040Z,99.90
2022-08-14T11:18:36.028Z,99.90
2022-08-14T11:36:18.306Z,99.40
2022-08-14T11:43:46.876Z,99.90
2022-08-14T11:46:30.667Z,94.60
2022-08-14T11:49:06.031Z,93.90
2022-08-14T11:51:36.000Z,93.70
2022-08-14T11:54:04.403Z,93.60
2022-08-14T11:56:36.236Z,95.20
2022-08-14T11:59:03.181Z,94.00
2022-08-14T12:01:31.328Z,93.60
2022-08-14T12:06:28.797Z,98.20
2022-08-14T12:09:08.680Z,99.90
2022-08-14T12:11:44.063Z,92.70
2022-08-14T12:14:30.461Z,92.10
2022-08-14T12:17:12.203Z,91.90
2022-08-14T12:19:57.039Z,99.70
2022-08-14T12:22:42.346Z,91.90
2022-08-14T12:25:11.808Z,90.70
2022-08-14T12:27:53.497Z,91.10
2022-08-14T12:30:34.318Z,90.60
2022-08-14T12:33:05.390Z,90.90
2022-08-14T12:35:41.325Z,97.40
2022-08-14T12:38:14.825Z,90.70
2022-08-14T12:40:50.689Z,87.40
2022-08-14T12:48:21.537Z,86.40
2022-08-14T12:56:22.308Z,79.70
2022-08-14T12:58:52.388Z,76.60
2022-08-14T13:01:20.988Z,77.30
2022-08-14T13:03:48.291Z,76.70
2022-08-14T13:08:53.206Z,75.60
2022-08-14T13:11:24.131Z,79.30
2022-08-14T13:16:20.254Z,92.20
2022-08-14T13:19:01.769Z,99.80
2022-08-14T13:22:05.785Z,92.80
2022-08-14T13:26:54.130Z,97.90
2022-08-14T13:29:21.864Z,87.90
2022-08-14T13:31:54.991Z,81.10
2022-08-14T13:34:22.967Z,95.30
2022-08-14T13:36:59.114Z,81.40
2022-08-14T13:42:13.251Z,84.20
2022-08-14T13:47:09.515Z,99.90
2022-08-14T13:49:37.542Z,98.90
2022-08-14T13:52:14.711Z,98.80
2022-08-14T13:59:50.723Z,84.30
2022-08-14T14:02:31.910Z,70.80
2022-08-14T14:05:02.153Z,83.00
2022-08-14T14:07:32.190Z,82.00
2022-08-14T14:10:06.507Z,81.50
2022-08-14T14:12:41.066Z,68.50
2022-08-14T14:15:09.674Z,68.80
2022-08-14T14:17:37.101Z,68.10
2022-08-14T14:20:07.657Z,68.70
2022-08-14T14:23:01.298Z,82.10
2022-08-14T14:25:26.043Z,84.90
2022-08-14T14:28:14.756Z,78.70
2022-08-14T14:33:44.662Z,83.40
2022-08-14T14:43:33.783Z,83.90
2022-08-14T14:46:01.082Z,77.90
2022-08-14T14:48:33.132Z,80.30
2022-08-14T14:51:01.442Z,70.20
2022-08-14T14:53:39.098Z,83.30
2022-08-14T14:56:50.840Z,93.20
2022-08-14T14:58:53.555Z,79.70
2022-08-14T15:03:54.158Z,64.30
2022-08-14T15:06:22.074Z,64.10
2022-08-14T15:08:59.581Z,75.60
2022-08-14T15:11:26.561Z,82.60
2022-08-14T15:13:57.298Z,74.50
2022-08-14T15:16:24.897Z,68.10
2022-08-14T15:18:52.856Z,79.30
2022-08-14T15:21:19.725Z,75.60
2022-08-14T15:23:48.026Z,65.50
2022-08-14T15:26:23.814Z,78.40
2022-08-14T15:29:03.353Z,69.60
2022-08-14T15:31:32.463Z,62.90
2022-08-14T15:34:45.063Z,81.00
2022-08-14T15:37:06.076Z,61.70
2022-08-14T15:39:35.366Z,70.10
2022-08-14T15:42:04.088Z,61.10
2022-08-14T15:44:44.883Z,62.60
2022-08-14T15:47:28.480Z,80.80
2022-08-14T15:49:59.602Z,81.50
2022-08-14T15:54:59.911Z,98.90
2022-08-14T15:57:26.680Z,99.90
2022-08-14T16:00:40.486Z,73.60
2022-08-14T16:02:59.339Z,93.70
2022-08-14T16:05:27.126Z,89.00
2022-08-14T16:08:27.234Z,72.70
2022-08-14T16:13:40.516Z,60.60
2022-08-14T16:16:47.163Z,62.40
2022-08-14T16:19:09.739Z,62.60
2022-08-14T16:21:39.357Z,62.30
2022-08-14T16:24:06.341Z,61.00
2022-08-14T16:26:33.867Z,62.10
2022-08-14T16:31:39.958Z,88.40
2022-08-14T16:34:46.057Z,91.20
2022-08-14T16:37:01.552Z,92.20
2022-08-14T16:39:28.885Z,79.80
2022-08-14T16:41:58.236Z,63.80
2022-08-14T16:44:33.600Z,61.50
2022-08-14T16:47:02.388Z,62.00
2022-08-14T16:52:06.187Z,67.90
2022-08-14T16:54:50.435Z,69.50
2022-08-14T16:57:20.747Z,70.10
2022-08-14T16:59:52.836Z,70.00
2022-08-14T17:07:19.524Z,99.90
2022-08-14T17:09:54.687Z,76.20
2022-08-14T17:12:33.413Z,73.60
2022-08-14T17:15:10.461Z,74.10
2022-08-14T17:17:40.772Z,92.30
2022-08-14T17:20:08.918Z,91.40
2022-08-14T17:22:56.688Z,85.50
2022-08-14T17:25:24.956Z,90.50
2022-08-14T17:28:52.366Z,76.00
2022-08-14T17:31:02.611Z,76.70
2022-08-14T17:33:40.598Z,98.40
2022-08-14T17:36:21.449Z,77.90
2022-08-14T17:39:00.072Z,77.80
2022-08-14T17:41:36.138Z,91.70
2022-08-14T17:44:10.775Z,80.40
2022-08-14T17:46:43.365Z,79.40
2022-08-14T17:49:15.644Z,79.20
2022-08-14T17:54:22.444Z,80.00
2022-08-14T17:56:50.318Z,82.50
2022-08-14T17:59:17.852Z,81.50
2022-08-14T18:01:46.368Z,82.60
2022-08-14T18:04:28.539Z,82.20
2022-08-14T18:07:08.703Z,82.50
2022-08-14T18:09:57.250Z,82.20
2022-08-14T18:12:31.787Z,83.70
2022-08-14T18:15:16.669Z,83.60
2022-08-14T18:17:53.051Z,84.90
2022-08-14T18:21:42.568Z,84.70
2022-08-14T18:23:12.935Z,84.20
2022-08-14T18:25:42.867Z,85.10
2022-08-14T18:28:17.980Z,90.70
2022-08-14T18:31:24.743Z,94.00
2022-08-14T18:33:58.434Z,91.40
2022-08-14T18:36:48.991Z,99.90
2022-08-14T18:39:21.206Z,99.90
2022-08-14T18:41:49.643Z,92.50
2022-08-14T18:44:36.879Z,90.60
2022-08-14T18:49:33.471Z,87.60
2022-08-14T18:52:13.104Z,88.20
2022-08-14T18:54:51.033Z,88.70
2022-08-14T18:57:27.223Z,90.00
2022-08-14T19:00:32.440Z,90.00
2022-08-14T19:03:00.307Z,90.70
2022-08-14T19:05:47.687Z,91.30
2022-08-14T19:10:45.574Z,92.10
2022-08-14T19:13:20.399Z,92.60
2022-08-14T19:16:03.382Z,92.40
2022-08-14T19:18:30.837Z,92.70
2022-08-14T19:21:22.524Z,93.10
2022-08-14T19:24:27.245Z,93.20
2022-08-14T19:27:26.123Z,93.60
2022-08-14T19:30:19.405Z,95.00
2022-08-14T19:32:52.162Z,94.90
2022-08-14T19:35:41.669Z,95.10
2022-08-14T19:38:34.868Z,99.90
2022-08-14T19:43:56.479Z,99.90
2022-08-14T19:46:37.623Z,99.90
2022-08-14T19:49:06.473Z,99.90
2022-08-14T19:51:40.300Z,99.90
2022-08-14T19:54:13.447Z,99.90
2022-08-14T19:56:45.160Z,99.90
2022-08-14T20:01:40.068Z,99.90
2022-08-14T20:06:43.243Z,99.90
2022-08-14T20:11:12.757Z,99.90
2022-08-14T20:12:28.374Z,99.90
2022-08-14T20:15:21.776Z,99.90
2022-08-14T20:20:30.791Z,99.90
2022-08-14T20:28:29.508Z,99.90
2022-08-14T20:31:23.436Z,99.90
2022-08-14T20:34:06.524Z,99.90
2022-08-14T20:36:37.452Z,99.90
2022-08-14T20:39:07.671Z,99.90
2022-08-14T20:41:34.369Z,99.90
2022-08-14T20:44:20.902Z,99.90
2022-08-14T20:47:00.869Z,99.90
2022-08-14T20:52:00.105Z,99.90
2022-08-14T20:54:34.460Z,99.90
2022-08-14T20:57:15.519Z,99.90
2022-08-14T20:59:53.018Z,99.90
2022-08-14T21:02:34.254Z,99.90
2022-08-14T21:05:04.634Z,99.90
2022-08-14T21:10:33.681Z,99.90
2022-08-14T21:23:18.219Z,99.90
2022-08-14T21:25:44.921Z,99.90
2022-08-14T21:28:29.774Z,99.90
2022-08-14T21:30:57.024Z,99.90
2022-08-14T21:33:24.868Z,99.90
2022-08-14T21:35:55.600Z,99.90
2022-08-14T21:38:31.117Z,99.90
2022-08-14T21:41:01.316Z,99.90
2022-08-14T21:43:32.194Z,99.90
2022-08-14T21:45:59.480Z,99.90
2022-08-14T21:48:29.529Z,99.90
2022-08-14T21:51:02.237Z,99.90
2022-08-14T21:53:59.401Z,99.90
2022-08-14T21:56:38.423Z,99.90
2022-08-14T21:59:17.794Z,99.90
2022-08-14T22:02:01.860Z,99.90
2022-08-14T22:04:34.236Z,99.90
2022-08-14T22:07:05.555Z,99.90
2022-08-14T22:12:06.902Z,99.90
2022-08-14T22:14:43.136Z,99.90
2022-08-14T22:17:13.190Z,99.90
2022-08-14T22:19:55.048Z,99.90
2022-08-14T22:24:53.470Z,99.90
2022-08-14T22:27:26.790Z,99.90
2022-08-14T22:29:54.861Z,99.90
2022-08-14T22:32:30.160Z,99.90
2022-08-14T22:35:02.480Z,99.90
2022-08-14T22:37:29.086Z,99.90
2022-08-14T22:40:54.080Z,99.90
2022-08-14T22:43:00.300Z,99.90
2022-08-14T22:50:33.530Z,99.90
2022-08-14T22:53:00.748Z,99.90
2022-08-14T22:55:27.434Z,99.90
2022-08-14T22:57:54.193Z,99.90
2022-08-14T23:00:25.648Z,99.90
2022-08-14T23:02:58.236Z,99.90
2022-08-14T23:05:39.760Z,99.90
2022-08-14T23:09:01.763Z,99.90
2022-08-14T23:10:58.523Z,99.90
2022-08-14T23:13:26.432Z,99.90
2022-08-14T23:18:25.367Z,99.90
2022-08-14T23:20:56.700Z,99.90
2022-08-14T23:23:23.491Z,99.90
2022-08-14T23:25:59.437Z,99.90
2022-08-14T23:28:34.445Z,99.90
2022-08-14T23:31:35.530Z,99.90
2022-08-14T23:34:06.589Z,99.90
2022-08-14T23:36:37.534Z,99.90
2022-08-14T23:39:21.412Z,99.90
2022-08-14T23:42:04.026Z,99.90
2022-08-14T23:44:36.233Z,99.90
2022-08-14T23:47:11.496Z,99.90
2022-08-14T23:50:03.138Z,99.90
2022-08-14T23:52:55.558Z,99.90
2022-08-14T23:55:25.398Z,99.90
2022-08-14T23:57:57.714Z,99.90
