createdAt,value
2016-11-01T00:02:26.682Z,87.57
2016-11-01T00:07:26.631Z,87.76
2016-11-01T00:12:26.582Z,87.86
2016-11-01T00:17:26.529Z,87.86
2016-11-01T00:22:26.514Z,87.86
2016-11-01T00:27:26.435Z,87.67
2016-11-01T00:32:26.375Z,87.53
2016-11-01T00:37:26.331Z,87.82
2016-11-01T00:42:26.274Z,87.72
2016-11-01T00:47:26.225Z,87.82
2016-11-01T00:52:26.173Z,87.62
2016-11-01T00:57:25.814Z,87.82
2016-11-01T01:02:26.069Z,87.82
2016-11-01T01:07:26.016Z,87.82
2016-11-01T01:12:25.972Z,87.82
2016-11-01T01:17:25.613Z,87.82
2016-11-01T01:22:25.900Z,87.53
2016-11-01T01:27:25.822Z,87.82
2016-11-01T01:32:25.764Z,87.92
2016-11-01T01:37:25.404Z,87.72
2016-11-01T01:42:25.658Z,87.62
2016-11-01T01:47:25.304Z,87.72
2016-11-01T01:52:25.250Z,87.53
2016-11-01T01:57:25.501Z,87.82
2016-11-01T02:02:25.144Z,87.82
2016-11-01T02:07:25.410Z,87.53
2016-11-01T02:12:25.044Z,87.72
2016-11-01T02:17:25.294Z,87.72
2016-11-01T02:22:25.240Z,87.24
2016-11-01T02:27:25.192Z,87.24
2016-11-01T02:32:25.138Z,87.34
2016-11-01T02:37:25.077Z,87.15
2016-11-01T02:42:25.028Z,87.34
2016-11-01T02:47:24.980Z,87.24
2016-11-01T02:52:24.928Z,87.34
2016-11-01T02:57:24.872Z,87.1
2016-11-01T03:02:24.820Z,87.19
2016-11-01T03:07:24.768Z,87.29
2016-11-01T03:12:24.714Z,87.29
2016-11-01T03:17:24.660Z,87.34
2016-11-01T03:22:24.608Z,87.01
2016-11-01T03:27:24.562Z,87.01
2016-11-01T03:32:24.512Z,87.01
2016-11-01T03:37:24.452Z,87.01
2016-11-01T03:42:24.399Z,87.29
2016-11-01T03:47:24.343Z,86.81
2016-11-01T03:52:24.293Z,87.01
2016-11-01T03:57:24.239Z,86.81
2016-11-01T04:02:24.189Z,86.62
2016-11-01T04:07:24.142Z,86.52
2016-11-01T04:12:24.087Z,86.62
2016-11-01T04:17:24.033Z,86.52
2016-11-01T04:22:23.979Z,86.62
2016-11-01T04:27:23.923Z,86.24
2016-11-01T04:32:23.877Z,86.14
2016-11-01T04:37:23.821Z,86.52
2016-11-01T04:42:23.804Z,86.33
2016-11-01T04:47:23.710Z,86.33
2016-11-01T04:52:23.658Z,86.43
2016-11-01T04:57:23.602Z,86.14
2016-11-01T05:02:23.552Z,86.52
2016-11-01T05:07:23.498Z,86.52
2016-11-01T05:12:23.446Z,86.43
2016-11-01T05:17:23.392Z,86.62
2016-11-01T05:22:23.337Z,86.14
2016-11-01T05:27:23.312Z,86.62
2016-11-01T05:32:23.224Z,86.43
2016-11-01T05:37:22.868Z,86.62
2016-11-01T05:42:23.119Z,86.62
2016-11-01T05:47:23.064Z,86.52
2016-11-01T05:52:23.003Z,86.05
2016-11-01T05:57:22.672Z,86.05
2016-11-01T06:02:22.897Z,86.05
2016-11-01T06:07:22.840Z,86.05
2016-11-01T06:12:22.791Z,85.91
2016-11-01T06:17:22.758Z,86.43
2016-11-01T06:22:22.676Z,86.24
2016-11-01T06:27:22.617Z,86.05
2016-11-01T06:32:22.567Z,85.95
2016-11-01T06:37:22.504Z,86.05
2016-11-01T06:42:22.144Z,85.95
2016-11-01T06:47:22.091Z,86.05
2016-11-01T06:52:22.332Z,85.85
2016-11-01T06:57:22.279Z,85.95
2016-11-01T07:02:22.220Z,86.05
2016-11-01T07:07:22.169Z,86.24
2016-11-01T07:12:22.116Z,86.24
2016-11-01T07:17:22.057Z,86.52
2016-11-01T07:22:22.008Z,87.01
2016-11-01T07:27:21.658Z,86.52
2016-11-01T07:32:21.902Z,86.62
2016-11-01T07:37:21.848Z,86.62
2016-11-01T07:42:21.799Z,86.33
2016-11-01T07:47:21.748Z,86.28
2016-11-01T07:52:21.390Z,86.47
2016-11-01T07:57:21.635Z,86.28
2016-11-01T08:02:21.590Z,86.47
2016-11-01T08:07:21.536Z,86.57
2016-11-01T08:12:21.481Z,86.66
2016-11-01T08:17:21.433Z,86.09
2016-11-01T08:22:21.379Z,86.09
2016-11-01T08:27:21.324Z,86.28
2016-11-01T08:32:21.273Z,86.09
2016-11-01T08:37:21.220Z,86.09
2016-11-01T08:42:21.173Z,86.28
2016-11-01T08:47:21.122Z,86.57
2016-11-01T08:52:20.761Z,86.66
2016-11-01T08:57:21.011Z,86.57
2016-11-01T09:02:20.957Z,86.47
2016-11-01T09:07:20.907Z,86.47
2016-11-01T09:12:20.853Z,86.57
2016-11-01T09:17:20.803Z,87.24
2016-11-01T09:22:20.747Z,87.05
2016-11-01T09:27:20.697Z,87.92
2016-11-01T09:32:20.343Z,87.48
2016-11-01T09:37:20.291Z,87.67
2016-11-01T09:42:20.549Z,87.67
2016-11-01T09:47:20.499Z,87.67
2016-11-01T09:52:20.145Z,88.44
2016-11-01T09:57:20.390Z,88.1
2016-11-01T10:02:20.338Z,88.3
2016-11-01T10:07:20.291Z,88.82
2016-11-01T10:12:19.935Z,88.44
2016-11-01T10:17:20.189Z,88.34
2016-11-01T10:22:20.138Z,88.39
2016-11-01T10:27:20.083Z,89.01
2016-11-01T10:32:20.038Z,89.26
2016-11-01T10:37:19.681Z,89.07
2016-11-01T10:42:19.932Z,89.36
2016-11-01T10:47:19.885Z,89.26
2016-11-01T10:52:19.826Z,89.36
2016-11-01T10:57:19.817Z,89.83
2016-11-01T11:02:19.727Z,89.16
2016-11-01T11:07:19.369Z,89.26
2016-11-01T11:12:19.637Z,89.36
2016-11-01T11:17:19.271Z,89.36
2016-11-01T11:22:19.520Z,88.87
2016-11-01T11:27:19.470Z,89.07
2016-11-01T11:32:19.425Z,88.87
2016-11-01T11:37:19.367Z,88.97
2016-11-01T11:42:19.321Z,89.07
2016-11-01T11:47:19.268Z,89.16
2016-11-01T11:52:18.909Z,89.45
2016-11-01T11:57:19.162Z,89.45
2016-11-01T12:02:19.108Z,89.26
2016-11-01T12:07:19.057Z,88.97
2016-11-01T12:12:19.006Z,89.21
2016-11-01T12:17:18.956Z,89.45
2016-11-01T12:22:18.908Z,89.36
2016-11-01T12:27:18.856Z,89.74
2016-11-01T12:32:18.810Z,89.3
2016-11-01T12:37:18.450Z,89.26
2016-11-01T12:42:18.703Z,89.83
2016-11-01T12:47:18.350Z,89.74
2016-11-01T12:52:18.298Z,89.54
2016-11-01T12:57:18.555Z,89.26
2016-11-01T13:02:18.542Z,89.64
2016-11-01T13:07:18.451Z,89.45
2016-11-01T13:12:18.401Z,89.45
2016-11-01T13:17:18.372Z,89.26
2016-11-01T13:22:18.304Z,89.26
2016-11-01T13:27:18.251Z,89.45
2016-11-01T13:32:17.898Z,90.03
2016-11-01T13:37:18.150Z,90.31
2016-11-01T13:42:18.100Z,90.22
2016-11-01T13:47:18.051Z,89.93
2016-11-01T13:52:18.003Z,90.12
2016-11-01T13:57:17.967Z,90.22
2016-11-01T14:02:17.898Z,89.83
2016-11-01T14:07:17.848Z,89.93
2016-11-01T14:12:17.797Z,89.83
2016-11-01T14:17:17.782Z,89.54
2016-11-01T14:22:17.693Z,89.83
2016-11-01T14:27:17.638Z,89.93
2016-11-01T14:32:17.587Z,89.64
2016-11-01T14:37:17.537Z,89.36
2016-11-01T14:42:17.482Z,89.45
2016-11-01T14:47:17.433Z,89.5
2016-11-01T14:52:17.376Z,89.31
2016-11-01T14:57:17.325Z,89.6
2016-11-01T15:02:17.269Z,89.4
2016-11-01T15:07:17.220Z,89.4
2016-11-01T15:12:16.863Z,89.6
2016-11-01T15:17:17.121Z,89.22
2016-11-01T15:22:17.062Z,89.31
2016-11-01T15:27:17.258Z,88.93
2016-11-01T15:32:16.974Z,89.02
2016-11-01T15:37:16.601Z,89.12
2016-11-01T15:42:16.855Z,89.02
2016-11-01T15:47:16.811Z,88.93
2016-11-01T15:52:16.759Z,88.78
2016-11-01T15:57:16.713Z,89.02
2016-11-01T16:02:16.354Z,88.87
2016-11-01T16:07:16.615Z,88.39
2016-11-01T16:12:16.559Z,88.78
2016-11-01T16:17:16.199Z,88.3
2016-11-01T16:22:16.157Z,88.39
2016-11-01T16:27:16.399Z,87.92
2016-11-01T16:32:16.346Z,88.49
2016-11-01T16:37:16.310Z,88.49
2016-11-01T16:42:16.247Z,88.78
2016-11-01T16:47:16.202Z,88.97
2016-11-01T16:52:16.144Z,88.78
2016-11-01T16:57:16.102Z,89.69
2016-11-01T17:02:15.742Z,89.3
2016-11-01T17:07:15.994Z,89.25
2016-11-01T17:12:15.949Z,89.35
2016-11-01T17:17:15.906Z,89.06
2016-11-01T17:22:15.547Z,88.77
2016-11-01T17:27:15.810Z,88.48
2016-11-01T17:32:15.757Z,89.06
2016-11-01T17:37:15.712Z,89.01
2016-11-01T17:42:15.657Z,88.82
2016-11-01T17:47:15.308Z,88.73
2016-11-01T17:52:15.562Z,89.01
2016-11-01T17:57:15.523Z,88.63
2016-11-01T18:02:15.466Z,88.82
2016-11-01T18:07:15.416Z,88.24
2016-11-01T18:12:15.362Z,88.53
2016-11-01T18:17:15.328Z,89.01
2016-11-01T18:22:15.265Z,88.24
2016-11-01T18:27:14.912Z,88.1
2016-11-01T18:32:15.164Z,88
2016-11-01T18:37:14.812Z,87.81
2016-11-01T18:42:14.756Z,87.71
2016-11-01T18:47:15.021Z,87.62
2016-11-01T18:52:14.660Z,87.9
2016-11-01T18:57:14.927Z,87.33
2016-11-01T19:02:14.567Z,86.75
2016-11-01T19:07:14.828Z,86.56
2016-11-01T19:12:14.777Z,87.56
2016-11-01T19:17:14.732Z,87.66
2016-11-01T19:22:14.380Z,87.27
2016-11-01T19:27:14.669Z,86.89
2016-11-01T19:32:14.591Z,86.31
2016-11-01T19:37:14.546Z,86.69
2016-11-01T19:42:14.500Z,86.41
2016-11-01T19:47:14.451Z,86.6
2016-11-01T19:52:14.410Z,86.6
2016-11-01T19:57:14.058Z,85.74
2016-11-01T20:02:14.368Z,86.02
2016-11-01T20:07:14.271Z,86.12
2016-11-01T20:12:14.229Z,85.83
2016-11-01T20:17:14.184Z,86.12
2016-11-01T20:22:13.828Z,85.74
2016-11-01T20:27:14.092Z,85.64
2016-11-01T20:32:14.041Z,84.97
2016-11-01T20:37:13.995Z,84.97
2016-11-01T20:42:13.951Z,84.97
2016-11-01T20:47:13.902Z,84.77
2016-11-01T20:52:13.865Z,84.77
2016-11-01T20:57:13.819Z,85.25
2016-11-01T21:02:13.455Z,85.64
2016-11-01T21:07:13.721Z,85.25
2016-11-01T21:12:13.668Z,84.77
2016-11-01T21:17:13.621Z,85.25
2016-11-01T21:22:13.570Z,84.58
2016-11-01T21:27:13.527Z,84.58
2016-11-01T21:32:13.480Z,84.67
2016-11-01T21:37:13.449Z,84.97
2016-11-01T21:42:13.381Z,84.77
2016-11-01T21:47:13.342Z,84.58
2016-11-01T21:52:13.291Z,84.67
2016-11-01T21:57:12.935Z,84.77
2016-11-01T22:02:12.897Z,84.97
2016-11-01T22:07:12.845Z,84.1
2016-11-01T22:12:13.102Z,84.39
2016-11-01T22:17:13.062Z,84.29
2016-11-01T22:22:13.005Z,84.67
2016-11-01T22:27:12.960Z,84.67
2016-11-01T22:32:12.910Z,84.06
2016-11-01T22:37:12.864Z,83.67
2016-11-01T22:42:12.825Z,84.06
2016-11-01T22:47:12.473Z,84.16
2016-11-01T22:52:12.722Z,84.34
2016-11-01T22:57:12.674Z,84.44
2016-11-01T23:02:12.629Z,84.54
2016-11-01T23:07:12.579Z,84.54
2016-11-01T23:12:12.532Z,84.34
2016-11-01T23:17:12.491Z,84.44
2016-11-01T23:22:12.434Z,84.3
2016-11-01T23:27:12.389Z,84.5
2016-11-01T23:32:12.336Z,84.69
2016-11-01T23:37:11.983Z,84.5
2016-11-01T23:42:12.239Z,84.88
2016-11-01T23:47:12.187Z,84.59
2016-11-01T23:52:12.140Z,84.94
2016-11-01T23:57:12.086Z,84.69
