createdAt,value
2022-08-20T00:02:16.643Z,18.10
2022-08-20T00:04:46.066Z,18.00
2022-08-20T00:07:15.144Z,18.00
2022-08-20T00:09:44.684Z,18.00
2022-08-20T00:12:16.851Z,18.00
2022-08-20T00:14:47.183Z,18.00
2022-08-20T00:17:15.624Z,18.00
2022-08-20T00:19:44.590Z,18.00
2022-08-20T00:22:13.585Z,18.00
2022-08-20T00:24:42.580Z,18.00
2022-08-20T00:27:10.985Z,18.00
2022-08-20T00:29:40.094Z,18.00
2022-08-20T00:32:09.876Z,18.00
2022-08-20T00:34:38.686Z,18.00
2022-08-20T00:37:07.537Z,18.00
2022-08-20T00:39:37.089Z,18.00
2022-08-20T00:42:05.887Z,18.00
2022-08-20T00:44:35.066Z,18.00
2022-08-20T00:47:04.273Z,18.00
2022-08-20T00:49:34.828Z,18.00
2022-08-20T00:52:09.324Z,18.00
2022-08-20T00:54:42.690Z,18.00
2022-08-20T00:57:14.229Z,18.10
2022-08-20T00:59:44.703Z,18.10
2022-08-20T01:02:15.387Z,18.10
2022-08-20T01:04:48.837Z,18.10
2022-08-20T01:07:20.427Z,18.10
2022-08-20T01:09:58.788Z,18.00
2022-08-20T01:12:30.612Z,18.00
2022-08-20T01:15:02.370Z,18.00
2022-08-20T01:17:36.295Z,18.00
2022-08-20T01:20:11.604Z,18.00
2022-08-20T01:23:03.578Z,17.90
2022-08-20T01:25:44.461Z,17.90
2022-08-20T01:28:15.959Z,17.90
2022-08-20T01:30:44.876Z,17.90
2022-08-20T01:33:13.777Z,17.90
2022-08-20T01:35:44.677Z,17.90
2022-08-20T01:38:14.738Z,17.90
2022-08-20T01:41:17.116Z,17.90
2022-08-20T01:43:48.094Z,17.90
2022-08-20T01:46:19.257Z,17.90
2022-08-20T01:48:48.427Z,17.90
2022-08-20T01:51:19.325Z,17.80
2022-08-20T01:53:49.801Z,17.80
2022-08-20T01:56:23.211Z,17.80
2022-08-20T01:58:56.028Z,17.80
2022-08-20T02:01:33.942Z,17.70
2022-08-20T02:04:16.711Z,17.70
2022-08-20T02:06:56.784Z,17.70
2022-08-20T02:09:27.144Z,17.70
2022-08-20T02:11:58.064Z,17.70
2022-08-20T02:14:26.827Z,17.70
2022-08-20T02:16:57.329Z,17.70
2022-08-20T02:19:29.191Z,17.70
2022-08-20T02:22:02.749Z,17.70
2022-08-20T02:24:31.549Z,17.70
2022-08-20T02:27:01.657Z,17.70
2022-08-20T02:29:30.456Z,17.60
2022-08-20T02:32:24.445Z,17.60
2022-08-20T02:34:47.698Z,17.60
2022-08-20T02:37:16.797Z,17.60
2022-08-20T02:39:45.758Z,17.60
2022-08-20T02:42:15.505Z,17.60
2022-08-20T02:44:44.433Z,17.70
2022-08-20T02:47:12.732Z,17.70
2022-08-20T02:49:41.457Z,17.70
2022-08-20T02:52:09.931Z,17.70
2022-08-20T02:54:38.740Z,17.70
2022-08-20T02:57:12.942Z,17.70
2022-08-20T02:59:44.096Z,17.70
2022-08-20T03:02:12.895Z,17.70
2022-08-20T03:04:42.145Z,17.60
2022-08-20T03:07:12.260Z,17.60
2022-08-20T03:09:41.069Z,17.60
2022-08-20T03:12:09.741Z,17.60
2022-08-20T03:14:38.617Z,17.60
2022-08-20T03:17:08.327Z,17.60
2022-08-20T03:19:37.060Z,17.60
2022-08-20T03:22:05.950Z,17.60
2022-08-20T03:24:34.944Z,17.60
2022-08-20T03:27:03.218Z,17.70
2022-08-20T03:29:32.120Z,17.70
2022-08-20T03:32:03.848Z,17.70
2022-08-20T03:34:37.401Z,17.70
2022-08-20T03:37:06.006Z,17.70
2022-08-20T03:39:34.857Z,17.70
2022-08-20T03:42:03.225Z,17.70
2022-08-20T03:44:32.096Z,17.70
2022-08-20T03:47:00.566Z,17.70
2022-08-20T03:49:29.360Z,17.70
2022-08-20T03:51:59.888Z,17.70
2022-08-20T03:54:31.776Z,17.70
2022-08-20T03:57:02.273Z,17.60
2022-08-20T03:59:33.288Z,17.70
2022-08-20T04:02:01.807Z,17.70
2022-08-20T04:04:30.199Z,17.70
2022-08-20T04:06:59.808Z,17.60
2022-08-20T04:09:28.958Z,17.60
2022-08-20T04:12:00.989Z,17.60
2022-08-20T04:14:30.087Z,17.60
2022-08-20T04:16:58.786Z,17.60
2022-08-20T04:19:31.211Z,17.60
2022-08-20T04:22:04.003Z,17.60
2022-08-20T04:24:32.767Z,17.60
2022-08-20T04:27:03.150Z,17.60
2022-08-20T04:29:34.893Z,17.60
2022-08-20T04:32:06.407Z,17.60
2022-08-20T04:34:35.284Z,17.60
2022-08-20T04:37:06.388Z,17.60
2022-08-20T04:40:06.540Z,17.60
2022-08-20T04:42:36.654Z,17.70
2022-08-20T04:45:06.783Z,17.60
2022-08-20T04:47:36.224Z,17.60
2022-08-20T04:50:05.304Z,17.60
2022-08-20T04:52:36.176Z,17.60
2022-08-20T04:55:05.677Z,17.60
2022-08-20T04:57:36.792Z,17.60
2022-08-20T05:00:07.552Z,17.60
2022-08-20T05:02:36.520Z,17.60
2022-08-20T05:05:07.872Z,17.60
2022-08-20T05:07:42.465Z,17.70
2022-08-20T05:10:13.572Z,17.60
2022-08-20T05:12:43.590Z,17.60
2022-08-20T05:15:26.307Z,17.60
2022-08-20T05:17:58.705Z,17.60
2022-08-20T05:20:28.652Z,17.70
2022-08-20T05:22:59.182Z,17.60
2022-08-20T05:25:30.141Z,17.60
2022-08-20T05:28:00.805Z,17.70
2022-08-20T05:30:33.355Z,17.70
2022-08-20T05:33:04.443Z,17.70
2022-08-20T05:35:38.547Z,17.70
2022-08-20T05:38:14.716Z,17.70
2022-08-20T05:40:43.845Z,17.70
2022-08-20T05:43:13.056Z,17.70
2022-08-20T05:45:42.881Z,17.70
2022-08-20T05:48:14.192Z,17.70
2022-08-20T05:50:44.756Z,17.80
2022-08-20T05:53:14.836Z,17.80
2022-08-20T05:55:43.744Z,17.80
2022-08-20T05:58:18.972Z,17.80
2022-08-20T06:00:48.429Z,17.80
2022-08-20T06:03:34.781Z,17.80
2022-08-20T06:06:05.384Z,17.90
2022-08-20T06:08:48.460Z,17.90
2022-08-20T06:11:16.922Z,17.90
2022-08-20T06:13:45.453Z,17.90
2022-08-20T06:16:13.739Z,18.00
2022-08-20T06:18:42.513Z,17.90
2022-08-20T06:21:11.553Z,18.00
2022-08-20T06:23:54.370Z,18.00
2022-08-20T06:26:30.480Z,18.00
2022-08-20T06:29:00.176Z,18.10
2022-08-20T06:31:29.385Z,18.10
2022-08-20T06:33:58.019Z,18.10
2022-08-20T06:36:27.703Z,18.10
2022-08-20T06:38:56.143Z,18.10
2022-08-20T06:41:35.833Z,18.10
2022-08-20T06:44:07.574Z,18.10
2022-08-20T06:46:36.630Z,18.20
2022-08-20T06:49:05.915Z,18.20
2022-08-20T06:51:34.979Z,18.10
2022-08-20T06:54:03.466Z,18.10
2022-08-20T06:56:32.389Z,18.20
2022-08-20T06:59:01.872Z,18.20
2022-08-20T07:01:32.318Z,18.20
2022-08-20T07:04:00.676Z,18.20
2022-08-20T07:06:28.981Z,18.20
2022-08-20T07:08:58.021Z,18.30
2022-08-20T07:11:28.490Z,18.30
2022-08-20T07:13:58.984Z,18.40
2022-08-20T07:16:28.011Z,18.40
2022-08-20T07:18:58.468Z,18.40
2022-08-20T07:21:26.783Z,18.40
2022-08-20T07:23:55.277Z,18.50
2022-08-20T07:26:24.474Z,18.50
2022-08-20T07:28:53.273Z,18.50
2022-08-20T07:31:39.455Z,18.50
2022-08-20T07:34:13.812Z,18.50
2022-08-20T07:36:43.461Z,18.50
2022-08-20T07:39:15.928Z,18.50
2022-08-20T07:41:49.058Z,18.60
2022-08-20T07:44:30.767Z,18.60
2022-08-20T07:47:00.435Z,18.70
2022-08-20T07:49:30.477Z,18.70
2022-08-20T07:51:58.822Z,18.70
2022-08-20T07:54:30.349Z,18.70
2022-08-20T07:57:02.831Z,18.70
2022-08-20T07:59:31.798Z,18.80
2022-08-20T08:02:00.385Z,18.80
2022-08-20T08:04:30.041Z,18.80
2022-08-20T08:07:00.303Z,18.70
2022-08-20T08:09:29.593Z,18.70
2022-08-20T08:12:00.959Z,18.70
2022-08-20T08:14:32.253Z,18.70
2022-08-20T08:17:04.676Z,18.70
2022-08-20T08:19:38.876Z,18.70
2022-08-20T08:22:11.856Z,18.70
2022-08-20T08:24:41.768Z,18.70
2022-08-20T08:27:25.737Z,18.70
2022-08-20T08:29:54.568Z,18.60
2022-08-20T08:32:24.636Z,18.60
2022-08-20T08:34:54.569Z,18.60
2022-08-20T08:37:23.451Z,18.60
2022-08-20T08:39:52.037Z,18.70
2022-08-20T08:42:27.868Z,18.70
2022-08-20T08:44:57.955Z,18.70
2022-08-20T08:47:29.925Z,18.80
2022-08-20T08:49:59.854Z,18.80
2022-08-20T08:52:31.658Z,18.80
2022-08-20T08:55:03.572Z,18.80
2022-08-20T08:57:33.037Z,18.80
2022-08-20T09:00:06.008Z,18.80
2022-08-20T09:02:38.972Z,18.90
2022-08-20T09:05:15.963Z,18.90
2022-08-20T09:07:49.017Z,18.90
2022-08-20T09:10:17.576Z,19.00
2022-08-20T09:12:52.550Z,19.00
2022-08-20T09:15:22.251Z,19.00
2022-08-20T09:17:51.100Z,19.00
2022-08-20T09:20:22.960Z,19.00
2022-08-20T09:22:56.416Z,19.00
2022-08-20T09:25:25.077Z,19.00
2022-08-20T09:27:54.025Z,19.00
2022-08-20T09:30:23.254Z,19.00
2022-08-20T09:32:52.499Z,19.10
2022-08-20T09:35:22.743Z,19.10
2022-08-20T09:37:53.075Z,19.10
2022-08-20T09:40:22.048Z,19.10
2022-08-20T09:42:51.774Z,19.20
2022-08-20T09:45:21.243Z,19.20
2022-08-20T09:47:57.011Z,19.20
2022-08-20T09:50:29.601Z,19.20
2022-08-20T09:53:00.979Z,19.20
2022-08-20T09:55:34.814Z,19.30
2022-08-20T09:58:06.924Z,19.30
2022-08-20T10:00:35.360Z,19.30
2022-08-20T10:03:03.742Z,19.30
2022-08-20T10:05:33.992Z,19.30
2022-08-20T10:08:05.544Z,19.40
2022-08-20T10:10:34.568Z,19.40
2022-08-20T10:13:03.599Z,19.40
2022-08-20T10:15:33.531Z,19.40
2022-08-20T10:18:05.433Z,19.40
2022-08-20T10:20:36.272Z,19.40
2022-08-20T10:23:05.565Z,19.40
2022-08-20T10:25:35.103Z,19.50
2022-08-20T10:28:03.756Z,19.50
2022-08-20T10:30:32.672Z,19.50
2022-08-20T10:33:01.039Z,19.60
2022-08-20T10:35:30.401Z,19.60
2022-08-20T10:38:00.309Z,19.70
2022-08-20T10:40:29.135Z,19.70
2022-08-20T10:42:57.964Z,19.80
2022-08-20T10:45:26.353Z,19.90
2022-08-20T10:47:55.182Z,19.90
2022-08-20T10:50:23.645Z,19.90
2022-08-20T10:52:52.605Z,19.90
2022-08-20T10:55:22.908Z,19.90
2022-08-20T10:57:51.670Z,20.00
2022-08-20T11:00:20.765Z,20.10
2022-08-20T11:02:49.137Z,20.10
2022-08-20T11:05:17.748Z,20.20
2022-08-20T11:07:54.846Z,20.20
2022-08-20T11:10:28.252Z,20.20
2022-08-20T11:12:56.958Z,20.20
2022-08-20T11:15:25.967Z,20.20
2022-08-20T11:17:55.287Z,20.20
2022-08-20T11:20:26.470Z,20.20
2022-08-20T11:22:55.765Z,20.30
2022-08-20T11:25:26.633Z,20.30
2022-08-20T11:27:56.980Z,20.30
2022-08-20T11:30:28.293Z,20.30
2022-08-20T11:32:57.246Z,20.40
2022-08-20T11:35:48.448Z,20.40
2022-08-20T11:38:16.058Z,20.40
2022-08-20T11:40:46.608Z,20.50
2022-08-20T11:43:17.038Z,20.60
2022-08-20T11:45:48.292Z,20.60
2022-08-20T11:48:18.192Z,20.50
2022-08-20T11:50:47.416Z,20.30
2022-08-20T11:53:16.317Z,20.30
2022-08-20T11:55:46.990Z,20.00
2022-08-20T11:58:16.721Z,20.00
2022-08-20T12:00:45.151Z,20.00
2022-08-20T12:03:14.439Z,20.10
2022-08-20T12:05:45.339Z,20.20
2022-08-20T12:08:27.102Z,20.10
2022-08-20T12:11:01.377Z,20.10
2022-08-20T12:13:48.965Z,20.20
2022-08-20T12:16:18.889Z,20.20
2022-08-20T12:18:48.806Z,20.30
2022-08-20T12:21:17.925Z,20.20
2022-08-20T12:23:46.781Z,20.40
2022-08-20T12:26:17.148Z,20.30
2022-08-20T12:28:46.103Z,20.30
2022-08-20T12:31:14.512Z,20.10
2022-08-20T12:33:43.352Z,19.90
2022-08-20T12:36:12.096Z,19.80
2022-08-20T12:38:41.049Z,19.90
2022-08-20T12:41:09.430Z,20.10
2022-08-20T12:43:39.534Z,20.00
2022-08-20T12:46:08.061Z,20.10
2022-08-20T12:48:37.027Z,20.30
2022-08-20T12:51:05.524Z,20.40
2022-08-20T12:53:34.245Z,20.40
2022-08-20T12:56:05.261Z,20.50
2022-08-20T12:58:34.657Z,20.40
2022-08-20T13:01:04.327Z,20.40
2022-08-20T13:03:32.994Z,20.40
2022-08-20T13:06:09.433Z,20.60
2022-08-20T13:08:38.295Z,20.60
2022-08-20T13:11:06.716Z,20.50
2022-08-20T13:13:35.573Z,20.50
2022-08-20T13:16:05.675Z,20.40
2022-08-20T13:18:34.652Z,20.40
2022-08-20T13:21:03.033Z,20.40
2022-08-20T13:23:31.843Z,20.40
2022-08-20T13:26:00.131Z,20.40
2022-08-20T13:28:28.911Z,20.60
2022-08-20T13:30:57.246Z,20.60
2022-08-20T13:33:27.352Z,20.80
2022-08-20T13:35:56.596Z,20.90
2022-08-20T13:38:25.793Z,21.00
2022-08-20T13:40:55.160Z,21.10
2022-08-20T13:43:23.801Z,21.30
2022-08-20T13:45:52.609Z,21.30
2022-08-20T13:48:21.148Z,21.50
2022-08-20T13:50:51.141Z,21.60
2022-08-20T13:53:19.531Z,21.60
2022-08-20T13:55:48.444Z,21.70
2022-08-20T13:58:17.954Z,21.50
2022-08-20T14:00:47.449Z,21.40
2022-08-20T14:03:19.873Z,21.30
2022-08-20T14:05:55.544Z,21.20
2022-08-20T14:08:25.075Z,21.00
2022-08-20T14:10:54.057Z,20.90
2022-08-20T14:13:24.622Z,20.80
2022-08-20T14:15:53.248Z,20.60
2022-08-20T14:18:22.480Z,20.40
2022-08-20T14:20:51.032Z,20.30
2022-08-20T14:23:21.124Z,20.20
2022-08-20T14:25:50.652Z,20.20
2022-08-20T14:28:21.147Z,20.10
2022-08-20T14:30:52.863Z,20.10
2022-08-20T14:33:23.777Z,20.10
2022-08-20T14:35:54.349Z,20.10
2022-08-20T14:38:24.823Z,20.10
2022-08-20T14:40:53.240Z,20.00
2022-08-20T14:43:22.115Z,20.00
2022-08-20T14:45:51.005Z,19.90
2022-08-20T14:48:19.295Z,19.90
2022-08-20T14:50:48.039Z,20.00
2022-08-20T14:53:16.299Z,19.90
2022-08-20T14:55:46.460Z,20.00
2022-08-20T14:58:16.910Z,20.00
2022-08-20T15:00:46.093Z,20.00
2022-08-20T15:03:14.487Z,20.10
2022-08-20T15:05:43.960Z,20.10
2022-08-20T15:08:13.080Z,20.20
2022-08-20T15:10:41.913Z,20.20
2022-08-20T15:13:12.148Z,20.20
2022-08-20T15:15:41.380Z,20.10
2022-08-20T15:18:10.121Z,20.00
2022-08-20T15:20:39.137Z,19.80
2022-08-20T15:23:08.217Z,19.70
2022-08-20T15:25:38.292Z,19.70
2022-08-20T15:28:08.485Z,19.80
2022-08-20T15:30:40.416Z,19.80
2022-08-20T15:33:09.832Z,19.80
2022-08-20T15:35:38.453Z,19.80
2022-08-20T15:38:07.109Z,19.80
2022-08-20T15:40:36.054Z,19.80
2022-08-20T15:43:05.729Z,19.80
2022-08-20T15:45:36.094Z,19.70
2022-08-20T15:48:12.860Z,19.70
2022-08-20T15:51:01.658Z,19.70
2022-08-20T15:53:36.325Z,19.60
2022-08-20T15:56:12.657Z,19.50
2022-08-20T15:58:52.529Z,19.40
2022-08-20T16:01:28.141Z,19.30
2022-08-20T16:04:29.623Z,19.20
2022-08-20T16:07:04.294Z,19.10
2022-08-20T16:09:42.813Z,18.90
2022-08-20T16:12:15.413Z,18.90
2022-08-20T16:14:47.989Z,18.80
2022-08-20T16:17:20.257Z,18.80
2022-08-20T16:19:57.573Z,18.70
2022-08-20T16:22:30.781Z,18.70
2022-08-20T16:24:59.602Z,18.70
2022-08-20T16:27:35.898Z,18.60
2022-08-20T16:30:08.230Z,18.60
2022-08-20T16:32:45.013Z,18.60
2022-08-20T16:35:30.141Z,18.60
2022-08-20T16:38:07.946Z,18.60
2022-08-20T16:40:44.172Z,18.60
2022-08-20T16:43:24.417Z,18.60
2022-08-20T16:45:56.598Z,18.60
2022-08-20T16:48:34.406Z,18.60
2022-08-20T16:51:09.716Z,18.50
2022-08-20T16:53:38.796Z,18.50
2022-08-20T16:56:07.576Z,18.50
2022-08-20T16:58:37.223Z,18.40
2022-08-20T17:01:10.423Z,18.40
2022-08-20T17:03:40.990Z,18.40
2022-08-20T17:06:18.092Z,18.40
2022-08-20T17:08:51.561Z,18.40
2022-08-20T17:11:26.199Z,18.40
2022-08-20T17:14:10.597Z,18.40
2022-08-20T17:16:42.529Z,18.40
2022-08-20T17:19:15.900Z,18.40
2022-08-20T17:21:46.254Z,18.40
2022-08-20T17:24:25.341Z,18.40
2022-08-20T17:26:59.689Z,18.40
2022-08-20T17:29:31.674Z,18.40
2022-08-20T17:32:02.541Z,18.40
2022-08-20T17:34:34.160Z,18.40
2022-08-20T17:37:08.527Z,18.40
2022-08-20T17:39:47.488Z,18.50
2022-08-20T17:42:20.909Z,18.50
2022-08-20T17:44:53.960Z,18.50
2022-08-20T17:47:27.920Z,18.50
2022-08-20T17:50:03.155Z,18.50
2022-08-20T17:52:40.149Z,18.50
2022-08-20T17:55:11.039Z,18.50
2022-08-20T17:57:44.080Z,18.50
2022-08-20T18:00:18.034Z,18.50
2022-08-20T18:02:46.425Z,18.40
2022-08-20T18:05:19.867Z,18.30
2022-08-20T18:08:06.720Z,18.20
2022-08-20T18:10:43.480Z,18.10
2022-08-20T18:13:19.812Z,18.10
2022-08-20T18:15:55.031Z,18.10
2022-08-20T18:18:32.070Z,18.10
2022-08-20T18:21:37.562Z,18.20
2022-08-20T18:24:12.138Z,18.20
2022-08-20T18:26:47.980Z,18.30
2022-08-20T18:29:27.260Z,18.40
2022-08-20T18:31:59.380Z,18.40
2022-08-20T18:34:38.893Z,18.40
2022-08-20T18:37:22.368Z,18.40
2022-08-20T18:39:53.344Z,18.50
2022-08-20T18:42:28.593Z,18.50
2022-08-20T18:44:57.572Z,18.40
2022-08-20T18:47:30.838Z,18.40
2022-08-20T18:50:06.491Z,18.50
2022-08-20T18:52:47.510Z,18.50
2022-08-20T18:55:30.300Z,18.50
2022-08-20T18:58:01.915Z,18.60
2022-08-20T19:00:40.496Z,18.50
2022-08-20T19:03:19.793Z,18.50
2022-08-20T19:06:11.896Z,18.50
2022-08-20T19:08:47.496Z,18.50
2022-08-20T19:11:50.496Z,18.60
2022-08-20T19:14:33.810Z,18.60
2022-08-20T19:17:06.841Z,18.60
2022-08-20T19:19:35.811Z,18.60
2022-08-20T19:22:04.894Z,18.60
2022-08-20T19:24:37.895Z,18.60
2022-08-20T19:27:12.159Z,18.60
2022-08-20T19:29:47.169Z,18.60
2022-08-20T19:32:20.408Z,18.60
2022-08-20T19:34:53.946Z,18.60
2022-08-20T19:37:35.172Z,18.60
2022-08-20T19:40:22.715Z,18.50
2022-08-20T19:42:58.369Z,18.50
2022-08-20T19:45:31.272Z,18.50
2022-08-20T19:48:12.940Z,18.50
2022-08-20T19:50:51.044Z,18.50
2022-08-20T19:53:30.283Z,18.40
2022-08-20T19:56:01.889Z,18.40
2022-08-20T19:58:33.522Z,18.40
2022-08-20T20:01:04.017Z,18.40
2022-08-20T20:03:37.653Z,18.40
2022-08-20T20:06:17.081Z,18.40
2022-08-20T20:08:53.358Z,18.40
2022-08-20T20:11:29.083Z,18.40
2022-08-20T20:14:05.193Z,18.30
2022-08-20T20:16:36.209Z,18.20
2022-08-20T20:19:25.915Z,18.20
2022-08-20T20:22:06.199Z,18.10
2022-08-20T20:24:43.813Z,18.10
2022-08-20T20:27:20.248Z,18.10
2022-08-20T20:29:59.804Z,18.10
2022-08-20T20:32:30.650Z,18.20
2022-08-20T20:35:05.419Z,18.20
2022-08-20T20:37:50.048Z,18.20
2022-08-20T20:40:27.723Z,18.20
2022-08-20T20:43:00.712Z,18.20
2022-08-20T20:45:35.107Z,18.20
2022-08-20T20:48:15.728Z,18.20
2022-08-20T20:50:47.058Z,18.30
2022-08-20T20:53:25.336Z,18.30
2022-08-20T20:56:03.313Z,18.30
2022-08-20T20:58:32.252Z,18.20
2022-08-20T21:01:02.833Z,18.20
2022-08-20T21:03:31.164Z,18.20
2022-08-20T21:05:59.524Z,18.20
2022-08-20T21:08:28.433Z,18.10
2022-08-20T21:10:57.850Z,18.10
2022-08-20T21:13:26.784Z,18.10
2022-08-20T21:15:55.202Z,18.10
2022-08-20T21:18:26.517Z,18.10
2022-08-20T21:20:55.096Z,18.10
2022-08-20T21:23:39.985Z,18.20
2022-08-20T21:26:10.831Z,18.20
2022-08-20T21:28:39.437Z,18.20
2022-08-20T21:31:07.817Z,18.20
2022-08-20T21:33:37.981Z,18.20
2022-08-20T21:36:07.037Z,18.20
2022-08-20T21:38:35.769Z,18.20
2022-08-20T21:41:04.325Z,18.20
2022-08-20T21:43:33.676Z,18.20
2022-08-20T21:46:05.261Z,18.20
2022-08-20T21:48:34.058Z,18.20
2022-08-20T21:51:04.487Z,18.10
2022-08-20T21:53:32.922Z,18.10
2022-08-20T21:56:02.397Z,18.10
2022-08-20T21:58:30.927Z,18.20
2022-08-20T22:01:02.878Z,18.20
2022-08-20T22:03:34.843Z,18.20
2022-08-20T22:06:10.900Z,18.20
2022-08-20T22:08:39.449Z,18.20
2022-08-20T22:11:11.252Z,18.20
2022-08-20T22:13:41.422Z,18.10
2022-08-20T22:16:12.588Z,18.10
2022-08-20T22:18:41.689Z,18.10
2022-08-20T22:21:16.748Z,18.10
2022-08-20T22:23:45.240Z,18.00
2022-08-20T22:26:13.615Z,18.00
2022-08-20T22:28:42.667Z,18.00
2022-08-20T22:31:11.702Z,18.00
2022-08-20T22:33:40.784Z,18.10
2022-08-20T22:36:09.263Z,18.00
2022-08-20T22:38:39.641Z,18.00
2022-08-20T22:41:09.861Z,18.00
2022-08-20T22:43:46.303Z,18.00
2022-08-20T22:46:26.936Z,18.10
2022-08-20T22:48:56.523Z,18.00
2022-08-20T22:51:32.721Z,18.00
2022-08-20T22:54:07.350Z,18.00
2022-08-20T22:56:35.806Z,18.00
2022-08-20T22:59:05.844Z,18.00
2022-08-20T23:01:34.996Z,18.00
2022-08-20T23:04:08.258Z,18.10
2022-08-20T23:06:37.275Z,18.00
2022-08-20T23:09:07.097Z,18.00
2022-08-20T23:11:36.039Z,17.90
2022-08-20T23:14:04.467Z,18.00
2022-08-20T23:16:33.759Z,18.00
2022-08-20T23:19:02.404Z,17.90
2022-08-20T23:21:31.355Z,17.90
2022-08-20T23:23:59.784Z,17.90
2022-08-20T23:26:30.480Z,17.90
2022-08-20T23:28:58.903Z,17.90
2022-08-20T23:31:27.949Z,17.90
2022-08-20T23:33:56.332Z,17.90
2022-08-20T23:36:26.265Z,17.80
2022-08-20T23:38:54.821Z,17.80
2022-08-20T23:41:25.102Z,17.80
2022-08-20T23:43:54.987Z,17.70
2022-08-20T23:46:27.057Z,17.70
2022-08-20T23:48:56.061Z,17.60
2022-08-20T23:51:25.175Z,17.50
2022-08-20T23:53:54.109Z,17.50
2022-08-20T23:56:22.634Z,17.50
2022-08-20T23:58:51.481Z,17.50
